Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lokale Effekte biogener Gifte","Zeitschrift für Allgemeinmedizin","","82","9","10.1055/s-2006-942090","Dr. med. Andreas SchaperH. DeselM. EbbeckeK.-H. FroschC. Langer","2006","http://link.springer.com/article/10.1055/s-2006-942090","Article"
"Nachbehandlung bei der autologen Chondrozytentransplantation","Der Unfallchirurg","","117","3","10.1007/s00113-012-2293-x","Dr. M.F. PietschmannA. HorngC. GlaserD. AlbrechtJ. BrunsS. SchefflerS. MarlovitsP. AngeleM. AurichU. BoschJ. FritzK.H. FroschT. KolombeW. RichterJ.P. PetersenU. Nöth","2014","http://link.springer.com/article/10.1007/s00113-012-2293-x","Article"
"Knöcherne Ausrisse des hinteren Kreuzbandes","Arthroskopie","","31","1","10.1007/s00142-017-0162-x","Dr. med. J. FringsR. AkotoG. MüllerK.-H. Frosch","2018","http://link.springer.com/article/10.1007/s00142-017-0162-x","Article"
"Knochendefektheilung mit mesenchymalen Vorläuferzellen — hat die osteogene Differenzierung der Zellen einen Einfluss auf die Heilung?","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_386","K.-H. FroschC. GröllK. DresingK. M. Stürmer","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_386","Chapter"
"Operative Versorgung der vorderen Kreuzbandruptur im Wachstumsalter mit autologen Beugesehnen","Der Unfallchirurg","","119","7","10.1007/s00113-016-0201-5","T.C. DrenckR. AkotoN.M. MeenenM. HeitmannA. PreissK.-H. Frosch","2016","http://link.springer.com/article/10.1007/s00113-016-0201-5","Article"
"Systemisches Kapillarlecksyndrom als Ursache eines Kompartmentsyndroms beider Unterschenkel und eines Unterarms","Der Unfallchirurg","","108","9","10.1007/s00113-005-0918-z","Dr. P. BalcarekK.-H. FroschM. QuintelK. M. Stürmer","2005","http://link.springer.com/article/10.1007/s00113-005-0918-z","Article"
"Das junge Forum der DGOU","Der Unfallchirurg","","116","1","10.1007/s00113-012-2297-6","P. BiberthalerK.-H. FroschT. HüfnerU. LienerG. MatthesD. RixenG. SchmidmeierC.G. Wölfl","2013","http://link.springer.com/article/10.1007/s00113-012-2297-6","Article"
"Gelenkübergreifender Fixateur externe zur temporären Stabilisierung komplexer Frakturen des Kniegelenks","Operative Orthopädie und Traumatologie","","32","5","10.1007/s00064-020-00674-8","Dr. C. CramerK.-H. Frosch","2020","http://link.springer.com/article/10.1007/s00064-020-00674-8","Article"
"All-suture Anker","Arthroskopie","","32","6","10.1007/s00142-019-0293-3","PD Dr. med. T. O. KlatteD. NtalosK.-H. Frosch","2019","http://link.springer.com/article/10.1007/s00142-019-0293-3","Article"
"Primäre Knietotalendoprothese bei Tibiakopffraktur?","Knie Journal","","4","3","10.1007/s43205-022-00156-w","Dr. med. P. IndenM. KrauseK. H. Frosch","2022","http://link.springer.com/article/10.1007/s43205-022-00156-w","Article"
"Mediale Instabilität","Arthroskopie","","27","3","10.1007/s00142-014-0818-8","R. AkotoM. HeitmannA. PreissK.-H. Frosch","2014","http://link.springer.com/article/10.1007/s00142-014-0818-8","Article"
"Synoviaimpingement  nach Kniegelenkdistorsion","Arthroskopie","","13","1 - 2","10.1007/s001420050123","K. -H. FroschM. FuchsK. -M. Stürmer","2000","http://link.springer.com/article/10.1007/s001420050123","Article"
"Die bipolare Radiuskopfprothese bei nicht rekonstruierbaren Radiusköpfchentrümmerfrakturen: Indikation,Behandlung und Ergebnisse nach 5 Jahren","Der Unfallchirurg","","106","5","10.1007/s00113-003-0573-1","K.-H. FroschW. KnoppK. DresingC. LangerK.M. Stürmer","2003","http://link.springer.com/article/10.1007/s00113-003-0573-1","Article"
"Skaphoidpseudarthrose ohne Durchblutungsstörung","Der Unfallchirurg","","122","3","10.1007/s00113-018-0596-2","Dr. S. Yarar-SchlickeweiK. H. FroschC. Schlickewei","2019","http://link.springer.com/article/10.1007/s00113-018-0596-2","Article"
"Morphologische Betrachtung des Fingermittelgelenkes und mögliche neue Wege der Endoprothetik","Obere Extremität","","3","2","10.1007/s11678-008-0084-3","Dr. Clemens DumontD. Kubein-MeesenburgJ. FanghänelP. AdamC. AbichtM. M. WachowskiK. H. FroschK. M. StürmerH. Nägerl","2008","http://link.springer.com/article/10.1007/s11678-008-0084-3","Article"
"Die Patellaluxation im Kindes- und Jugendalter","Arthroskopie","","25","4","10.1007/s00142-011-0687-3","Dr. P. BalcarekK.-H. Frosch","2012","http://link.springer.com/article/10.1007/s00142-011-0687-3","Article"
"Posterolaterale Instabilität des Kniegelenks","Die Orthopädie","","53","4","10.1007/s00132-024-04478-7","PD Dr. med. M. T. BerningerT. C. DrenckJ. FringsM. KrauseK.-H. Frosch","2024","http://link.springer.com/article/10.1007/s00132-024-04478-7","Article"
"Ist die erweiterte ambulante Physiotherapie (EAP) nach vorderer Kreuzbandersatzplastik indiziert?
Ein Vergleich von Kosten und Nutzen","Der Unfallchirurg","","104","6","10.1007/s001130170114","K-H. FroschF. HabermannM. FuchsA. MichelR. JungeU. SchmidtmannK.M. Stürmer","2001","http://link.springer.com/article/10.1007/s001130170114","Article"
"Osteosynthese bei extraartikulärer proximaler Tibiafraktur","Die Unfallchirurgie","","126","1","10.1007/s00113-022-01274-w","Dr. med. M. T. BerningerL. EggelingM. KrauseK.-H. Frosch","2023","http://link.springer.com/article/10.1007/s00113-022-01274-w","Article"
"Minimal-invasive dorsale und ventrale Stabilisierung der thorakolumbalen Wirbelsäule bei traumatischen Verletzungen","Der Unfallchirurg","","123","10","10.1007/s00113-020-00860-0","PD Dr. M. DreimannM. StangenbergS. O. EickerK.-H. FroschL. Viezens","2020","http://link.springer.com/article/10.1007/s00113-020-00860-0","Article"
"Posterolaterale Instabilität des Kniegelenks","Knie Journal","","5","3","10.1007/s43205-023-00227-6","PD Dr. med. M. T. BerningerT. C. DrenckJ. FringsM. KrauseK.-H. Frosch","2023","http://link.springer.com/article/10.1007/s43205-023-00227-6","Article"
"Zur Publikationsleistung der universitären Unfallchirurgie in Deutschland","Die Chirurgie","","93","7","10.1007/s00104-021-01538-y","J. PreutK.-H. FroschE. S. DebusProf. Dr. med. R. T. Grundmann","2022","http://link.springer.com/article/10.1007/s00104-021-01538-y","Article"
"Patellaluxation","Der Unfallchirurg","","123","12","10.1007/s00113-020-00912-5","Dr. A. SchmelingJ. FringsR. AkotoK. H. Frosch","2020","http://link.springer.com/article/10.1007/s00113-020-00912-5","Article"
"Ligamentäre Kniegelenkverletzungen im Wachstumsalter","Der Unfallchirurg","","119","7","10.1007/s00113-016-0202-4","T. C. DrenckR. AkotoN. M. MeenenM. HeitmannA. PreissK.- H. Frosch","2016","http://link.springer.com/article/10.1007/s00113-016-0202-4","Article"
