Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association between maternal gestational weight gain and preterm birth according to body mass index and maternal age in Quzhou, China","Scientific Reports","","10","1","10.1038/s41598-020-72949-w","Ying HuQi WuLuyang HanYuqing ZouDie HongJia LiuYuying ZhuQiumin ZhuDanqing ChenLu QiZhaoxia Liang","2020","http://link.springer.com/article/10.1038/s41598-020-72949-w","Article"
"Neural network compensation control of magnetic levitation ball position based on fuzzy inference","Scientific Reports","","12","1","10.1038/s41598-022-05900-w","Jiawei TangZhiwen HuangYidan ZhuJianmin Zhu","2022","http://link.springer.com/article/10.1038/s41598-022-05900-w","Article"
"A safe and non-flammable sodium metal battery based on an ionic liquid electrolyte","Nature Communications","","10","1","10.1038/s41467-019-11102-2","Hao SunGuanzhou ZhuXintong XuMeng LiaoYuan-Yao LiMichael AngellMeng GuYuanmin ZhuWei Hsuan HungJiachen LiYun KuangYongtao MengMeng-Chang LinHuisheng PengHongjie Dai","2019","http://link.springer.com/article/10.1038/s41467-019-11102-2","Article"
"Tillage and seeding strategies for wheat optimizing production in harvested rice fields with high soil moisture","Scientific Reports","","11","1","10.1038/s41598-020-80256-7","Jinfeng DingFujian LiTao LeDongyi XuMin ZhuChunyan LiXinkai ZhuWenshan Guo","2021","http://link.springer.com/article/10.1038/s41598-020-80256-7","Article"
"Three dimensional printing of calcium sulfate and mesoporous bioactive glass scaffolds for improving bone regeneration in vitro and in vivo","Scientific Reports","","7","1","10.1038/srep42556","Xin QiPeng PeiMin ZhuXiaoyu DuChen XinShichang ZhaoXiaolin LiYufang Zhu","2017","http://link.springer.com/article/10.1038/srep42556","Article"
"The largest Silurian vertebrate and its palaeoecological implications","Scientific Reports","","4","1","10.1038/srep05242","Brian ChooMin ZhuWenjin ZhaoLiaotao JiaYou'an Zhu","2014","http://link.springer.com/article/10.1038/srep05242","Article"
"Emodin ameliorates bleomycin-induced pulmonary fibrosis in rats by suppressing epithelial-mesenchymal transition and fibroblast activation","Scientific Reports","","6","1","10.1038/srep35696","Ruijuan GuanXia WangXiaomei ZhaoNana SongJimin ZhuJijiang WangJin WangChunmei XiaYonghua ChenDanian ZhuLinlin Shen","2016","http://link.springer.com/article/10.1038/srep35696","Article"
"Lanthanide Metal-Organic Frameworks with Six-Coordinated Ln(III) Ions and Free Functional Organic Sites for Adsorptions and Extensive Catalytic Activities","Scientific Reports","","6","1","10.1038/srep29728","Yu ZhuMin ZhuLi XiaYunlong WuHui HuaJimin Xie","2016","http://link.springer.com/article/10.1038/srep29728","Article"
"Effects of transient high temperature treatment on the intestinal flora of the silkworm Bombyx mori","Scientific Reports","","7","1","10.1038/s41598-017-03565-4","Zhenli SunDhiraj KumarGuangli CaoLiyuan ZhuBo LiuMin ZhuZi LiangSulan KuangFei ChenYongjie FengXiaolong HuRenyu XueChengliang Gong","2017","http://link.springer.com/article/10.1038/s41598-017-03565-4","Article"
"Dysbiosis of Fungal Microbiota in the Intestinal Mucosa of Patients with Colorectal Adenomas","Scientific Reports","","5","1","10.1038/srep07980","Chunguang LuanLingling XieXi YangHuifang MiaoNa LvRuifen ZhangXue XiaoYongfei HuYulan LiuNa WuYuanmin ZhuBaoli Zhu","2015","http://link.springer.com/article/10.1038/srep07980","Article"
"Missense mutations near the N-glycosylation site of the A2 domain lead to various intracellular trafficking defects in coagulation factor VIII","Scientific Reports","","7","1","10.1038/srep45033","Wei WeiChunlei ZhengMin ZhuXiaofan ZhuRenchi YangSaurav MisraBin Zhang","2017","http://link.springer.com/article/10.1038/srep45033","Article"
"Construction of SnO2−Graphene Composite with Half-Supported Cluster Structure as Anode toward Superior Lithium Storage Properties","Scientific Reports","","7","1","10.1038/s41598-017-03603-1","Chengling ZhuZhixin ChenShenmin ZhuYao LiHui PanXin MengMuhammad ImtiazDi Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-03603-1","Article"
"Maternal and Live-birth Outcomes of Pregnancies following Assisted Reproductive Technology: A Retrospective Cohort Study","Scientific Reports","","6","1","10.1038/srep35141","Linling ZhuYu ZhangYifeng LiuRunjv ZhangYiqing WuYun HuangFeng LiuMeigen LiSaijun SunLanfeng XingYimin ZhuYiyi ChenLi XuLiangbi ZhouHefeng HuangDan Zhang","2016","http://link.springer.com/article/10.1038/srep35141","Article"
"GeSe ovonic threshold switch:  the impact of functional layer thickness and device size","Scientific Reports","","14","1","10.1038/s41598-024-57029-7","Jiayi ZhaoZihao ZhaoZhitang SongMin Zhu","2024","http://link.springer.com/article/10.1038/s41598-024-57029-7","Article"
"Electric field induced reversible 180° magnetization switching through tuning of interfacial exchange bias along magnetic easy-axis in multiferroic laminates","Scientific Reports","","5","1","10.1038/srep16480","Xu XueZiyao ZhouBin PengMingmin ZhuYijun ZhangWei RenTao RenXi YangTianxiang NanNian X. SunMing Liu","2015","http://link.springer.com/article/10.1038/srep16480","Article"
"A new cathode material for super-valent battery based on aluminium ion intercalation and deintercalation","Scientific Reports","","3","1","10.1038/srep03383","Wei WangBo JiangWeiyi XiongHe SunZheshuai LinLiwen HuJiguo TuJungang HouHongmin ZhuShuqiang Jiao","2013","http://link.springer.com/article/10.1038/srep03383","Article"
"Scandium doping brings speed improvement in Sb2Te alloy for phase change random access memory application","Scientific Reports","","8","1","10.1038/s41598-018-25215-z","Xin ChenYonghui ZhengMin ZhuKun RenYong WangTao LiGuangyu LiuTianqi GuoLei WuXianqiang LiuYan ChengZhitang Song","2018","http://link.springer.com/article/10.1038/s41598-018-25215-z","Article"
"Times series analysis of age-specific tuberculosis at a rapid developing region in China, 2011–2016","Scientific Reports","","8","1","10.1038/s41598-018-27024-w","Minmin ZhuGuiyuan HanHoward Eugene TakiffJian WangJianping MaMin ZhangShengyuan Liu","2018","http://link.springer.com/article/10.1038/s41598-018-27024-w","Article"
"Direct observation of titanium-centered octahedra in titanium–antimony–tellurium phase-change material","Nature Communications","","6","1","10.1038/ncomms10040","Feng RaoZhitang SongYan ChengXiaosong LiuMengjiao XiaWei LiKeyuan DingXuefei FengMin ZhuSonglin Feng","2015","http://link.springer.com/article/10.1038/ncomms10040","Article"
"Photo-induced intramolecular dearomative [5 + 4] cycloaddition of arenes for the construction of highly strained medium-sized-rings","Nature Communications","","15","1","10.1038/s41467-024-46647-4","Min ZhuYuan-Jun GaoXu-Lun HuangMuzi LiChao ZhengShu-Li You","2024","http://link.springer.com/article/10.1038/s41467-024-46647-4","Article"
"A hybrid method for identification of structural domains","Scientific Reports","","4","1","10.1038/srep07476","Yongpan HuaMin ZhuYuelong WangZhaoyang XieMenglong Li","2014","http://link.springer.com/article/10.1038/srep07476","Article"
"Association between schizophrenia and violence among Chinese female offenders","Scientific Reports","","7","1","10.1038/s41598-017-00975-2","Jun WangChun LiXiao-min ZhuSi-mei ZhangJian-song ZhouQi-guang LiQun WangShao-ling ZhongChee H. NgGabor S. UngvariYu-tao XiangXiao-ping Wang","2017","http://link.springer.com/article/10.1038/s41598-017-00975-2","Article"
"Methane uptake in forest soils along an urban-to-rural gradient in Pearl River Delta, South China","Scientific Reports","","4","1","10.1038/srep05120","Wei ZhangKeya WangYiqi LuoYunting FangJunhua YanTao ZhangXiaomin ZhuHao ChenWantong WangJiangming Mo","2014","http://link.springer.com/article/10.1038/srep05120","Article"
"Origin of metallic behavior in NiCo2O4 ferrimagnet","Scientific Reports","","5","1","10.1038/srep15201","Yugandhar BitlaYi-Ying ChinJheng-Cyuan LinChien Nguyen VanRuirui LiuYuanmin ZhuHeng-Jui LiuQian ZhanHong-Ji LinChien-Te ChenYing-Hao ChuQing He","2015","http://link.springer.com/article/10.1038/srep15201","Article"
"One order of magnitude faster phase change at reduced power in Ti-Sb-Te","Nature Communications","","5","1","10.1038/ncomms5086","Min ZhuMengjiao XiaFeng RaoXianbin LiLiangcai WuXinglong JiShilong LvZhitang SongSonglin FengHongbo SunShengbai Zhang","2014","http://link.springer.com/article/10.1038/ncomms5086","Article"
"Fe-oxide mineralogy of the Jiujiang red earth sediments and implications for Quaternary climate change, southern China","Scientific Reports","","8","1","10.1038/s41598-018-20119-4","Ke YinHanlie HongThomas J. AlgeoGordon Jock ChurchmanZhaohui LiZongmin ZhuQian FangLulu ZhaoChaowen WangKaipeng JiWeidong LeiZhenggang Duan","2018","http://link.springer.com/article/10.1038/s41598-018-20119-4","Article"
"Biochemical and Pharmacological Characterizations of ESI-09 Based EPAC Inhibitors: Defining the ESI-09 “Therapeutic Window”","Scientific Reports","","5","1","10.1038/srep09344","Yingmin ZhuHaijun ChenStephen BoultonFang MeiNa YeGiuseppe MelaciniJia ZhouXiaodong Cheng","2015","http://link.springer.com/article/10.1038/srep09344","Article"
"A positive-temperature-coefficient electrode with thermal protection mechanism for rechargeable lithium batteries","Chinese Science Bulletin","","57","32","10.1007/s11434-012-5071-9","Lan XiaLiMin ZhuHaiYan ZhangXinPing Ai","2012","http://link.springer.com/article/10.1007/s11434-012-5071-9","Article"
"Construction and validation of a nomogram for non small cell lung cancer patients with liver metastases based on a population analysis","Scientific Reports","","12","1","10.1038/s41598-022-07978-8","Ruhan ZhaoYunnan DaiXinyang LiCuimin Zhu","2022","http://link.springer.com/article/10.1038/s41598-022-07978-8","Article"
"Serum IGFBP7 levels associate with insulin resistance and the risk of metabolic syndrome in a Chinese population","Scientific Reports","","5","1","10.1038/srep10227","Yi LiuMinliang WuJie LingLibing CaiDandan ZhangHarvest F GuHao WangYimin ZhuMaode Lai","2015","http://link.springer.com/article/10.1038/srep10227","Article"
"A retrospective study to compare the clinical effects of individualized anatomic single- and double-bundle anterior cruciate ligament reconstruction surgery","Scientific Reports","","10","1","10.1038/s41598-020-71721-4","Kang ChenWeimin ZhuYizi ZhengFangjie ZhangKan OuyangLiangquan PengHaifeng LiuWenzhe FengYong HuangGreg ZhangZhenhan DengWei Lu","2020","http://link.springer.com/article/10.1038/s41598-020-71721-4","Article"
"Surgical results and prognostic factors following percutaneous full endoscopic posterior decompression for thoracic myelopathy caused by ossification of the ligamentum flavum","Scientific Reports","","10","1","10.1038/s41598-020-58198-x","Xingchen LiBo AnHaoran GaoChengpei ZhouXiaobing ZhaoHaijun MaBisheng WangHejun YangHonggang ZhouXinjun GuoHuimin ZhuJixian Qian","2020","http://link.springer.com/article/10.1038/s41598-020-58198-x","Article"
"A cell-based, quantitative and isoform-specific assay for exchange proteins directly activated by cAMP","Scientific Reports","","7","1","10.1038/s41598-017-06432-4","Yingmin ZhuFang MeiPei LuoXiaodong Cheng","2017","http://link.springer.com/article/10.1038/s41598-017-06432-4","Article"
"Association of mtDNA M/N haplogroups with systemic lupus erythematosus: a case-control study of Han Chinese women","Scientific Reports","","5","1","10.1038/srep10817","Youzhou TangLi WangMin ZhuMing YangKuangbiao ZhongQing DuHao ZhangMing Gui","2015","http://link.springer.com/article/10.1038/srep10817","Article"
"The Role of Catalase C262T Gene Polymorphism in the Susceptibility and Survival of Cancers","Scientific Reports","","6","1","10.1038/srep26973","Cheng-Di WangYan SunNan ChenLin HuangJing-Wen HuangMin ZhuTing WangYu-Lin Ji","2016","http://link.springer.com/article/10.1038/srep26973","Article"
"Author Correction: A proteomic landscape of diffuse-type gastric cancer","Nature Communications","","9","1","10.1038/s41467-018-04166-z","Sai GeXia XiaChen DingBei ZhenQuan ZhouJinwen FengJiajia YuanRui ChenYumei LiZhongqi GeJiafu JiLianhai ZhangJiayuan WangZhongwu LiYumei LaiYing Hu","2018","http://link.springer.com/article/10.1038/s41467-018-04166-z","Article"
"Different Effects of Thiazolidinediones on In-Stent Restenosis and Target Lesion Revascularization after PCI: A Meta-Analysis of Randomized Controlled Trials","Scientific Reports","","7","1","10.1038/s41598-017-14873-0","Xinbin ZhouShenjie ChenMin ZhuJunyi HuaJin DaiXiaoming XuYuangang QiuWei Mao","2017","http://link.springer.com/article/10.1038/s41598-017-14873-0","Article"
"Magnetoelectric relaxor and reentrant behaviours in multiferroic Pb(Fe2/3W1/3)O3 crystal","Scientific Reports","","6","1","10.1038/srep22327","Ling ChenAlexei A. BokovWeimin ZhuHua WuJian ZhuangNan ZhangHamel N. TailorWei RenZuo-Guang Ye","2016","http://link.springer.com/article/10.1038/srep22327","Article"
"Quantifying the influence of temperature on hand, foot and mouth disease incidence in Wuhan, Central China","Scientific Reports","","8","1","10.1038/s41598-018-20318-z","Jiao HuangShi ChenYang WuYeqing TongLei WangMin ZhuShuhua HuXuhua GuanSheng Wei","2018","http://link.springer.com/article/10.1038/s41598-018-20318-z","Article"
"Anxiety disturbs the blood plasma metabolome in acute coronary syndrome patients","Scientific Reports","","11","1","10.1038/s41598-021-92421-7","HongYan WeiJunYuan GuXueYao JiangNan DengJing WuLianHong ZouYiMin ZhuBoYu Tan","2021","http://link.springer.com/article/10.1038/s41598-021-92421-7","Article"
"Discovery and characterization of novel inhibitors of the sodium-coupled citrate transporter (NaCT or SLC13A5)","Scientific Reports","","5","1","10.1038/srep17391","Kim HuardJanice BrownJessica C. JonesShawn CabralKentaro FutatsugiMatthew GorgoglioneAdhiraj LanbaNicholas B. VeraYimin ZhuQingyun YanYingjiang ZhouCecile VernochetKeith RiccardiAngela WolfordDavid PirmanMark Niosi","2015","http://link.springer.com/article/10.1038/srep17391","Article"
"Maternal high-fat-diet exposure is associated with elevated blood pressure and sustained increased leptin levels through epigenetic memory in offspring","Scientific Reports","","11","1","10.1038/s41598-020-79604-4","Xian-Hua LinLing GaoShen TianChristian KlausenMeng-Xi GuoQian GaoMiao-E. LiuHui WangDan-Dan WuCheng-Liang ZhouJing YangYe MengYe LiuGu-Feng XuYa-Jing TanKamran Ullah","2021","http://link.springer.com/article/10.1038/s41598-020-79604-4","Article"
"Fasting inhibits aerobic glycolysis and proliferation in colorectal cancer via the Fdft1-mediated AKT/mTOR/HIF1α pathway suppression","Nature Communications","","11","1","10.1038/s41467-020-15795-8","Mei-lin WengWan-kun ChenXiang-yuan ChenHong LuZhi-rong SunQi YuPeng-fei SunYa-jun XuMin-min ZhuNan JiangJin ZhangJian-ping ZhangYuan-lin SongDuan MaXiao-ping ZhangChang-hong Miao","2020","http://link.springer.com/article/10.1038/s41467-020-15795-8","Article"
"Avalanches and edge-of-chaos learning in neuromorphic nanowire networks","Nature Communications","","12","1","10.1038/s41467-021-24260-z","Joel HochstetterRuomin ZhuAlon LoefflerAdrian Diaz-AlvarezTomonobu NakayamaZdenka Kuncic","2021","http://link.springer.com/article/10.1038/s41467-021-24260-z","Article"
"Online dynamical learning and sequence memory with neuromorphic nanowire networks","Nature Communications","","14","1","10.1038/s41467-023-42470-5","Ruomin ZhuSam LilakAlon LoefflerJoseph LizierAdam StiegJames GimzewskiZdenka Kuncic","2023","http://link.springer.com/article/10.1038/s41467-023-42470-5","Article"
"Transient increase of interleukin-1β after prolonged febrile seizures promotes adult epileptogenesis through long-lasting upregulating endocannabinoid signaling","Scientific Reports","","6","1","10.1038/srep21931","Bo FengYangshun TangBin ChenCenglin XuYi WangYunjian DaiDengchang WuJunmin ZhuShuang WangYudong ZhouLiyun ShiWeiwei HuXia ZhangZhong Chen","2016","http://link.springer.com/article/10.1038/srep21931","Article"
"A new model for the treatment of type 2 diabetes mellitus based on rhythm regulations under the framework of psychosomatic medicine: a real-world study","Scientific Reports","","13","1","10.1038/s41598-023-28278-9","Wenjiao MinXueli SunNie TangYaoyin ZhangFang LuoMin ZhuWei XiaBo Zhou","2023","http://link.springer.com/article/10.1038/s41598-023-28278-9","Article"
"The inhibition of ABCB1/MDR1 or ABCG2/BCRP enables doxorubicin to eliminate liver cancer stem cells","Scientific Reports","","11","1","10.1038/s41598-021-89931-9","Wang YinDongxi XiangTao WangYumei ZhangCuong V. PhamShufeng ZhouGuoqin JiangYingchun HouYimin ZhuYinglu HanLiang QiaoPhuong H.-L. TranWei Duan","2021","http://link.springer.com/article/10.1038/s41598-021-89931-9","Article"
"Dihydroartemisinin prevents breast cancer-induced osteolysis via inhibiting both breast caner cells and osteoclasts","Scientific Reports","","6","1","10.1038/srep19074","Ming-Xuan FengJian-Xin HongQiang WangYong-Yong FanChi-Ting YuanXin-Huan LeiMin ZhuAn QinHai-Xiao ChenDun Hong","2016","http://link.springer.com/article/10.1038/srep19074","Article"
"Serum levels of galectin-1, galectin-3, and galectin-9 are associated with large artery atherosclerotic stroke","Scientific Reports","","7","1","10.1038/srep40994","Xin-Wei HeWei-Ling LiCai LiPeng LiuYu-Guang ShenMin ZhuXiao-Ping Jin","2017","http://link.springer.com/article/10.1038/srep40994","Article"
"Ordovician–Silurian true polar wander as a mechanism for severe glaciation and mass extinction","Nature Communications","","13","1","10.1038/s41467-022-35609-3","Xianqing JingZhenyu YangRoss N. MitchellYabo TongMin ZhuBo Wan","2022","http://link.springer.com/article/10.1038/s41467-022-35609-3","Article"
"A pharmacophore-guided deep learning approach for bioactive molecular generation","Nature Communications","","14","1","10.1038/s41467-023-41454-9","Huimin ZhuRenyi ZhouDongsheng CaoJing TangMin Li","2023","http://link.springer.com/article/10.1038/s41467-023-41454-9","Article"
"Scale morphology and squamation pattern of Guiyu oneiros provide new insights into early osteichthyan body plan","Scientific Reports","","9","1","10.1038/s41598-019-40845-7","Xindong CuiTuo QiaoMin Zhu","2019","http://link.springer.com/article/10.1038/s41598-019-40845-7","Article"
"De novo transcriptome sequencing and gene expression profiling of spinach (Spinacia oleracea L.) leaves under heat stress","Scientific Reports","","6","1","10.1038/srep19473","Jun YanLi YuJiping XuanYing LuShijun LuWeimin Zhu","2016","http://link.springer.com/article/10.1038/srep19473","Article"
"Recurrent neural network based high-precision position compensation control of magnetic levitation system","Scientific Reports","","12","1","10.1038/s41598-022-15638-0","Zhiwen HuangJianmin ZhuJiajie ShaoZhouxiang WeiJiawei Tang","2022","http://link.springer.com/article/10.1038/s41598-022-15638-0","Article"
"Effects of adipose derived stem cells pretreated with resveratrol on sciatic nerve regeneration in rats","Scientific Reports","","13","1","10.1038/s41598-023-32906-9","Ziqiang ZhangMengyu ZhangYingying SunMonan LiChenhao ChangWeiqi LiuXuemin ZhuLan WeiFengyun WenYumei Liu","2023","http://link.springer.com/article/10.1038/s41598-023-32906-9","Article"
"The origin of the vertebrate jaw: Intersection between developmental biology-based model and fossil evidence","Chinese Science Bulletin","","57","30","10.1007/s11434-012-5372-z","ZhiKun GaiMin Zhu","2012","http://link.springer.com/article/10.1007/s11434-012-5372-z","Article"
"Distributed adaptive fixed-time neural networks control for nonaffine nonlinear multiagent systems","Scientific Reports","","12","1","10.1038/s41598-022-12634-2","Yang LiQuanmin ZhuJianhua Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-12634-2","Article"
"Transcriptional responses of invasive and indigenous whiteflies to different host plants reveal their disparate capacity of adaptation","Scientific Reports","","5","1","10.1038/srep10774","Hong-Xing XuYue HongMin-Zhu ZhangYong-Liang WangShu-Sheng LiuXiao-Wei Wang","2015","http://link.springer.com/article/10.1038/srep10774","Article"
"Oscillatory cortical forces promote three dimensional cell intercalations that shape the murine mandibular arch","Nature Communications","","10","1","10.1038/s41467-019-09540-z","Hirotaka TaoMin ZhuKimberly LauOwen K. W. WhitleyMohammad SamaniXiao XiaoXiao Xiao ChenNoah A. HahnWeifan LiuMegan ValenciaMin WuXian WangKelli D. FenelonClarissa C. PasiliaoDi HuJinchun Wu","2019","http://link.springer.com/article/10.1038/s41467-019-09540-z","Article"
"A fully automatic AI system for tooth and alveolar bone segmentation from cone-beam CT images","Nature Communications","","13","1","10.1038/s41467-022-29637-2","Zhiming CuiYu FangLanzhuju MeiBojun ZhangBo YuJiameng LiuCaiwen JiangYuhang SunLei MaJiawei HuangYang LiuYue ZhaoChunfeng LianZhongxiang DingMin ZhuDinggang Shen","2022","http://link.springer.com/article/10.1038/s41467-022-29637-2","Article"
"Ultrahigh drive current and large selectivity in GeS selector","Nature Communications","","11","1","10.1038/s41467-020-18382-z","Shujing JiaHuanglong LiTamihiro GotohChristophe LongeaudBin ZhangJuan LyuShilong LvMin ZhuZhitang SongQi LiuJohn RobertsonMing Liu","2020","http://link.springer.com/article/10.1038/s41467-020-18382-z","Article"
"Permanent ferroelectric retention of BiFeO3 mesocrystal","Nature Communications","","7","1","10.1038/ncomms13199","Ying-Hui HsiehFei XueTiannan YangHeng-Jui LiuYuanmin ZhuYi-Chun ChenQian ZhanChun-Gang DuanLong-Qing ChenQing HeYing-Hao Chu","2016","http://link.springer.com/article/10.1038/ncomms13199","Article"
"Express penetration of hydrogen on Mg(10͞13) along the close-packed-planes","Scientific Reports","","5","1","10.1038/srep10776","Liuzhang OuyangJiajun TangYujun ZhaoHui WangXiangdong YaoJiangwen LiuJin ZouMin Zhu","2015","http://link.springer.com/article/10.1038/srep10776","Article"
"Identification of HNF-4α as a key transcription factor to promote ChREBP expression in response to glucose","Scientific Reports","","6","1","10.1038/srep23944","Jian MengMing FengWeibing DongYemin ZhuYakui LiPing ZhangLifang WuMinle LiYing LuHanbei ChenXing LiuYan LuHaipeng SunXuemei Tong","2016","http://link.springer.com/article/10.1038/srep23944","Article"
"Generation and characterization of a hypothyroidism rat model with truncated thyroid stimulating hormone receptor","Scientific Reports","","8","1","10.1038/s41598-018-22405-7","Jianqiang YangNing YiJunhui ZhangWen HeDi HeWanwan WuShuyang XuFeng LiGuoping FanXianmin ZhuZhigang XueWensheng Zhou","2018","http://link.springer.com/article/10.1038/s41598-018-22405-7","Article"
"Genome wide identification of novel DNA methylation driven prognostic markers in colorectal cancer","Scientific Reports","","14","1","10.1038/s41598-024-60351-9","Yuhua MaYuanxin LiZhahong WenYining LaiKulaixijiang KamilaJing GaoWang-yang XuChengxiang GongFeifan ChenLiuqing ShiYunzhi ZhangHanzhang ChenMin Zhu","2024","http://link.springer.com/article/10.1038/s41598-024-60351-9","Article"
"The role of arsenic in the operation of sulfur-based electrical threshold switches","Nature Communications","","14","1","10.1038/s41467-023-41643-6","Renjie WuRongchuan GuTamihiro GotohZihao ZhaoYuting SunShujing JiaXiangshui MiaoStephen R. ElliottMin ZhuMing XuZhitang Song","2023","http://link.springer.com/article/10.1038/s41467-023-41643-6","Article"
"Silver lining to a climate crisis in multiple prospects for alleviating crop waterlogging under future climates","Nature Communications","","14","1","10.1038/s41467-023-36129-4","Ke LiuMatthew Tom HarrisonHaoliang YanDe Li LiuHolger MeinkeGerrit HoogenboomBin WangBin PengKaiyu GuanJonas JaegermeyrEnli WangFeng ZhangXiaogang YinSotirios ArchontoulisLixiao NieAna Badea","2023","http://link.springer.com/article/10.1038/s41467-023-36129-4","Article"
"Prevalence, outcomes and associated factors of SARS-CoV-2 infection in psoriasis patients of Southwest China: a cross-sectional survey","Scientific Reports","","14","1","10.1038/s41598-024-54424-y","Yang ZouJing XuAi-Jun ChenKun HuangShou-Min ZhuJian-Jun LiJin HeJun-Zhi LiJian-Xia XiongYu-Kun FanChuan LiuYun PanPing Wang","2024","http://link.springer.com/article/10.1038/s41598-024-54424-y","Article"
"A new stem sarcopterygian illuminates patterns of character evolution in early bony fishes","Nature Communications","","8","1","10.1038/s41467-017-01801-z","Jing LuSam GilesMatt FriedmanMin Zhu","2017","http://link.springer.com/article/10.1038/s41467-017-01801-z","Article"
"Superficial vimentin mediates DENV-2 infection of vascular endothelial cells","Scientific Reports","","6","1","10.1038/srep38372","Jie YangLingyun ZouYi YangJizhen YuanZhen HuHui LiuHuagang PengWeilong ShangXiaopeng ZhangJunmin ZhuXiancai Rao","2016","http://link.springer.com/article/10.1038/srep38372","Article"
"A region-resolved mucosa proteome of the human stomach","Nature Communications","","10","1","10.1038/s41467-018-07960-x","Xiaotian NiZhaoli TanChen DingChunchao ZhangLan SongShuai YangMingwei LiuRu JiaChuanhua ZhaoLei SongWanlin LiuQuan ZhouTongqing GongXianju LiYanhong TaiWeimin Zhu","2019","http://link.springer.com/article/10.1038/s41467-018-07960-x","Article"
"Network-based pharmacology-based research on the effect and mechanism of the Hedyotis diffusa–Scutellaria Barbata pair in the treatment of hepatocellular carcinoma","Scientific Reports","","14","1","10.1038/s41598-023-50696-y","Changmiao HouXiao WenShifan YanXiaoxiao GuYu JiangFang ChenYanjuan LiuYimin ZhuXiehong Liu","2024","http://link.springer.com/article/10.1038/s41598-023-50696-y","Article"
"On time-domain methods for milling stability analysis","Chinese Science Bulletin","","57","33","10.1007/s11434-012-5499-y","Han DingYe DingLiMin Zhu","2012","http://link.springer.com/article/10.1007/s11434-012-5499-y","Article"
