Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multi-objective Optimization of Multi-level Models for Controlling Animal Collective Behavior with Robots","Biomimetic and Biohybrid Systems","","","","10.1007/978-3-319-22979-9_38","Leo CazenilleNicolas BredecheJosé Halloy","2015","http://link.springer.com/chapter/10.1007/978-3-319-22979-9_38","Chapter"
"A Multi-cellular Developmental System in Continuous Space Using Cell Migration","From Animals to Animats 10","","","","10.1007/978-3-540-69134-1_26","Nicolas Bredeche","2008","http://link.springer.com/chapter/10.1007/978-3-540-69134-1_26","Chapter"
"From distributed robot perception to human topology : a learning model","Distributed Autonomous Robotic Systems 4","","","","10.1007/978-4-431-67919-6_44","Nicolas BredècheJean-Daniel Zucker","2000","http://link.springer.com/chapter/10.1007/978-4-431-67919-6_44","Chapter"
"Automated Calibration of a Biomimetic Space-Dependent Model for Zebrafish and Robot Collective Behaviour in a Structured Environment","Biomimetic and Biohybrid Systems","","","","10.1007/978-3-319-63537-8_10","Leo CazenilleYohann ChemtobFrank BonnetAlexey GribovskiyFrancesco MondadaNicolas BredecheJosé Halloy","2017","http://link.springer.com/chapter/10.1007/978-3-319-63537-8_10","Chapter"
"Evolutionary robotics","Evolutionary Intelligence","","7","2","10.1007/s12065-014-0113-7","Evert HaasdijkNicolas BredecheStefano NolfiA. E. Eiben","2014","http://link.springer.com/article/10.1007/s12065-014-0113-7","Article"
"Artificial Evolution of Autonomous Robots and Virtual Creatures","Handbook of Evolutionary Thinking in the Sciences","","","","10.1007/978-94-017-9014-7_29","Nicolas Bredeche","2015","http://link.springer.com/chapter/10.1007/978-94-017-9014-7_29","Chapter"
"Massively parallel and multiparameter titration of biochemical assays with droplet microfluidics","Nature Protocols","","12","9","10.1038/nprot.2017.092","Alexandre BaccoucheShu OkumuraRémi SieskindElia HenryNathanaël Aubert-KatoNicolas BredecheJean-François BartoloValérie TalyYannick RondelezTeruo FujiiAnthony J Genot","2017","http://link.springer.com/article/10.1038/nprot.2017.092","Article"
"Unsupervised Learning of Echo State Networks: A Case Study in Artificial Embryogeny","Artificial Evolution","","","","10.1007/978-3-540-79305-2_24","Alexandre DevertNicolas BredecheMarc Schoenauer","2008","http://link.springer.com/chapter/10.1007/978-3-540-79305-2_24","Chapter"
"Artificial Neurogenesis: An Introduction and Selective Review","Growing Adaptive Machines","","","","10.1007/978-3-642-55337-0_1","Taras KowaliwNicolas BredecheSylvain ChevallierRené Doursat","2014","http://link.springer.com/chapter/10.1007/978-3-642-55337-0_1","Chapter"
"A Statistical Learning Perspective of Genetic Programming","Genetic Programming","","","","10.1007/978-3-642-01181-8_28","Nur Merve AmilNicolas BredecheChristian GagnéSylvain GellyMarc SchoenauerOlivier Teytaud","2009","http://link.springer.com/chapter/10.1007/978-3-642-01181-8_28","Chapter"
"Abstracting Visual Percepts to Learn Concepts","Abstraction, Reformulation, and Approximation","","","","10.1007/3-540-45622-8_19","Jean-Daniel ZuckerNicolas BredecheLorenza Saitta","2002","http://link.springer.com/chapter/10.1007/3-540-45622-8_19","Chapter"
"ACACIA-ES: an agent-based modeling and simulation tool for investigating social behaviors in resource-limited two-dimensional environments","Mind & Society","","15","1","10.1007/s11299-015-0173-0","Elisabetta ZibettiSimon CarrignonNicolas Bredeche","2016","http://link.springer.com/article/10.1007/s11299-015-0173-0","Article"
"Embedded Evolutionary Robotics: The (1+1)-Restart-Online Adaptation Algorithm","New Horizons in Evolutionary Robotics","","","","10.1007/978-3-642-18272-3_11","Jean-Marc MontanierNicolas Bredeche","2011","http://link.springer.com/chapter/10.1007/978-3-642-18272-3_11","Chapter"
"Cooperative Co-evolution and Adaptive Team Composition for a Multi-rover Resource Allocation Problem","Genetic Programming","","","","10.1007/978-3-031-02056-8_12","Nicolas FontbonneNicolas MaudetNicolas Bredeche","2022","http://link.springer.com/chapter/10.1007/978-3-031-02056-8_12","Chapter"
"Blindbuilder: A New Encoding to Evolve Lego-Like Structures","Genetic Programming","","","","10.1007/11729976_6","Alexandre DevertNicolas BredecheMarc Schoenauer","2006","http://link.springer.com/chapter/10.1007/11729976_6","Chapter"
"Evolutionary Robotics: Exploring New Horizons","New Horizons in Evolutionary Robotics","","","","10.1007/978-3-642-18272-3_1","Stéphane DoncieuxJean-Baptiste MouretNicolas BredecheVincent Padois","2011","http://link.springer.com/chapter/10.1007/978-3-642-18272-3_1","Chapter"
