Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Activity-dependent activation of presynaptic protein kinase C mediates post-tetanic potentiation","Nature Neuroscience","","6","6","10.1038/nn1067","Darrin H BragerXiang CaiScott M Thompson","2003","http://link.springer.com/article/10.1038/nn1067","Article"
"Long-term renal function outcomes after renal cryoablation complicated by major hemorrhage requiring selective transarterial embolization","Abdominal Radiology","","46","10","10.1007/s00261-021-03182-w","Kevin M. McElroyChristopher J. ReisenauerBrian T. WelchEdwin A. TakahashiRichard G. FrimpongThomas D. AtwellChad J. FlemingScott M. Thompson","2021","http://link.springer.com/article/10.1007/s00261-021-03182-w","Article"
"Action-potential propagation gated by an axonal IA-like K+ conductance in hippocampus","Nature","","389","6648","10.1038/38502","Dominique DebanneNathalie C. GuérineauBeat H. GähwilerScott M. Thompson","1997","http://link.springer.com/article/10.1038/38502","Article"
"The critical importance of basic animal research for neuropsychiatric disorders","Neuropsychopharmacology","","44","8","10.1038/s41386-019-0405-9","Tracy L. BaleTed AbelHuda AkilWilliam A. Carlezon Jr.Bita MoghaddamEric J. NestlerKerry J. ResslerScott M. Thompson","2019","http://link.springer.com/article/10.1038/s41386-019-0405-9","Article"
"Toolkit for young professionals: how to get involved in the society of abdominal radiology—workshops, disease focus panels, emerging technology committees, and more","Abdominal Radiology","","46","12","10.1007/s00261-021-03138-0","Eric C. EhmanDaniel A. AdamoBrian T. WelchScott M. ThompsonJennifer W. Uyeda","2021","http://link.springer.com/article/10.1007/s00261-021-03138-0","Article"
"Secret of synapse specificity","Nature","","458","7236","10.1038/458296a","Scott M. ThompsonHayley A. Mattison","2009","http://link.springer.com/article/10.1038/458296a","Article"
"MRI-guided Wire Localization Surgical Biopsy in an Adolescent Patient with a Difficult to Diagnose Case of Lymphoma","CardioVascular and Interventional Radiology","","40","1","10.1007/s00270-016-1464-5","Scott M. ThompsonKrzysztof R. GornyDanielle E. JondalKaren L. RechSamir MardiniDavid A. Woodrum","2017","http://link.springer.com/article/10.1007/s00270-016-1464-5","Article"
"Experimental Analysis of Atypically Long Finned Oscillating Heat Pipe for Ventilation Waste Heat Recovery Application","Journal of Thermal Science","","29","3","10.1007/s11630-019-1178-5","Govinda MahajanHeejin ChoAaron SmithScott M. Thompson","2020","http://link.springer.com/article/10.1007/s11630-019-1178-5","Article"
"Initial Results of Image-Guided Percutaneous Ablation as Second-Line Treatment for Symptomatic Vascular Anomalies","CardioVascular and Interventional Radiology","","38","5","10.1007/s00270-015-1079-2","Scott M. ThompsonMatthew R. CallstromMichael A. McKusickDavid A. Woodrum","2015","http://link.springer.com/article/10.1007/s00270-015-1079-2","Article"
"Soft Tissue Sarcoma (STS)","Image-Guided Interventions in Oncology","","","","10.1007/978-3-030-48767-6_15","Scott M. ThompsonBrittany L. SiontisMatthew R. Callstrom","2020","http://link.springer.com/chapter/10.1007/978-3-030-48767-6_15","Chapter"
"Selective Parathyroid Hormone Venous Sampling in Patients with Persistent or Recurrent Primary Hyperparathyroidism and Negative, Equivocal or Discordant Noninvasive Imaging","World Journal of Surgery","","40","12","10.1007/s00268-016-3621-z","Philip Y. SunScott M. ThompsonJames C. AndrewsRobert A. WermersTravis J. McKenzieMelanie L. RichardsDavid R. FarleyGeoffrey B. Thompson","2016","http://link.springer.com/article/10.1007/s00268-016-3621-z","Article"
"Zanos et al. reply","Nature","","546","7659","10.1038/nature22085","Panos ZanosRuin MoaddelPatrick J. MorrisPolymnia GeorgiouJonathan FischellGreg I. ElmerManickavasagom AlkondonPeixiong YuanHeather J. PributNagendra S. SinghKatina S. S. DossouYuhong FangXi-Ping HuangCheryl L. MayoEdson X. AlbuquerqueScott M. Thompson","2017","http://link.springer.com/article/10.1038/nature22085","Article"
"Role for Putative Hepatocellular Carcinoma Stem Cell Subpopulations in Biological Response to Incomplete Thermal Ablation: In Vitro and In Vivo Pilot Study","CardioVascular and Interventional Radiology","","37","5","10.1007/s00270-013-0828-3","Scott M. ThompsonMatthew R. CallstromKim A. ButtersShari L. SutorBruce KnudsenJoseph P. GrandeLewis R. RobertsDavid A. Woodrum","2014","http://link.springer.com/article/10.1007/s00270-013-0828-3","Article"
"AS30D Model of Hepatocellular Carcinoma: Tumorigenicity and Preliminary Characterization by Imaging, Histopathology, and Immunohistochemistry","CardioVascular and Interventional Radiology","","36","1","10.1007/s00270-012-0466-1","Scott M. ThompsonMatthew R. CallstromBruce KnudsenJill L. AndersonKim A. ButtersJoseph P. GrandeLewis R. RobertsDavid A. Woodrum","2013","http://link.springer.com/article/10.1007/s00270-012-0466-1","Article"
"Plasticity of synapses and reward circuit function in the genesis and treatment of depression","Neuropsychopharmacology","","48","1","10.1038/s41386-022-01422-1","Scott M. Thompson","2023","http://link.springer.com/article/10.1038/s41386-022-01422-1","Article"
"Cholangiocarcinoma","Evaluation and Management of Liver Masses","","","","10.1007/978-3-030-46699-2_2","Scott M. ThompsonLorena Marcano-BonillaTaofic MounajjedBenjamin R. KippJulie K. HeimbachChristopher L. HallemeierMitesh J. BoradLewis R. Roberts","2020","http://link.springer.com/chapter/10.1007/978-3-030-46699-2_2","Chapter"
"Lesion-induced axonal sprouting and hyperexcitability in the hippocampus in vitro: Implications for the genesis of posttraumatic epilepsy","Nature Medicine","","3","9","10.1038/nm0997-990","R. Anne MckinneyDominique DebanneBeat H. GähwilerScott M. Thompson","1997","http://link.springer.com/article/10.1038/nm0997-990","Article"
"Chemogenetic activation of CRF neurons as a model of chronic stress produces sex-specific physiological and behavioral effects","Neuropsychopharmacology","","49","2","10.1038/s41386-023-01739-5","Kristen R. MontgomeryMorgan S. BridiLillian M. FoltsRuth Marx-RattnerHannah C. ZierdenAndreas B. WulffEmmanuela A. KodjoScott M. ThompsonTracy L. Bale","2024","http://link.springer.com/article/10.1038/s41386-023-01739-5","Article"
"Sex differences in antidepressant efficacy","Neuropsychopharmacology","","44","1","10.1038/s41386-018-0156-z","Tara A. LeGatesMark D. KvartaScott M. Thompson","2019","http://link.springer.com/article/10.1038/s41386-018-0156-z","Article"
"Reward behaviour is regulated by the strength of hippocampus–nucleus accumbens synapses","Nature","","564","7735","10.1038/s41586-018-0740-8","Tara A. LeGatesMark D. KvartaJessica R. TooleyT. Chase FrancisMary Kay LoboMeaghan C. CreedScott M. Thompson","2018","http://link.springer.com/article/10.1038/s41586-018-0740-8","Article"
"Venous invasion by hepatic tumors: imaging appearance and implications for management","Abdominal Radiology","","43","8","10.1007/s00261-017-1298-x","Scott M. ThompsonMichael L. WellsJames C. AndrewsEric C. EhmanChristine O. MeniasChristopher L. HallemeierLewis R. RobertsSudhakar K. Venkatesh","2018","http://link.springer.com/article/10.1007/s00261-017-1298-x","Article"
"(2R,6R)-hydroxynorketamine rapidly potentiates hippocampal glutamatergic transmission through a synapse-specific presynaptic mechanism","Neuropsychopharmacology","","45","2","10.1038/s41386-019-0443-3","Lace M. RiggsYasco AracavaPanos ZanosJonathan FischellEdson X. AlbuquerqueEdna F. R. PereiraScott M. ThompsonTodd D. Gould","2020","http://link.springer.com/article/10.1038/s41386-019-0443-3","Article"
"Pubertal adversity alters chromatin dynamics and stress circuitry in the pregnant brain","Neuropsychopharmacology","","45","8","10.1038/s41386-020-0634-y","Kathleen E. MorrisonAnthony B. ColePatrick J. KaneVictoria E. MeadowsScott M. ThompsonTracy L. Bale","2020","http://link.springer.com/article/10.1038/s41386-020-0634-y","Article"
"Rapid Antidepressant Action and Restoration of Excitatory Synaptic Strength After Chronic Stress by Negative Modulators of Alpha5-Containing GABAA Receptors","Neuropsychopharmacology","","40","11","10.1038/npp.2015.112","Jonathan FischellAdam M Van DykeMark D KvartaTara A LeGatesScott M Thompson","2015","http://link.springer.com/article/10.1038/npp.2015.112","Article"
"Local potentiation of excitatory synapses by serotonin and its alteration in rodent models of depression","Nature Neuroscience","","16","4","10.1038/nn.3355","Xiang CaiAngy J KallarackalMark D KvartaSasha GoluskinKaitlin GaylorAileen M BaileyHey-Kyoung LeeRichard L HuganirScott M Thompson","2013","http://link.springer.com/article/10.1038/nn.3355","Article"
"Modulators of GABAA receptor-mediated inhibition in the treatment of neuropsychiatric disorders: past, present, and future","Neuropsychopharmacology","","49","1","10.1038/s41386-023-01728-8","Scott M. Thompson","2024","http://link.springer.com/article/10.1038/s41386-023-01728-8","Article"
"Mechanical Properties and Microstructural Features of Direct Laser-Deposited Ti-6Al-4V","JOM","","67","3","10.1007/s11837-015-1308-9","Linkan BianScott M. ThompsonNima Shamsaei","2015","http://link.springer.com/article/10.1007/s11837-015-1308-9","Article"
"Beyond the serotonin deficit hypothesis: communicating a neuroplasticity framework of major depressive disorder","Molecular Psychiatry","","","","10.1038/s41380-024-02625-2","Chloe E. PageC. Neill EppersonAndrew M. NovickKorrina A. DuffyScott M. Thompson","2024","http://link.springer.com/article/10.1038/s41380-024-02625-2","Article"
"Experimenters’ sex modulates mouse behaviors and neural responses to ketamine via corticotropin releasing factor","Nature Neuroscience","","25","9","10.1038/s41593-022-01146-x","Polymnia GeorgiouPanos ZanosTa-Chung M. MouXiaoxian AnDanielle M. GerhardDilyan I. DryanovskiLiam E. PotterJaclyn N. HighlandCarleigh E. JenneBrent W. StewartKatherine J. PultorakPeixiong YuanChris F. PowelsJacqueline LovettEdna F. R. PereiraSarah M. Clark","2022","http://link.springer.com/article/10.1038/s41593-022-01146-x","Article"
"Convergent Mechanisms Underlying Rapid Antidepressant Action","CNS Drugs","","32","3","10.1007/s40263-018-0492-x","Panos ZanosScott M. ThompsonRonald S. DumanCarlos A. Zarate Jr.Todd D. Gould","2018","http://link.springer.com/article/10.1007/s40263-018-0492-x","Article"
"Hepatic tumors of vascular origin: imaging appearances","Abdominal Radiology","","43","8","10.1007/s00261-017-1401-3","Eric C. EhmanMichael S. TorbensonMichael L. WellsBrian T. WelchScott M. ThompsonIshan GargSudhakar K. Venkatesh","2018","http://link.springer.com/article/10.1007/s00261-017-1401-3","Article"
"Update on Percutaneous Ablation for Sarcoma","Current Oncology Reports","","26","6","10.1007/s11912-024-01532-7","Ahmad ParvinianScott M. ThompsonJohn J. SchmitzBrian T. WelchRebecca HibbertDaniel A. AdamoA. Nicholas Kurup","2024","http://link.springer.com/article/10.1007/s11912-024-01532-7","Article"
"Understanding the Microstructure Formation of Ti-6Al-4V During Direct Laser Deposition via In-Situ Thermal Monitoring","JOM","","68","3","10.1007/s11837-015-1767-z","Garrett J. MarshallW. Joseph Young IIScott M. ThompsonNima ShamsaeiSteve R. DaniewiczShuai Shao","2016","http://link.springer.com/article/10.1007/s11837-015-1767-z","Article"
"NMDAR inhibition-independent antidepressant actions of ketamine metabolites","Nature","","533","7604","10.1038/nature17998","Panos ZanosRuin MoaddelPatrick J. MorrisPolymnia GeorgiouJonathan FischellGreg I. ElmerManickavasagom AlkondonPeixiong YuanHeather J. PributNagendra S. SinghKatina S. S. DossouYuhong FangXi-Ping HuangCheryl L. MayoIrving W. WainerEdson X. Albuquerque","2016","http://link.springer.com/article/10.1038/nature17998","Article"
