Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mitomycin C and menadione for the treatment of lung cancer: a phase II trial","Investigational New Drugs","","13","2","10.1007/BF00872865","Merry TetefKim MargolinChul AhnSteven AkmanWarren ChowLucille LeongRobert J. Morgan Jr.James RaschkoGeorge SomloJames H. Doroshow","1995","http://link.springer.com/article/10.1007/BF00872865","Article"
"Phase II study of 4 ′ -deoxydoxorubicin (esorubicin) in advanced or metastatic adenocarcinoma of the stomach","Investigational New Drugs","","9","1","10.1007/BF00194552","George SomloJames DoroshowSteven AkmanLucille LeongKim MargolinMark McNamaraP. MulthaufDouglas BlayneyRobert MorganJames Raschko","1991","http://link.springer.com/article/10.1007/BF00194552","Article"
"3-Deazaguanine: Report of a phase I trial and drug-related cardiac toxicity","Investigational New Drugs","","8","4","10.1007/BF00198593","Kim MargolinJames DoroshowLucille LeongSteven AkmanBrian CarrOluwole OdujinrinBridget FlanaganWilliam GroveRobert DeLapDavid Goldberg","1990","http://link.springer.com/article/10.1007/BF00198593","Article"
"Phase I trial of menadiol diphosphate (vitamin K3) in advanced malignancy","Investigational New Drugs","","23","3","10.1007/s10637-005-6731-2","Dean Lim MDRobert J. Morgan Jr.Steven AkmanKim MargolinBrian I. CarrLucille LeongOluwole OdujinrinJames H. Doroshow","2005","http://link.springer.com/article/10.1007/s10637-005-6731-2","Article"
"Treatment of Advanced Melanoma with Immunological Checkpoint Block","Current Oncology Reports","","13","6","10.1007/s11912-011-0195-7","Kim Margolin","2011","http://link.springer.com/article/10.1007/s11912-011-0195-7","Article"
"Tumor-Infiltrating Lymphocytes in Melanoma","Current Oncology Reports","","14","5","10.1007/s11912-012-0257-5","Sylvia LeeKim Margolin","2012","http://link.springer.com/article/10.1007/s11912-012-0257-5","Article"
"Phase II trial of carboplatin and infusional cyclosporine in platinum-resistant recurrent ovarian cancer","Cancer Chemotherapy and Pharmacology","","54","4","10.1007/s00280-004-0818-x","Robert J. Morgan Jr.Timothy W. SynoldDavid GandaraFranco MuggiaSidney ScudderEddie ReedKim MargolinJames RaschkoLucille LeongStephen ShibataMerry TetefSteven VasilevKathryn McGonigleJeff LongmateYun YenWarren Chow","2004","http://link.springer.com/article/10.1007/s00280-004-0818-x","Article"
"The Society for Immunotherapy of Cancer consensus statement on tumour immunotherapy for the treatment of cutaneous melanoma","Nature Reviews Clinical Oncology","","10","10","10.1038/nrclinonc.2013.153","Howard L. KaufmanJohn M. KirkwoodF. Stephen HodiSanjiv AgarwalaThomas AmatrudaSteven D. BinesJoseph I. ClarkBrendan CurtiMarc S. ErnstoffThomas GajewskiRene GonzalezLaura Jane HydeDavid LawsonMichael LotzeJose LutzkyKim Margolin","2013","http://link.springer.com/article/10.1038/nrclinonc.2013.153","Article"
"29th Annual meeting of the Society for Immunotherapy of Cancer (SITC)","Journal for Immunotherapy of Cancer","","3","1","10.1186/s40425-015-0062-4","Arthur A HurwitzSylvia LeeSusan KnoxHolbrook KohrtGregory VerdeilEmanuela RomanoKim MargolinWalter J UrbaDaniel E Speiser","2015","http://link.springer.com/article/10.1186/s40425-015-0062-4","Article"
"A phase I trial of 3-aminopyridine-2-carboxaldehyde thiosemicarbazone in combination with gemcitabine for patients with advanced cancer","Cancer Chemotherapy and Pharmacology","","54","4","10.1007/s00280-004-0821-2","Yun YenKim MargolinJames DoroshowMayer FishmanBonny JohnsonCaroline ClairmontDan SullivanMario Sznol","2004","http://link.springer.com/article/10.1007/s00280-004-0821-2","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): late breaking abstracts","Journal for ImmunoTherapy of Cancer","","4","2","10.1186/s40425-016-0191-4","Sonja AlthammerKeith SteeleMarlon RebelattoTze Heng TanTobias WiestlerGuenter SchmidtBrandon HiggsXia LiLi ShiXiaoping JinJoyce AntalAshok GuptaKoustubh RanadeGerd BinningJoaquim BellmuntRonald de Wit","2016","http://link.springer.com/article/10.1186/s40425-016-0191-4","Article"
"Melanoma Brain Metastases: Unique Biology and Implications for Systemic Therapy","Cutaneous Melanoma","","","","10.1007/978-3-319-46029-1_65-1","Kim MargolinMichael DaviesHarriet KlugerHussein Tawbi","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-46029-1_65-1","ReferenceWorkEntry"
"IL-2 in the therapy of melanoma and other malignancies","Medical Oncology","","26","1","10.1007/s12032-008-9156-x","Kim Margolin","2009","http://link.springer.com/article/10.1007/s12032-008-9156-x","Article"
"Kidney cancer: The cytokine working group experience (1986–2001)","Medical Oncology","","18","3","10.1385/MO:18:3:209","Janice Dutcher M.D.Michael B. AtkinsKim MargolinGeoff WeissJoseph ClarkJeff SosmanTheodore LoganFred AronsonJames Mier","2001","http://link.springer.com/article/10.1385/MO%3A18%3A3%3A209","Article"
"Feasibility and pharmacokinetic study of infusional dexrazoxane and dose-intensive doxorubicin administered concurrently over 96 h for the treatment of advanced malignancies","Cancer Chemotherapy and Pharmacology","","54","3","10.1007/s00280-004-0803-4","Warren A. ChowTimothy W. SynoldMerry L. TetefJeffrey LongmatePaul FrankelJoyce LawrenceZaid Al-KhadimiLucille LeongDean LimKim MargolinRobert J. Morgan Jr.James RaschkoStephen ShibataGeorge SomloPrzemyslaw TwardowskiYun Yen","2004","http://link.springer.com/article/10.1007/s00280-004-0803-4","Article"
"Melanoma","Oncology in the Precision Medicine Era","","","","10.1007/978-3-030-31471-2_14","Kathryn BollinKim Margolin","2020","http://link.springer.com/chapter/10.1007/978-3-030-31471-2_14","Chapter"
"Multi-omic profiling reveals discrepant immunogenic properties and a unique tumor microenvironment among melanoma brain metastases","npj Precision Oncology","","7","1","10.1038/s41698-023-00471-z","Gino K. InJennifer R. RibeiroJun YinJoanne XiuMatias A. BustosFumito ItoFrances ChowGabriel ZadaLindsay HwangApril K. S. SalamaSoo J. ParkJustin C. MoserSourat DarabiEvidio Domingo-MusibayMaria L. AsciertoKim Margolin","2023","http://link.springer.com/article/10.1038/s41698-023-00471-z","Article"
"Melanoma Brain Metastases: Unique Biology and Implications for Systemic Therapy","Cutaneous Melanoma","","","","10.1007/978-3-030-05070-2_65","Kim MargolinMichael DaviesHarriet KlugerHussein Tawbi","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-05070-2_65","ReferenceWorkEntry"
"A phase I study of oxaliplatin in combination with gemcitabine: correlation of clinical outcome with gene expression","Cancer Chemotherapy and Pharmacology","","59","4","10.1007/s00280-006-0297-3","Stephen ShibataWarren ChowPaul FrankelAgnes JuhaszLucille LeongDean LimKim MargolinRobert MorganEdward NewmanGeorge SomloYun YenTimothy SynoldDavid GandaraHeinz-Josef LenzJames Doroshow","2007","http://link.springer.com/article/10.1007/s00280-006-0297-3","Article"
"Kidney cancer: The cytokine working group experience (1986–2001)","Medical Oncology","","18","3","10.1385/MO:18:3:197","Michael B. AtkinsJanice Dutcher M.D.Geoff WeissKim MargolinJoseph ClarkJeff SosmanTheodore LoganFred AronsonJames Mier","2001","http://link.springer.com/article/10.1385/MO%3A18%3A3%3A197","Article"
