Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Monitoring for anti-Xa activity for prophylactic administration of Fondaparinux in patients with artificial joint replacement","International Journal of Hematology","","94","4","10.1007/s12185-011-0933-5","Kakunoshin YoshidaHideo WadaMasahiro HasegawaHiroki WakabayashiHonami AndoSeika OshimaTakeshi MatsumotoYuji ShimokariyaKatsura NomaNorikazu YamadaAtsumasa UchidaTsutomu NoboriAkihiro Sudo","2011","http://link.springer.com/article/10.1007/s12185-011-0933-5","Article"
"Management of small pulmonary nodules in patients with sarcoma","Clinical & Experimental Metastasis","","26","7","10.1007/s10585-009-9270-y","Tomoki NakamuraAkihiko MatsumineRui NiimiTakao MatsubaraKatsuyuki KusuzakiMasayuki MaedaTomoyasu TagamiAtsumasa Uchida","2009","http://link.springer.com/article/10.1007/s10585-009-9270-y","Article"
"The adverse effect of an unplanned surgical excision of foot soft tissue sarcoma","World Journal of Surgical Oncology","","9","1","10.1186/1477-7819-9-160","Akinobu NishimuraAkihiko MatsumineKunihiro AsanumaTakao MatsubaraTomoki NakamuraAtsumasa UchidaKo KatoAkihiro Sudo","2011","http://link.springer.com/article/10.1186/1477-7819-9-160","Article"
"Epithelioid hemangioendothelioma after radiotherapy for congenital hemangioma: a case report","Medical Oncology","","27","1","10.1007/s12032-009-9183-2","Rui NiimiAkihiko MatsumineKatsuyuki KusuzakiKen ShintaniTomoki NakamuraHideki KoteraTetsuya MurataAtsumasa Uchida","2010","http://link.springer.com/article/10.1007/s12032-009-9183-2","Article"
"Prevalence and characteristics of unilateral knee osteoarthritis in a community sample of elderly Japanese: do fractures around the knee affect the pathogenesis of unilateral knee osteoarthritis?","Journal of Orthopaedic Science","","17","5","10.1007/s00776-012-0263-3","Akinobu NishimuraMasahiro HasegawaHiroki WakabayashiKakunoshin YoshidaKo KatoTomomi YamadaAtsumasa UchidaAkihiro Sudo","2012","http://link.springer.com/article/10.1007/s00776-012-0263-3","Article"
"Molecular diagnosis and gene therapy in musculoskeletal tumors","Journal of Orthopaedic Science","","5","4","10.1007/PL00021460","Atsumasa UchidaMasashi SetoNobuyuki HashimotoNobuto Araki","2000","http://link.springer.com/article/10.1007/PL00021460","Article"
"Prevalence of hallux valgus and risk factors among Japanese community dwellers","Journal of Orthopaedic Science","","19","2","10.1007/s00776-013-0513-z","Akinobu NishimuraKo KatoAki FukudaShigeto NakazoraTomomi YamadaAtsumasa UchidaAkihiro Sudo","2014","http://link.springer.com/article/10.1007/s00776-013-0513-z","Article"
"Changes to patellar blood flow after minimally invasive total knee arthroplasty","Knee Surgery, Sports Traumatology, Arthroscopy","","17","10","10.1007/s00167-009-0834-9","Masahiro HasegawaGoshin KawamuraHiroki WakabayashiAkihiro SudoAtsumasa Uchida","2009","http://link.springer.com/article/10.1007/s00167-009-0834-9","Article"
"Length of the ribs in patients with idiopathic scoliosis","Archives of Orthopaedic and Trauma Surgery","","122","3","10.1007/s00402-001-0357-4","Yuichi KasaiKenji TakegamiAtsumasa Uchida","2002","http://link.springer.com/article/10.1007/s00402-001-0357-4","Article"
"A large metallic cyst caused by wear particles after total knee arthroplasty","Archives of Orthopaedic and Trauma Surgery","","127","1","10.1007/s00402-006-0214-6","Rui NiimiMasahiro HasegawaAkihiro SudoAtsumasa Uchida","2007","http://link.springer.com/article/10.1007/s00402-006-0214-6","Article"
"Primary osteosarcoma of the lung: a case report and review of the literature","Medical Oncology","","25","2","10.1007/s12032-007-9022-2","Rui NiimiAkihiko MatsumineKatsuyuki KusuzakiYasuhiro InadaYuya KatoMasayuki MaedaAtsumasa Uchida","2008","http://link.springer.com/article/10.1007/s12032-007-9022-2","Article"
"Usefulness of limb salvage surgery for bone and soft tissue sarcomas of the distal lower leg","Journal of Cancer Research and Clinical Oncology","","134","10","10.1007/s00432-008-0386-2","Rui NiimiAkihiko MatsumineKatsuyuki KusuzakiShigeyuki KuratsuNobuhito ArakiYasuaki AokiTakafumi UedaIkuo KudawaraAkira MyouiMakoto IeguchiNobuyuki HashimotoHideki YoshikawaAtsumasa Uchida","2008","http://link.springer.com/article/10.1007/s00432-008-0386-2","Article"
"Tadpole system as new lumbar spinal instrumentation","Journal of Orthopaedic Surgery and Research","","3","1","10.1186/1749-799X-3-41","Yuichi KasaiTadashi InabaKoji AkedaAtsumasa Uchida","2008","http://link.springer.com/article/10.1186/1749-799X-3-41","Article"
"A novel hyperthermia treatment for bone metastases using magnetic materials","International Journal of Clinical Oncology","","16","2","10.1007/s10147-011-0217-3","Akihiko MatsumineKenji TakegamiKunihiro AsanumaTakao MatsubaraTomoki NakamuraAtsumasa UchidaAkihiro Sudo","2011","http://link.springer.com/article/10.1007/s10147-011-0217-3","Article"
"A long-term follow-up study of the cementless THA with anatomic stem/HGPII cup with 22-mm head","International Orthopaedics","","33","2","10.1007/s00264-007-0505-8","Yutaka NakoshiMasahiro HasegawaAkihiro SudoAtsumasa Uchida","2009","http://link.springer.com/article/10.1007/s00264-007-0505-8","Article"
"The efficacy of rebamipide add-on therapy in arthritic patients with COX-2 selective inhibitor-related gastrointestinal events: a prospective, randomized, open-label blinded-endpoint pilot study by the GLORIA study group","Modern Rheumatology","","23","6","10.1007/s10165-012-0819-2","Masahiro HasegawaNoriyuki HorikiKyosuke TanakaHiroki WakabayashiShunsuke TanoMasaki KatsuraharaAtsumasa UchidaYoshiyuki TakeiAkihiro Sudo","2013","http://link.springer.com/article/10.1007/s10165-012-0819-2","Article"
"Vascular safety during arthroscopic all-inside meniscus suture","Knee Surgery, Sports Traumatology, Arthroscopy","","23","4","10.1007/s00167-013-2774-7","Akinobu NishimuraAki FukudaKo KatoKohzo FujisawaAtsumasa UchidaAkihiro Sudo","2015","http://link.springer.com/article/10.1007/s00167-013-2774-7","Article"
"Subchondral insufficiency fracture of the second metatatarsal head in an eldery woman treated with autologous osteochondral transplantation","Archives of Orthopaedic and Trauma Surgery","","128","7","10.1007/s00402-007-0381-0","Masaya TsujiiMasahiro HasegawaHitoshi HirataAtsumasa Uchida","2008","http://link.springer.com/article/10.1007/s00402-007-0381-0","Article"
"Bilateral hip fractures","Journal of Orthopaedic Science","","11","5","10.1007/s00776-006-1056-3","Tatsuki FukushimaAkihiro SudoAtsumasa Uchida","2006","http://link.springer.com/article/10.1007/s00776-006-1056-3","Article"
"Pre-and postoperative psychological characteristics in mothers of patients with idiopathic scoliosis","European Spine Journal","","15","7","10.1007/s00586-005-0007-6","Yuichi KasaiKoichiro MorishitaEiji KawakitaTetsushi KondoAtsumasa Uchida","2006","http://link.springer.com/article/10.1007/s00586-005-0007-6","Article"
"Clinical outcomes of Kyocera Modular Limb Salvage system after resection of bone sarcoma of the distal part of the femur: the Japanese Musculoskeletal Oncology Group study","International Orthopaedics","","38","4","10.1007/s00264-013-2151-7","Tomoki NakamuraAkihiko MatsumineAtsumasa UchidaAkira KawaiYoshihiro NishidaToshiyuki KunisadaNobuhito ArakiHideshi SugiuraMasato TomitaMasahiro YokouchiTakafumi UedaAkihiro Sudo","2014","http://link.springer.com/article/10.1007/s00264-013-2151-7","Article"
"Ganglion cyst arising from the posterolateral capsule of the knee","Journal of Orthopaedic Science","","15","2","10.1007/s00776-009-1434-8","Aki FukudaKo KatoAkihiro SudoAtsumasa Uchida","2010","http://link.springer.com/article/10.1007/s00776-009-1434-8","Article"
"Common variants in DVWA on chromosome 3p24.3 are associated with susceptibility to knee osteoarthritis","Nature Genetics","","40","8","10.1038/ng.176","Yoshinari MiyamotoDongquan ShiMasahiro NakajimaKouichi OzakiAkihiro SudoAkihiro KotaniAtsumasa UchidaToshihiro TanakaNaoshi FukuiTatsuhiko TsunodaAtsushi TakahashiYusuke NakamuraQing JiangShiro Ikegawa","2008","http://link.springer.com/article/10.1038/ng.176","Article"
"Cut-off values of D-dimer and soluble fibrin for prediction of deep vein thrombosis after orthopaedic surgery","International Journal of Hematology","","89","5","10.1007/s12185-009-0323-4","Akihiro SudoHideo WadaTsutomu NoboriNorikazu YamadaMasaaki ItoRui NiimiMasahiro HasegawaKoji SuzukiAtsumasa Uchida","2009","http://link.springer.com/article/10.1007/s12185-009-0323-4","Article"
"Changes in water content of intervertebral discs and paravertebral muscles before and after bed rest","Journal of Orthopaedic Science","","14","1","10.1007/s00776-008-1288-5","Yoshihiro MatsumuraYuichi KasaiHideaki ObataShigeru MatsushimaTadashi InabaAtsumasa Uchida","2009","http://link.springer.com/article/10.1007/s00776-008-1288-5","Article"
"Retrospective clinical study of the efficacy of lower-dose methotrexate and infliximab therapy in patients with rheumatoid arthritis","Clinical Rheumatology","","29","6","10.1007/s10067-010-1406-6","Hiroki WakabayashiAkihiro SudoMasahiro HasegawaHiroshi OkaAtsumasa UchidaKusuki Nishioka","2010","http://link.springer.com/article/10.1007/s10067-010-1406-6","Article"
"Low-dose Methotrexate Inhibits Lung Metastasis and Lengthens Survival in Rat Osteosarcoma","Clinical & Experimental Metastasis","","22","7","10.1007/s10585-005-5377-y","Ryota TomodaMasashi SetoYasunari HiokiJun SonodaAkihiko MatsumineKatsuyuki KusuzakiAtsumasa Uchida","2005","http://link.springer.com/article/10.1007/s10585-005-5377-y","Article"
"A study of patients with spinal disease using Maudsley Personality Inventory","International Orthopaedics","","28","1","10.1007/s00264-003-0489-y","Yuichi KasaiKenji TakegamiAtsumasa Uchida","2004","http://link.springer.com/article/10.1007/s00264-003-0489-y","Article"
"The thrombin inhibitor, argatroban, inhibits breast cancer metastasis to bone","Breast Cancer","","20","3","10.1007/s12282-012-0334-5","Kunihiro AsanumaHiroki WakabayashiTakayuki OkamotoYumiko AsanumaNobuyuki AkitaTomoaki YoshikawaTatsuya HayashiAkihiko MatsumineAtsumasa UchidaAkihiro Sudo","2013","http://link.springer.com/article/10.1007/s12282-012-0334-5","Article"
"Prevalence and risk factors for knee osteoarthritis in elderly Japanese men and women","Journal of Orthopaedic Science","","13","5","10.1007/s00776-008-1254-2","Akihiro SudoNoriki MiyamotoKazuhiro HorikawaMasao UrawaToru YamakawaTomomi YamadaAtsumasa Uchida","2008","http://link.springer.com/article/10.1007/s00776-008-1254-2","Article"
"Expression of gp145
                trkB
               in the early stage of Schwann cell tube formation","Journal of Orthopaedic Science","","4","1","10.1007/s007760050069","Dequan ShiHitoshi HirataHiroki SasakiAkimasa MoritaMamoru MatsumotoSeiji OhkayaHiroshige HibasamiAtsumasa Uchida","1999","http://link.springer.com/article/10.1007/s007760050069","Article"
"Risk factors for the incidence and progression of radiographic osteoarthritis of the knee among Japanese","International Orthopaedics","","35","6","10.1007/s00264-010-1073-x","Akinobu NishimuraMasahiro HasegawaKo KatoTomomi YamadaAtsumasa UchidaAkihiro Sudo","2011","http://link.springer.com/article/10.1007/s00264-010-1073-x","Article"
"New cell lines with chondrocytic phenotypes from human chondrosarcoma","Virchows Archiv","","444","6","10.1007/s00428-004-1020-6","Ikuo KudawaraNobuhito ArakiAkira MyouiYoichi KatoAtsumasa UchidaHideki Yoshikawa","2004","http://link.springer.com/article/10.1007/s00428-004-1020-6","Article"
"Heterotopic ossification around distal femur after total knee arthroplasty","Archives of Orthopaedic and Trauma Surgery","","122","5","10.1007/s00402-001-0377-0","Masahiro HasegawaToshiro OhashiAtsumasa Uchida","2002","http://link.springer.com/article/10.1007/s00402-001-0377-0","Article"
"Metastatic bone disease: pathogenesis and new strategies for treatment","Journal of Orthopaedic Science","","9","4","10.1007/s00776-004-0788-1","Atsumasa UchidaHiroki WakabayashiNoritaka OkuyamaAtsushi OkamuraAkihiko MatsumineKatsuyuki Kusuzaki","2004","http://link.springer.com/article/10.1007/s00776-004-0788-1","Article"
"Direction of the formation of anterior lumbar vertebral osteophytes","BMC Musculoskeletal Disorders","","10","1","10.1186/1471-2474-10-4","Yuichi KasaiEiji KawakitaToshihiko SakakibaraKoji AkedaAtsumasa Uchida","2009","http://link.springer.com/article/10.1186/1471-2474-10-4","Article"
"Long-term results of bipolar hemiarthroplasty for osteoarthritis of the hip and idiopathic osteonecrosis of the femoral head","Journal of Orthopaedic Science","","13","4","10.1007/s00776-008-1238-2","Makoto MurakiAkihiro SudoMasahiro HasegawaAki FukudaAtsumasa Uchida","2008","http://link.springer.com/article/10.1007/s00776-008-1238-2","Article"
"Research: intuition and logic","Journal of Orthopaedic Science","","10","5","10.1007/s00776-005-0941-5","Atsumasa Uchida","2005","http://link.springer.com/article/10.1007/s00776-005-0941-5","Article"
"Increased fibrinolysis increases bleeding in orthopedic patients receiving prophylactic fondaparinux","International Journal of Hematology","","95","2","10.1007/s12185-012-1004-2","Kakunoshin YoshidaHideo WadaMasahiro HasegawaHiroki WakabayashiTakeshi MatsumotoYuji ShimokariyaKatsura NomaNorikazu YamadaAtsumasa UchidaTsutomu NoboriAkihiro Sudo","2012","http://link.springer.com/article/10.1007/s12185-012-1004-2","Article"
"Clinical application of a handy intraoperative measurement device for lumbar segmental instability","International Orthopaedics","","34","1","10.1007/s00264-009-0720-6","Yuichi KasaiTadashi InabaTakaya KatoKoji AkedaAtsumasa Uchida","2010","http://link.springer.com/article/10.1007/s00264-009-0720-6","Article"
"Bone and soft tissue sarcomas: Summary of the Third United States/Japan Clinical Trials Summit (Seattle, Washington)","Journal of Cancer Research and Clinical Oncology","","123","11 - 12","10.1007/s004320050123","Atsumasa UchidaMasanori FukushimaM. L. RothenbergCharles A. Coltman Jr.","1997","http://link.springer.com/article/10.1007/s004320050123","Article"
"Effect of autologous platelet-rich plasma-releasate on intervertebral disc degeneration in the rabbit anular puncture model: a preclinical study","Arthritis Research & Therapy","","14","6","10.1186/ar4084","Shuji ObataKoji AkedaTakao ImanishiKoichi MasudaWon BaeRyo MorimotoYumiko AsanumaYuichi KasaiAtsumasa UchidaAkihiro Sudo","2012","http://link.springer.com/article/10.1186/ar4084","Article"
"An aspartic acid repeat polymorphism in asporin inhibits chondrogenesis and increases susceptibility to osteoarthritis","Nature Genetics","","37","2","10.1038/ng1496","Hideki KizawaIkuyo KouAritoshi IidaAkihiro SudoYoshinari MiyamotoAkira FukudaAkihiko MabuchiAkihiro KotaniAkira KawakamiSeizo YamamotoAtsumasa UchidaKozo NakamuraKohei NotoyaYusuke NakamuraShiro Ikegawa","2005","http://link.springer.com/article/10.1038/ng1496","Article"
"Distribution and role of tenascin-C in human osteoarthritic cartilage","Journal of Orthopaedic Science","","15","5","10.1007/s00776-010-1513-x","Yutaka NakoshiMasahiro HasegawaKoji AkedaTakahiro IinoAkihiro SudoToshimichi YoshidaAtsumasa Uchida","2010","http://link.springer.com/article/10.1007/s00776-010-1513-x","Article"
"Soluble Neural-cadherin as a novel biomarker for malignant bone and soft tissue tumors","BMC Cancer","","13","1","10.1186/1471-2407-13-309","Rui NiimiAkihiko MatsumineTakahiro IinoShigeto NakazoraTomoki NakamuraAtsumasa UchidaAkihiro Sudo","2013","http://link.springer.com/article/10.1186/1471-2407-13-309","Article"
"Novel hyperthermia for metastatic bone tumors with magnetic materials by generating an alternating electromagnetic field","Clinical & Experimental Metastasis","","24","3","10.1007/s10585-007-9068-8","Akihiko MatsumineKatsuyuki KusuzakiTakao MatsubaraKen ShintaniHaruhiko SatonakaToru WakabayashiShinichi MiyazakiKatsuya MoritaKenji TakegamiAtsumasa Uchida","2007","http://link.springer.com/article/10.1007/s10585-007-9068-8","Article"
