Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mission Accomplished? A Comparative Exploration of Conservatism in the United States and Canada","Conservative Parties and Right-Wing Politics in North America","","","","10.1007/978-3-663-09508-8_1","Dagmar EberleRainer-Olaf SchultzeRoland Sturm","2003","http://link.springer.com/chapter/10.1007/978-3-663-09508-8_1","Chapter"
"Political Ideology in the United States: Conservatism and Liberalism in the 1980s and 1990s","Conservative Parties and Right-Wing Politics in North America","","","","10.1007/978-3-663-09508-8_3","Richard A. BrodyJennifer L. Lawless","2003","http://link.springer.com/chapter/10.1007/978-3-663-09508-8_3","Chapter"
"Looking Back: The Emergence of Right-Wing Populist Parties in the Canadian West and their Performance in Government","Conservative Parties and Right-Wing Politics in North America","","","","10.1007/978-3-663-09508-8_5","Dagmar Eberle","2003","http://link.springer.com/chapter/10.1007/978-3-663-09508-8_5","Chapter"
"Party Membership on the Canadian Political Right: The Canadian Alliance and Progressive Conservative Parties","Conservative Parties and Right-Wing Politics in North America","","","","10.1007/978-3-663-09508-8_9","William CrossLisa Young","2003","http://link.springer.com/chapter/10.1007/978-3-663-09508-8_9","Chapter"
"Local Government in Bangladesh: Evolution, Reorganization, Center-Local Relations and Critical Issues","Local Democracy and Politics in South Asia","","","","10.1007/978-3-663-10676-0_4","Mohammad Mohabbat KhanA. T. M. Obaidullah","2003","http://link.springer.com/chapter/10.1007/978-3-663-10676-0_4","Chapter"
"Women and Conservative Parties in Canada and the United States","Conservative Parties and Right-Wing Politics in North America","","","","10.1007/978-3-663-09508-8_10","Lisa YoungWilliam Cross","2003","http://link.springer.com/chapter/10.1007/978-3-663-09508-8_10","Chapter"
"Decentralization and Local Government in Sri Lanka","Local Democracy and Politics in South Asia","","","","10.1007/978-3-663-10676-0_6","Robert C. Oberst","2003","http://link.springer.com/chapter/10.1007/978-3-663-10676-0_6","Chapter"
"Liberal Corporatism and Party Government","Verhandlungsdemokratie","","","","10.1007/978-3-322-80515-7_4","Gerhard Lehmbruch","2003","http://link.springer.com/chapter/10.1007/978-3-322-80515-7_4","Chapter"
"The Economic Dimension: Fiscal Conservatism, Deficit Reduction, and Welfare Retrenchment in the United States","Conservative Parties and Right-Wing Politics in North America","","","","10.1007/978-3-663-09508-8_12","James D. Savage","2003","http://link.springer.com/chapter/10.1007/978-3-663-09508-8_12","Chapter"
"A Paradoxical Miracle: The politics of Coalition Government and Social Concertation in Dutch Welfare Reform","Konzertierung, Verhandlungsdemokratie und Reformpolitik im Wohlfahrtsstaat","","","","10.1007/978-3-663-10526-8_7","Prof. Dr. Anton Hemerijck","2003","http://link.springer.com/chapter/10.1007/978-3-663-10526-8_7","Chapter"
