Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Donkey genomes provide new insights into domestication and selection for coat color","Nature Communications","","11","1","10.1038/s41467-020-19813-7","Changfa WangHaijing LiYu GuoJinming HuangYan SunJiumeng MinJinpeng WangXiaodong FangZicheng ZhaoShuai WangYanlin ZhangQingfeng LiuQiang JiangXiuge WangYijun GuoChunhong Yang","2020","http://link.springer.com/article/10.1038/s41467-020-19813-7","Article"
"Origin and evolution of qingke barley in Tibet","Nature Communications","","9","1","10.1038/s41467-018-07920-5","Xingquan ZengYu GuoQijun XuMartin MascherGanggang GuoShuaicheng LiLikai MaoQingfeng LiuZhanfeng XiaJuhong ZhouHongjun YuanShuaishuai TaiYulin WangZexiu WeiLi SongSang Zha","2018","http://link.springer.com/article/10.1038/s41467-018-07920-5","Article"
"High Thermoelectric Performance and Flexibility in Rationally Treated PEDOT:PSS Fiber Bundles","Advanced Fiber Materials","","6","2","10.1007/s42765-024-00374-z","Ting WuXiao-Lei ShiWei-Di LiuMeng LiFang YuePei HuangQingfeng LiuZhi-Gang Chen","2024","http://link.springer.com/article/10.1007/s42765-024-00374-z","Article"
"miR-199-5p regulates spermiogenesis at the posttranscriptional level via targeting Tekt1 in allotriploid crucian carp","Journal of Animal Science and Biotechnology","","13","1","10.1186/s40104-022-00693-4","Shengnan LiQiubei WangLu HuangSiyu FanTing LiYuqing ShuChun ZhangYi ZhouQingfeng LiuKaikun LuoMin TaoShaojun Liu","2022","http://link.springer.com/article/10.1186/s40104-022-00693-4","Article"
"Postoperative radiotherapy for supraglottic cancer on real-world data: can we reduce dose to lymph node levels?","Radiation Oncology","","18","1","10.1186/s13014-023-02228-1","Yi XuYumei WeiJingbo WangJianghu ZhangXuesong ChenRunye WuQingfeng LiuYuan QuKai WangXiaodong HuangJingwei LuoWei XuYe ZhangJunlin Yi","2023","http://link.springer.com/article/10.1186/s13014-023-02228-1","Article"
"Uterus-preserving surgical management of placenta accreta spectrum disorder: a large retrospective study","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05923-9","Wenxia PanJuan ChenYinrui ZouKun YangQingfeng LiuMeiying SunDan LiPing ZhangShixia YueYuqiang HuangZhaoxi Wang","2023","http://link.springer.com/article/10.1186/s12884-023-05923-9","Article"
"Sparse Representation Based Complete Kernel Marginal Fisher Analysis Framework for Computational Art Painting Categorization","Computer Vision – ECCV 2016","","","","10.1007/978-3-319-46484-8_37","Ajit PuthenputhusseryQingfeng LiuChengjun Liu","2016","http://link.springer.com/chapter/10.1007/978-3-319-46484-8_37","Chapter"
"Boosting thermoelectric performance of single-walled carbon nanotubes-based films through rational triple treatments","Nature Communications","","15","1","10.1038/s41467-024-47417-y","Yuan-Meng LiuXiao-Lei ShiTing WuHao WuYuanqing MaoTianyi CaoDe-Zhuang WangWei-Di LiuMeng LiQingfeng LiuZhi-Gang Chen","2024","http://link.springer.com/article/10.1038/s41467-024-47417-y","Article"
"Antigen-conjugated N-trimethylaminoethylmethacrylate Chitosan Nanoparticles Induce Strong Immune Responses After Nasal Administration","Pharmaceutical Research","","32","1","10.1007/s11095-014-1441-0","Qingfeng LiuXiaoyao ZhengChi ZhangXiayan ShaoXi ZhangQizhi ZhangXinguo Jiang","2015","http://link.springer.com/article/10.1007/s11095-014-1441-0","Article"
"Dosimetric and clinical analysis of pseudo-progression versus recurrence after hypo-fractionated radiotherapy for brain metastases","Radiation Oncology","","18","1","10.1186/s13014-023-02214-7","Siran YangYuchao MaYingjie XuQingfeng LiuYe ZhangXiaodong HuangXuesong ChenKai WangRuizhi ZhaoJianping XiaoHongmei Zhang","2023","http://link.springer.com/article/10.1186/s13014-023-02214-7","Article"
"The aldolase inhibitor aldometanib mimics glucose starvation to activate lysosomal AMPK","Nature Metabolism","","4","10","10.1038/s42255-022-00640-7","Chen-Song ZhangMengqi LiYu WangXiaoyang LiYue ZongShating LongMingliang ZhangJin-Wei FengXiaoyan WeiYan-Hui LiuBaoding ZhangJianfeng WuCixiong ZhangWenhua LianTeng MaXiao Tian","2022","http://link.springer.com/article/10.1038/s42255-022-00640-7","Article"
"Optimization of Wet-Spun PEDOT:PSS Fibers for Thermoelectric Applications Through Innovative Triple Post-treatments","Advanced Fiber Materials","","","","10.1007/s42765-024-00441-5","Yu-Yu DengXiao-Lei ShiTing WuYicheng YueWei-Di LiuMeng LiFang YuePei HuangQingfeng LiuZhi-Gang Chen","2024","http://link.springer.com/article/10.1007/s42765-024-00441-5","Article"
"Tandem amino acid repeats in the green anole (Anolis carolinensis) and other squamates may have a role in increasing genetic variability","BMC Genomics","","17","1","10.1186/s12864-016-2430-y","Riga WuQingfeng LiuPeng ZhangDan Liang","2016","http://link.springer.com/article/10.1186/s12864-016-2430-y","Article"
