Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Fine-Grained View of Phenotypes and Locality in Genetic Programming","Genetic Programming Theory and Practice IX","","","","10.1007/978-1-4614-1770-5_4","James McDermottEdgar Galván-LopézMichael O’Neill","2011","http://link.springer.com/chapter/10.1007/978-1-4614-1770-5_4","Chapter"
"How Far Is It from Here to There? A Distance That Is Coherent with GP Operators","Genetic Programming","","","","10.1007/978-3-642-20407-4_17","James McDermottUna-May O’ReillyLeonardo VanneschiKalyan Veeramachaneni","2011","http://link.springer.com/chapter/10.1007/978-3-642-20407-4_17","Chapter"
"Genetic Programming","Springer Handbook of Computational Intelligence","","","","10.1007/978-3-662-43505-2_43","James McDermottUna-May O’Reilly","2015","http://link.springer.com/chapter/10.1007/978-3-662-43505-2_43","Chapter"
"Jive: A Generative, Interactive, Virtual, Evolutionary Music System","Applications of Evolutionary Computation","","","","10.1007/978-3-642-12242-2_35","Jianhua ShaoJames McDermottMichael O’NeillAnthony Brabazon","2010","http://link.springer.com/chapter/10.1007/978-3-642-12242-2_35","Chapter"
"One-Class Classification for Anomaly Detection with Kernel Density Estimation and Genetic Programming","Genetic Programming","","","","10.1007/978-3-319-30668-1_1","Van Loi CaoMiguel NicolauJames McDermott","2016","http://link.springer.com/chapter/10.1007/978-3-319-30668-1_1","Chapter"
"Genetic Programming Symbolic Regression: What Is the Prior on the Prediction?","Genetic Programming Theory and Practice XVII","","","","10.1007/978-3-030-39958-0_11","Miguel NicolauJames McDermott","2020","http://link.springer.com/chapter/10.1007/978-3-030-39958-0_11","Chapter"
"Should Music Interaction Be Easy?","Music and Human-Computer Interaction","","","","10.1007/978-1-4471-2990-5_2","James McDermottToby GiffordAnders BouwerMark Wagy","2013","http://link.springer.com/chapter/10.1007/978-1-4471-2990-5_2","Chapter"
"Representation Learning for the Arts: A Case Study Using Variational Autoencoders for Drum Loops","Artificial Intelligence and the Arts","","","","10.1007/978-3-030-59475-6_6","James McDermott","2021","http://link.springer.com/chapter/10.1007/978-3-030-59475-6_6","Chapter"
"Program Trace Optimization","Parallel Problem Solving from Nature – PPSN XV","","","","10.1007/978-3-319-99259-4_27","Alberto MoraglioJames McDermott","2018","http://link.springer.com/chapter/10.1007/978-3-319-99259-4_27","Chapter"
"Graph Grammars as a Representation for Interactive Evolutionary 3D Design","Evolutionary and Biologically Inspired Music, Sound, Art and Design","","","","10.1007/978-3-642-29142-5_18","James McDermott","2012","http://link.springer.com/chapter/10.1007/978-3-642-29142-5_18","Chapter"
"FlexGP.py: Prototyping Flexibly-Scaled, Flexibly-Factored Genetic Programming for the Cloud","Genetic Programming Theory and Practice X","","","","10.1007/978-1-4614-6846-2_14","James McDermottKalyan VeeramachaneniUna-May O’Reilly","2013","http://link.springer.com/chapter/10.1007/978-1-4614-6846-2_14","Chapter"
"Program Optimisation with Dependency Injection","Genetic Programming","","","","10.1007/978-3-642-37207-0_12","James McDermottPaula Carroll","2013","http://link.springer.com/chapter/10.1007/978-3-642-37207-0_12","Chapter"
"Locality in Continuous Fitness-Valued Cases and Genetic Programming Difficulty","EVOLVE - A Bridge between Probability, Set Oriented Numerics, and Evolutionary Computation II","","","","10.1007/978-3-642-31519-0_3","Edgar GalvanLeonardo TrujilloJames McDermottAhmed Kattan","2013","http://link.springer.com/chapter/10.1007/978-3-642-31519-0_3","Chapter"
"Evolutionary and Generative Music Informs Music HCI—And Vice Versa","Music and Human-Computer Interaction","","","","10.1007/978-1-4471-2990-5_13","James McDermottDylan SherryUna-May O’Reilly","2013","http://link.springer.com/chapter/10.1007/978-1-4471-2990-5_13","Chapter"
"Program Synthesis in a Continuous Space Using Grammars and Variational Autoencoders","Parallel Problem Solving from Nature – PPSN XVI","","","","10.1007/978-3-030-58115-2_3","David LynchJames McDermottMichael O’Neill","2020","http://link.springer.com/chapter/10.1007/978-3-030-58115-2_3","Chapter"
"Why Is Auto-Encoding Difficult for Genetic Programming?","Genetic Programming","","","","10.1007/978-3-030-16670-0_9","James McDermott","2019","http://link.springer.com/chapter/10.1007/978-3-030-16670-0_9","Chapter"
