Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimental realization of entanglement in multiple degrees of freedom between two quantum memories","Nature Communications","","7","1","10.1038/ncomms13514","Wei ZhangDong-Sheng DingMing-Xin DongShuai ShiKai WangShi-Long LiuYan LiZhi-Yuan ZhouBao-Sen ShiGuang-Can Guo","2016","http://link.springer.com/article/10.1038/ncomms13514","Article"
"Etiological, epidemiological, and clinical features of acute diarrhea in China","Nature Communications","","12","1","10.1038/s41467-021-22551-z","Li-Ping WangShi-Xia ZhouXin WangQing-Bin LuLu-Sha ShiXiang RenHai-Yang ZhangYi-Fei WangSheng-Hong LinCui-Hong ZhangMeng-Jie GengXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22551-z","Article"
"Glucose-regulated phosphorylation of TET2 by AMPK reveals a pathway linking diabetes to cancer","Nature","","559","7715","10.1038/s41586-018-0350-5","Di WuDi HuHao ChenGuoming ShiIrfete S. FetahuFeizhen WuKimberlie RabidouRui FangLi TanShuyun XuHang LiuChristian ArguetaLei ZhangFei MaoGuoquan YanJiajia Chen","2018","http://link.springer.com/article/10.1038/s41586-018-0350-5","Article"
"Synthesis, thermal decomposition and crystal structure of copper (II) α, β-unsaturated carboxylate with urea","Chinese Science Bulletin","","44","7","10.1007/BF03182717","Yaoyu WangQian ShiQizhen ShiYici GaoZhongyuan Zhou","1999","http://link.springer.com/article/10.1007/BF03182717","Article"
"Erratum: The sequence and de novo assembly of the giant panda genome","Nature","","463","7284","10.1038/nature08846","Ruiqiang LiWei FanGeng TianHongmei ZhuLin HeJing CaiQuanfei HuangQingle CaiBo LiYinqi BaiZhihe ZhangYaping ZhangWen WangJun LiFuwen WeiHeng Li","2010","http://link.springer.com/article/10.1038/nature08846","Article"
"Genetic analysis of the TMEM230 gene in Chinese Han patients with Parkinson’s disease","Scientific Reports","","7","1","10.1038/s41598-017-01398-9","Chang-he ShiFang LiMeng-meng ShiZhi-hua YangCheng-yuan MaoShu-yu ZhangHui WangYuan ChengJing YangJun WuYu-ming Xu","2017","http://link.springer.com/article/10.1038/s41598-017-01398-9","Article"
"Fatal swine acute diarrhoea syndrome caused by an HKU2-related coronavirus of bat origin","Nature","","556","7700","10.1038/s41586-018-0010-9","Peng ZhouHang FanTian LanXing-Lou YangWei-Feng ShiWei ZhangYan ZhuYa-Wei ZhangQing-Mei XieShailendra ManiXiao-Shuang ZhengBei LiJin-Man LiHua GuoGuang-Qian PeiXiao-Ping An","2018","http://link.springer.com/article/10.1038/s41586-018-0010-9","Article"
"A SAM-I riboswitch with the ability to sense and respond to uncharged initiator tRNA","Nature Communications","","11","1","10.1038/s41467-020-16417-z","Dong-Jie TangXinyu DuQiang ShiJian-Ling ZhangYuan-Ping HeYan-Miao ChenZhenhua MingDan WangWan-Ying ZhongYu-Wei LiangJin-Yang LiuJian-Ming HuangYun-Shi ZhongShi-Qi AnHongzhou GuJi-Liang Tang","2020","http://link.springer.com/article/10.1038/s41467-020-16417-z","Article"
"Mapping genomic loci implicates genes and synaptic biology in schizophrenia","Nature","","604","7906","10.1038/s41586-022-04434-5","Vassily TrubetskoyAntonio F. PardiñasTing QiGeorgia PanagiotaropoulouSwapnil AwasthiTim B. BigdeliJulien BryoisChia-Yen ChenCharlotte A. DennisonLynsey S. HallMax LamKyoko WatanabeOleksandr FreiTian GeJanet C. HarwoodFrank Koopmans","2022","http://link.springer.com/article/10.1038/s41586-022-04434-5","Article"
"Chemical-induced phase transition and global conformational reorganization of chromatin","Nature Communications","","14","1","10.1038/s41467-023-41340-4","Tengfei WangShuxiang ShiYuanyuan ShiPeipei JiangGanlu HuQinying YeZhan ShiKexin YuChenguang WangGuoping FanSuwen ZhaoHanhui MaAlex C. Y. ChangZhi LiQian BianChao-Po Lin","2023","http://link.springer.com/article/10.1038/s41467-023-41340-4","Article"
"Author Correction: Identification of recurrent USP48 and BRAF mutations in Cushing’s disease","Nature Communications","","14","1","10.1038/s41467-023-40833-6","Jianhua ChenXuemin JianSiyu DengZengyi MaXuefei ShouYue ShenQilin ZhangZhijian SongZhiqiang LiHong PengCheng PengMin ChenCheng LuoDan ZhaoZhao YeMing Shen","2023","http://link.springer.com/article/10.1038/s41467-023-40833-6","Article"
"ASXL1 plays an important role in erythropoiesis","Scientific Reports","","6","1","10.1038/srep28789","Hui ShiShohei YamamotoMengyao ShengJie BaiPeng ZhangRunze ChenShi ChenLihong ShiOmar Abdel-WahabMingjiang XuYuan ZhouFeng-Chun Yang","2016","http://link.springer.com/article/10.1038/srep28789","Article"
"Author Correction: Universal mechanical exfoliation of large-area 2D crystals","Nature Communications","","11","1","10.1038/s41467-020-16733-4","Yuan HuangYu-Hao PanRong YangLi-Hong BaoLei MengHai-Lan LuoYong-Qing CaiGuo-Dong LiuWen-Juan ZhaoZhang ZhouLiang-Mei WuZhi-Li ZhuMing HuangLi-Wei LiuLei LiuPeng Cheng","2020","http://link.springer.com/article/10.1038/s41467-020-16733-4","Article"
"Author Correction: Identification of hub genes for adult patients with sepsis via RNA sequencing","Scientific Reports","","12","1","10.1038/s41598-022-10297-7","Qian ZhangYingchun HuPeiyao WeiLiu ShiLei ShiJianzhou LiYalei ZhaoYunru ChenXi ZhangFeng YeXiaojing LiuShumei Lin","2022","http://link.springer.com/article/10.1038/s41598-022-10297-7","Article"
"Collapsed Reticular Network and its Possible Mechanism during the Initiation and/or Progression of Hepatic Fibrosis","Scientific Reports","","6","1","10.1038/srep35426","Shi-Lei WenShi FengShi-Hang TangJin-Hang GaoLin-hao ZhangHuan TongZhao-Ping YanDing Zhi Fang","2016","http://link.springer.com/article/10.1038/srep35426","Article"
"Author Correction: Three-dimensional spatial interpolation for chlorophyll-a and its application in the Bohai Sea","Scientific Reports","","13","1","10.1038/s41598-023-37864-w","Zihan ZhaoRushui XiaoJunting GuoYuming ZhangShufang ZhangXianqing LvHonghua Shi","2023","http://link.springer.com/article/10.1038/s41598-023-37864-w","Article"
"Author Correction: The Genome Sequences of 90 Mushrooms","Scientific Reports","","10","1","10.1038/s41598-020-63941-5","Huiying LiSurui WuXiao MaWei ChenJing ZhangShengchang DuanYun GaoLing KuiWenli HuangPeng WuRuoyu ShiYifan LiYuanzhong WangJieqing LiXiang GuoXiaoli Luo","2020","http://link.springer.com/article/10.1038/s41598-020-63941-5","Article"
"Discovery of 
              
                
              
              $${\hat{\boldsymbol{C}}}_2$$
              
                
                  
                    
                      
                        C
                      
                      
                        ̂
                      
                    
                  
                  
                    2
                  
                
              
             rotation anomaly in topological crystalline insulator SrPb","Nature Communications","","12","1","10.1038/s41467-021-22350-6","Wenhui FanSimin NieCuixiang WangBinbin FuChangjiang YiShunye GaoZhicheng RaoDayu YanJunzhang MaMing ShiYaobo HuangYouguo ShiZhijun WangTian QianHong Ding","2021","http://link.springer.com/article/10.1038/s41467-021-22350-6","Article"
"Author Correction: The unusual quadruple bonding of nitrogen in ThN","Nature Communications","","14","1","10.1038/s41467-023-44262-3","Zejie FeiJia-Qi WangRulin TangYuzhu LuChangcai HanYongtian WangJing HongChangwu DongHan-Shi HuXiao-Gen XiongChuangang NingHongtao LiuJun Li","2023","http://link.springer.com/article/10.1038/s41467-023-44262-3","Article"
"Correction: Corrigendum: The effects of inhibitory control training for preschoolers on reasoning ability and neural activity","Scientific Reports","","6","1","10.1038/srep20296","Qian LiuXinyi ZhuAlbert ZieglerJiannong Shi","2016","http://link.springer.com/article/10.1038/srep20296","Article"
"Publisher Correction: Chromatin analysis in human early development reveals epigenetic transition during ZGA","Nature","","560","7718","10.1038/s41586-018-0267-z","Jingyi WuJiawei XuBofeng LiuGuidong YaoPeizhe WangZili LinBo HuangXuepeng WangTong LiSenlin ShiNan ZhangFuyu DuanJia MingXiangyang ZhangWenbin NiuWenyan Song","2018","http://link.springer.com/article/10.1038/s41586-018-0267-z","Article"
"Author Correction: Deciphering the atomic-scale structural origin for large dynamic electromechanical response in lead-free Bi0.5Na0.5TiO3-based relaxor ferroelectrics","Nature Communications","","13","1","10.1038/s41467-022-34663-1","Jie YinXiaoming ShiHong TaoZhi TanXiang LvXiangdong DingJun SunYang ZhangXingmin ZhangKui YaoJianguo ZhuHoubing HuangHaijun WuShujun ZhangJiagang Wu","2022","http://link.springer.com/article/10.1038/s41467-022-34663-1","Article"
"Iodine-catalyzed diazo activation to access radical reactivity","Nature Communications","","9","1","10.1038/s41467-018-04331-4","Pan LiJingjing ZhaoLijun ShiJin WangXiaodong ShiFuwei Li","2018","http://link.springer.com/article/10.1038/s41467-018-04331-4","Article"
"Correction: Corrigendum: Expanded CURB-65: a new score system predicts severity of community-acquired pneumonia with superior efficiency","Scientific Reports","","8","1","10.1038/srep47005","Jin-liang LiuFeng XuHui ZhouXue-jie WuLing-xian ShiRui-qing LuAlessio FarcomeniMario VendittiYing-li ZhaoShu-ya LuoXiao-jun DongMarco Falcone","2018","http://link.springer.com/article/10.1038/srep47005","Article"
"Author Correction: Midgut bacteria in deltamethrin-resistant, deltamethrin-susceptible, and field-caught populations of Plutella xylostella, and phenomics of the predominant midgut bacterium Enterococcus mundtii","Scientific Reports","","8","1","10.1038/s41598-018-23329-y","Wenhong LiDaochao JinCaihua ShiFengliang Li","2018","http://link.springer.com/article/10.1038/s41598-018-23329-y","Article"
"Extend the benchmarking indel set by manual review using the individual cell line sequencing data from the Sequencing Quality Control 2 (SEQC2) project","Scientific Reports","","14","1","10.1038/s41598-024-57439-7","Binsheng GongDan LiYifan ZhangRebecca KuskoSamir LababidiZehui CaoMingyang ChenNing ChenQiaochu ChenQingwang ChenJiacheng DaiQiang GanYuechen GaoMingkun GuoGunjan HarianiYujie He","2024","http://link.springer.com/article/10.1038/s41598-024-57439-7","Article"
"Structural insights into molecular mechanism for N6-adenosine methylation by MT-A70 family methyltransferase METTL4","Nature Communications","","13","1","10.1038/s41467-022-33277-x","Qiang LuoJiezhen MoHao ChenZetao HuBaihui WangJiabing WuZiyu LiangWenhao XieKangxi DuMaolin PengYingping LiTianyang LiYangyi ZhangXiaoyan ShiWen-Hui ShenYang Shi","2022","http://link.springer.com/article/10.1038/s41467-022-33277-x","Article"
"Knockin of Cre Gene at Ins2 Locus Reveals No Cre Activity in Mouse Hypothalamic Neurons","Scientific Reports","","6","1","10.1038/srep20438","Ling LiLin GaoKejia WangXianhua MaXusheng ChangJian-Hui ShiYe ZhangKai YinZhimin LiuYuguang ShiZhifang XieWeiping J. Zhang","2016","http://link.springer.com/article/10.1038/srep20438","Article"
"SIRT7 is a histone desuccinylase that functionally links to chromatin compaction and genome stability","Nature Communications","","7","1","10.1038/ncomms12235","Lei LiLan ShiShangda YangRuorong YanDi ZhangJianguo YangLin HeWanjin LiXia YiLuyang SunJing LiangZhongyi ChengLei ShiYongfeng ShangWenhua Yu","2016","http://link.springer.com/article/10.1038/ncomms12235","Article"
"CaCDPK15 positively regulates pepper responses to Ralstonia solanacearum inoculation and forms a positive-feedback loop with CaWRKY40 to amplify defense signaling","Scientific Reports","","6","1","10.1038/srep22439","Lei ShenSheng YangTong YangJiaqi LiangWei ChengJiayu WenYanyan LiuJiazhi LiLanping ShiQian TangWei ShiJiong HuCailing LiuYangwen ZhangShaoliang MouZhiqin Liu","2016","http://link.springer.com/article/10.1038/srep22439","Article"
"ING2 PHD domain links histone H3 lysine 4 methylation to active gene repression","Nature","","442","7098","10.1038/nature04835","Xiaobing ShiTao HongKay L. WalterMark EwaltEriko MichishitaTiffany HungDylan CarneyPedro PeñaFei LanMohan R. KaadigeNicolas LacosteChristelle CayrouFoteini DavrazouAnjanabha SahaBradley R. CairnsDonald E. Ayer","2006","http://link.springer.com/article/10.1038/nature04835","Article"
"Non-Volatile Ferroelectric Switching of Ferromagnetic Resonance in NiFe/PLZT Multiferroic Thin Film Heterostructures","Scientific Reports","","6","1","10.1038/srep32408","Zhongqiang HuXinjun WangTianxiang NanZiyao ZhouBeihai MaXiaoqin ChenJohn G. JonesBrandon M. HoweGail J. BrownYuan GaoHwaider LinZhiguang WangRongdi GuoShuiyuan ChenXiaoling ShiWei Shi","2016","http://link.springer.com/article/10.1038/srep32408","Article"
"Author Correction: Observation of moiré excitons in WSe2/WS2 heterostructure superlattices","Nature","","569","7757","10.1038/s41586-019-1206-3","Chenhao JinEmma C. ReganAiming YanM. Iqbal Bakti UtamaDanqing WangSihan ZhaoYing QinSijie YangZhiren ZhengShenyang ShiKenji WatanabeTakashi TaniguchiSefaattin TongayAlex ZettlFeng Wang","2019","http://link.springer.com/article/10.1038/s41586-019-1206-3","Article"
"Tet2 promotes pathogen infection-induced myelopoiesis through mRNA oxidation","Nature","","554","7690","10.1038/nature25434","Qicong ShenQian ZhangYang ShiQingzhu ShiYanyan JiangYan GuZhiqing LiXia LiKai ZhaoChunmei WangNan LiXuetao Cao","2018","http://link.springer.com/article/10.1038/nature25434","Article"
"The Dendrobium catenatum Lindl. genome sequence provides insights into polysaccharide synthase, floral development and adaptive evolution","Scientific Reports","","6","1","10.1038/srep19029","Guo-Qiang ZhangQing XuChao BianWen-Chieh TsaiChuan-Ming YehKe-Wei LiuKouki YoshidaLiang-Sheng ZhangSong-Bin ChangFei ChenYu ShiYong-Yu SuYong-Qiang ZhangLi-Jun ChenYayi YinMin Lin","2016","http://link.springer.com/article/10.1038/srep19029","Article"
"Potent neutralizing monoclonal antibodies against Ebola virus infection","Scientific Reports","","6","1","10.1038/srep25856","Qi ZhangMiao GuiXuefeng NiuShihua HeRuoke WangYupeng FengAndrea KroekerYanan ZuoHua WangYing WangJiade LiChufang LiYi ShiXuanling ShiGeorge F. GaoYe Xiang","2016","http://link.springer.com/article/10.1038/srep25856","Article"
"Publisher Correction: Emergence of Different Recombinant Porcine Reproductive and Respiratory Syndrome Viruses, China","Scientific Reports","","8","1","10.1038/s41598-018-25625-z","Yanyan LiuJianda LiJie YangHao ZengLihui GuoSufang RenWenbo SunZhi ChenXiaoyan CongJianli ShiLei ChenYijun DuJun LiJinbao WangJiaqiang WuJiang Yu","2018","http://link.springer.com/article/10.1038/s41598-018-25625-z","Article"
"EGFR/SRC/ERK-stabilized YTHDF2 promotes cholesterol dysregulation and invasive growth of glioblastoma","Nature Communications","","12","1","10.1038/s41467-020-20379-7","Runping FangXin ChenSicong ZhangHui ShiYouqiong YeHailing ShiZhongyu ZouPeng LiQing GuoLi MaChuan HeSuyun Huang","2021","http://link.springer.com/article/10.1038/s41467-020-20379-7","Article"
"Prognostic value of DNA repair based stratification of hepatocellular carcinoma","Scientific Reports","","6","1","10.1038/srep25999","Zhuo LinShi-Hao XuHai-Qing WangYi-Jing CaiLi YingMei SongYu-Qun WangShan-Jie DuKe-Qing ShiMeng-Tao Zhou","2016","http://link.springer.com/article/10.1038/srep25999","Article"
"Author Correction: Mechanisms of simultaneous linear and nonlinear computations at the mammalian cone photoreceptor synapse","Nature Communications","","15","1","10.1038/s41467-024-45588-2","Chad P. GrabnerDaiki FutagiJun ShiVytas BindokasKatsunori KitanoEric A. SchwartzSteven H. DeVries","2024","http://link.springer.com/article/10.1038/s41467-024-45588-2","Article"
"China: Rail network must protect giant pandas","Nature","","545","7654","10.1038/545289a","Shucai LiShaoshuai ShiLin Bu","2017","http://link.springer.com/article/10.1038/545289a","Article"
"Publisher Correction: Sex differences orchestrated by androgens at single-cell resolution","Nature","","631","8019","10.1038/s41586-024-07654-z","Fei LiXudong XingQiqi JinXiang-Ming WangPengfei DaiMing HanHuili ShiZe ZhangXianlong ShaoYunyi PengYiqin ZhuJiayi XuDan LiYu ChenWei WuQiao Wang","2024","http://link.springer.com/article/10.1038/s41586-024-07654-z","Article"
"A pangenome reference of 36 Chinese populations","Nature","","619","7968","10.1038/s41586-023-06173-7","Yang GaoXiaofei YangHao ChenXinjiang TanZhaoqing YangLian DengBaonan WangShuang KongSongyang LiYuhang CuiChang LeiYimin WangYuwen PanSen MaHao SunXiaohan Zhao","2023","http://link.springer.com/article/10.1038/s41586-023-06173-7","Article"
"Nonlinearity-induced nanoparticle circumgyration at sub-diffraction scale","Nature Communications","","12","1","10.1038/s41467-021-24100-0","Yaqiang QinLei-Ming ZhouLu HuangYunfeng JinHao ShiShali ShiHonglian GuoLiantuan XiaoYuanjie YangCheng-Wei QiuYuqiang Jiang","2021","http://link.springer.com/article/10.1038/s41467-021-24100-0","Article"
"Publisher Correction: Effects of water level regulation on the seed germination and production of annual plant Xanthium sibiricum in the water-level-fluctuating-zone of Three Gorges Reservoir","Scientific Reports","","8","1","10.1038/s41598-018-29004-6","Jianhui LiuFeng LinShaohua ShiQiaoli AyiSongping LiuBo Zeng","2018","http://link.springer.com/article/10.1038/s41598-018-29004-6","Article"
"AMPK signaling in the nucleus accumbens core mediates cue-induced reinstatement of cocaine seeking","Scientific Reports","","7","1","10.1038/s41598-017-01043-5","Xue-Jiao GaoKai YuanLu CaoWei YanYi-Xiao LuoMin JianJian-Feng LiuQin FangJi-Shi WangYing HanJie ShiLin Lu","2017","http://link.springer.com/article/10.1038/s41598-017-01043-5","Article"
"Dynamic analysis of cylindrical foundations under torsional loading via generic discrete-element models simulating soil stratum","Scientific Reports","","13","1","10.1038/s41598-023-46046-7","Shi-Shuenn ChenChi-Jou KaoJun-Yang Shi","2023","http://link.springer.com/article/10.1038/s41598-023-46046-7","Article"
"Zircon SHRIMP geochronology of the Xinkailing-Kele complex in the northwestern Lesser Xing’an Range, and its geological implications","Chinese Science Bulletin","","49","2","10.1360/03wd0316","Laicheng MiaoWeiming FanFuqing ZhangDunyi LiuPing JianGuanghai ShiHua TaoYuruo Shi","2004","http://link.springer.com/article/10.1360/03wd0316","Article"
"Publisher Correction: Inhibition of eNOS by L-NAME resulting in rat hind limb developmental defects through PFKFB3 mediated angiogenetic pathway","Scientific Reports","","11","1","10.1038/s41598-021-82924-8","Ziqiang WuHuan YaoHuan XuYang WangWangming HuGuanhua LouLingling ZhangCong HuangCen JiangShiyi ZhouYaping ShiXiongbing ChenLan YangYiming XuYong Wang","2021","http://link.springer.com/article/10.1038/s41598-021-82924-8","Article"
"Publisher Correction: C1QA, C1QB, and GZMB are novel prognostic biomarkers of skin cutaneous melanoma relating tumor microenvironment","Scientific Reports","","13","1","10.1038/s41598-023-37876-6","Zhuoshuai LiangLingfeng PanJikang ShiLianbo Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-37876-6","Article"
"Benthic foraminiferal δ
              13C minimum events in the southeastern Okhotsk Sea over the last 180 ka","Chinese Science Bulletin","","59","24","10.1007/s11434-014-0222-9","Yonghua WuXuefa ShiJianjun ZouZhenbo ChengKunshan WangShulan GeFengdeng Shi","2014","http://link.springer.com/article/10.1007/s11434-014-0222-9","Article"
"Light-driven nanoscale vectorial currents","Nature","","626","8001","10.1038/s41586-024-07037-4","Jacob PettinePrashant PadmanabhanTeng ShiLauren GingrasLuke McClintockChun-Chieh ChangKevin W. C. KwockLong YuanYue HuangJohn NoganJon K. BaldwinPeter AdelRonald HolzwarthAbul K. AzadFilip RonningAntoinette J. Taylor","2024","http://link.springer.com/article/10.1038/s41586-024-07037-4","Article"
"Prognostic signature of lung adenocarcinoma based on stem cell-related genes","Scientific Reports","","11","1","10.1038/s41598-020-80453-4","Zhanghao HuangMuqi ShiHao ZhouJinjie WangHai-Jian ZhangJia -Hai Shi","2021","http://link.springer.com/article/10.1038/s41598-020-80453-4","Article"
"Author Correction: Fc-modified exenatide-loaded nanoparticles for oral delivery to improve hypoglycemic effects in mice","Scientific Reports","","13","1","10.1038/s41598-023-39548-x","Yanan ShiXinfeng SunLiping ZhangKaoxiang SunKeke LiYouxin LiQiang Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-39548-x","Article"
"Correction: Corrigendum: Genome-wide association study identifies new susceptibility loci for epithelial ovarian cancer in Han Chinese women","Nature Communications","","5","1","10.1038/ncomms6828","Kexin ChenHongxia MaLian LiRongyu ZangCheng WangFengju SongTingyan ShiDianke YuMing YangWenqiong XueJuncheng DaiShuang LiHong ZhengChen WuYing ZhangXiaohua Wu","2014","http://link.springer.com/article/10.1038/ncomms6828","Article"
"Publisher Correction: A live-attenuated SARS-CoV-2 vaccine candidate with accessory protein deletions","Nature Communications","","13","1","10.1038/s41467-022-33878-6","Yang LiuXianwen ZhangJianying LiuHongjie XiaJing ZouAntonio E. MuruatoSivakumar PeriasamyChaitanya KurhadeJessica A. PlanteNathen E. BoppBirte KalveramAlexander BukreyevPing RenTian WangVineet D. MenacheryKenneth S. Plante","2022","http://link.springer.com/article/10.1038/s41467-022-33878-6","Article"
"Author Correction: Identification of optimal dosing schedules of dacomitinib and osimertinib for a phase I/II trial in advanced EGFR-mutant non-small cell lung cancer","Nature Communications","","13","1","10.1038/s41467-022-33355-0","Kamrine E. PoelsAdam J. SchoenfeldAlex MakhninYosef TobiYuli WangHeidie Frisco-CabanosShaon ChakrabartiManli ShiChelsi NapoliThomas O. McDonaldWeiwei TanAaron HataScott L. WeinrichHelena A. YuFranziska Michor","2022","http://link.springer.com/article/10.1038/s41467-022-33355-0","Article"
"Rapid diagnosis of Mycoplasma pneumonia infection by denaturation bubble-mediated strand exchange amplification: comparison with LAMP and real-time PCR","Scientific Reports","","9","1","10.1038/s41598-018-36751-z","Wenqiang ShiManman WeiQing WangHongwei WangCuiping MaChao Shi","2019","http://link.springer.com/article/10.1038/s41598-018-36751-z","Article"
"Melatonin prevents acute kidney injury in severely burned rats via the activation of SIRT1","Scientific Reports","","6","1","10.1038/srep32199","Xiao-Zhi BaiTing HeJian-Xin GaoYang LiuJia-Qi LiuShi-Chao HanYan LiJi-Hong ShiJun-Tao HanKe TaoSong-Tao XieHong-Tao WangDa-Hai Hu","2016","http://link.springer.com/article/10.1038/srep32199","Article"
"Hierarchical ZnO Nanostructures with Blooming Flowers Driven by Screw Dislocations","Scientific Reports","","5","1","10.1038/srep08226","Chengzi HuangRun ShiAbbas AminiZefei WuShuigang XuLinfei ZhangWei CaoJiangwei FengHaisheng SongYantao ShiNing WangChun Cheng","2015","http://link.springer.com/article/10.1038/srep08226","Article"
"7-Methoxyisoflavone ameliorates atopic dermatitis symptoms by regulating multiple signaling pathways and reducing chemokine production","Scientific Reports","","12","1","10.1038/s41598-022-12695-3","Hao DongChenjie FengXiyunyi CaiYuanyuan HaoXinyue GuLei CaiShuting WuJiamin ChenZhou LiuWen XieXuanren LuHongfa QianYulin LiuYiming CaoJunlin ZhuJiayi Xu","2022","http://link.springer.com/article/10.1038/s41598-022-12695-3","Article"
"Genome-wide characterization and expression analyses of the auxin/indole-3-acetic acid (Aux/IAA) gene family in barley (Hordeum vulgare L.)","Scientific Reports","","10","1","10.1038/s41598-020-66860-7","Qi ShiYueya ZhangVinh-Trieu ToJin ShiDabing ZhangWenguo Cai","2020","http://link.springer.com/article/10.1038/s41598-020-66860-7","Article"
"Intravoxel Incoherent Motion Magnetic Resonance Imaging with Integrated Slice-specific Shimming for old myocardial infarction: A Pilot Study","Scientific Reports","","9","1","10.1038/s41598-019-56489-6","Shi-Feng XiangXue-Qiang ZhangSu-Jun YangYun-Yun GaoBu-Lang GaoQing-Lei ShiShuai Li","2019","http://link.springer.com/article/10.1038/s41598-019-56489-6","Article"
"Quantum integrated circuit: classical characterization","Science Bulletin","","60","1","10.1007/s11434-014-0703-x","Jin-Shi XuChuan-Feng Li","2015","http://link.springer.com/article/10.1007/s11434-014-0703-x","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Author Correction: Three-Dimensional Printed Model-Assisted Screw Installation in Treating Posterior Atlantoaxial Internal Fixation","Scientific Reports","","9","1","10.1038/s41598-019-44424-8","Minyi YangNannan ZhangHaodong ShiHui LiShichang LiuZongrang SongLequn ShanQining WuDingjun Hao","2019","http://link.springer.com/article/10.1038/s41598-019-44424-8","Article"
