Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The novel β2-selective proteasome inhibitor LU-102 decreases phosphorylation of I kappa B and induces highly synergistic cytotoxicity in combination with ibrutinib in multiple myeloma cells","Cancer Chemotherapy and Pharmacology","","76","2","10.1007/s00280-015-2801-0","Johannes KrausMarianne KrausNora LiuLenka BesseJürgen BaderPaul P. GeurinkGerjan de BruinAlexei F. KisselevHerman OverkleeftChristoph Driessen","2015","http://link.springer.com/article/10.1007/s00280-015-2801-0","Article"
"A robust multigrid method for discontinuous Galerkin discretizations of Stokes and linear elasticity equations","Numerische Mathematik","","132","1","10.1007/s00211-015-0712-y","Qingguo HongJohannes KrausJinchao XuLudmil Zikatanov","2016","http://link.springer.com/article/10.1007/s00211-015-0712-y","Article"
"On the Role of Beliefs and Trust for the Intention to Use Service Robots: An Integrated Trustworthiness Beliefs Model for Robot Acceptance","International Journal of Social Robotics","","","","10.1007/s12369-022-00952-4","Johannes KrausLinda MillerMarielène KlumppFranziska BabelDavid ScholzJulia MergerMartin Baumann","2023","http://link.springer.com/article/10.1007/s12369-022-00952-4","Article"
"Designing and Implementing an Interactive Cloud Platform for Teaching Machine Learning with Medical Data","Artificial Intelligence for Security","","","","10.1007/978-3-031-57452-8_12","Frederic JonskeKevin OsthuesAmin DadaEnrico NascaJana FragemannJulian AlffOleh BakumenkoMarcel BirnbachMaxim KondratenkoLars ReinikeBenjamin SchulzFabian SiethoffTobias SimonJoey WangNils ZhangFin H. Bahnsen","2024","http://link.springer.com/chapter/10.1007/978-3-031-57452-8_12","Chapter"
"Small Talk with a Robot? The Impact of Dialog Content, Talk Initiative, and Gaze Behavior of a Social Robot on Trust, Acceptance, and Proximity","International Journal of Social Robotics","","13","6","10.1007/s12369-020-00730-0","Franziska BabelJohannes KrausLinda MillerMatthias KrausNicolas WagnerWolfgang MinkerMartin Baumann","2021","http://link.springer.com/article/10.1007/s12369-020-00730-0","Article"
"Rehospitalization rates after transcatheter aortic valve implantation","Wiener klinische Wochenschrift","","124","1 - 2","10.1007/s00508-011-0075-z","Matthias HammererJochen SchulerJohann AltenbergerJohannes KrausErika PrinzMelinda MatzingerMaximilian PichlerMatthias Heigert","2012","http://link.springer.com/article/10.1007/s00508-011-0075-z","Article"
"Step Aside! VR-Based Evaluation of Adaptive Robot Conflict Resolution Strategies for Domestic Service Robots","International Journal of Social Robotics","","14","5","10.1007/s12369-021-00858-7","Franziska BabelAndrea VogtPhilipp HockJohannes KrausFlorian AngererTina SeufertMartin Baumann","2022","http://link.springer.com/article/10.1007/s12369-021-00858-7","Article"
"Robust Approximation of Generalized Biot-Brinkman Problems","Journal of Scientific Computing","","93","3","10.1007/s10915-022-02029-w","Qingguo HongJohannes KrausMiroslav KuchtaMaria LymberyKent-André MardalMarie E. Rognes","2022","http://link.springer.com/article/10.1007/s10915-022-02029-w","Article"
"IVIPAT: an in-vehicle information processing analysis tool to optimize user interaction flows","Cognition, Technology & Work","","26","2","10.1007/s10111-024-00752-y","Nikolai von JanczewskiJohannes KrausArnd EngelnMartin Baumann","2024","http://link.springer.com/article/10.1007/s10111-024-00752-y","Article"
"Findings From A Qualitative Field Study with An Autonomous Robot in Public: Exploration of User Reactions and Conflicts","International Journal of Social Robotics","","14","7","10.1007/s12369-022-00894-x","Franziska BabelJohannes KrausMartin Baumann","2022","http://link.springer.com/article/10.1007/s12369-022-00894-x","Article"
"On the robustness and optimality of algebraic multilevel methods for reaction–diffusion type problems","Computing and Visualization in Science","","16","1","10.1007/s00791-014-0221-z","Johannes KrausMonika Wolfmayr","2013","http://link.springer.com/article/10.1007/s00791-014-0221-z","Article"
"A Posteriori Error Estimates for Domain Decomposition Methods","Impact of Scientific Computing on Science and Society","","","","10.1007/978-3-031-29082-4_7","Johannes KrausSergey Repin","2023","http://link.springer.com/chapter/10.1007/978-3-031-29082-4_7","Chapter"
