Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Toward the prediction of CNS drug-effect profiles in physiological and pathological conditions using microdialysis and mechanism-based pharmacokinetic-pharmacodynamic modeling","The AAPS Journal","","7","3","10.1208/aapsj070354","Elizabeth C. M. de LangePaulien G. M. RavenstijnDorien GroenendaalTamara J. van Steeg","2005","http://link.springer.com/article/10.1208/aapsj070354","Article"
"Lumbar cerebrospinal fluid-to-brain extracellular fluid surrogacy is context-specific: insights from LeiCNS-PK3.0 simulations","Journal of Pharmacokinetics and Pharmacodynamics","","48","5","10.1007/s10928-021-09768-7","Mohammed A. A. SalehChi Fong LooJeroen Elassaiss-SchaapElizabeth C. M. De Lange","2021","http://link.springer.com/article/10.1007/s10928-021-09768-7","Article"
"A New Minimal-Stress Freely-Moving Rat Model for Preclinical Studies on Intranasal Administration of CNS Drugs","Pharmaceutical Research","","26","8","10.1007/s11095-009-9907-1","Jasper StevensErnst SuidgeestPiet Hein van der GraafMeindert DanhofElizabeth C. M. de Lange","2009","http://link.springer.com/article/10.1007/s11095-009-9907-1","Article"
"Modelling the delay between pharmacokinetics and EEG effects of morphine in rats: binding kinetic versus effect compartment models","Journal of Pharmacokinetics and Pharmacodynamics","","45","4","10.1007/s10928-018-9593-x","Wilhelmus E. A. de WitteVivi RottschäferMeindert DanhofPiet H. van der GraafLambertus A. PeletierElizabeth C. M. de Lange","2018","http://link.springer.com/article/10.1007/s10928-018-9593-x","Article"
"The impact of P-gp functionality on non-steady state relationships between CSF and brain extracellular fluid","Journal of Pharmacokinetics and Pharmacodynamics","","40","3","10.1007/s10928-013-9314-4","Joost WesterhoutJean SmeetsMeindert DanhofElizabeth C. M. de Lange","2013","http://link.springer.com/article/10.1007/s10928-013-9314-4","Article"
"Drug Distribution in Brain and Cerebrospinal Fluids in Relation to IC50 Values in Aging and Alzheimer’s Disease, Using the Physiologically Based LeiCNS-PK3.0 Model","Pharmaceutical Research","","39","7","10.1007/s11095-022-03281-3","Mohammed A. A. SalehJulia S. BloembergJeroen Elassaiss-SchaapElizabeth C. M. de Lange","2022","http://link.springer.com/article/10.1007/s11095-022-03281-3","Article"
"A Generic Multi-Compartmental CNS Distribution Model Structure for 9 Drugs Allows Prediction of Human Brain Target Site Concentrations","Pharmaceutical Research","","34","2","10.1007/s11095-016-2065-3","Yumi YamamotoPyry A. VälitaloDirk-Jan van den BergRobin HartmanWillem van den BrinkYin Cheong WongDymphy R. HuntjensJohannes H. ProostAn VermeulenWalter KrauwinkelSuruchi BakshiVincent Aranzana-ClimentSandrine MarchandClaire Dahyot-FizelierWilliam CouetMeindert Danhof","2017","http://link.springer.com/article/10.1007/s11095-016-2065-3","Article"
"Understanding Drug Delivery to the Brain Using Liposome-Based Strategies: Studies that Provide Mechanistic Insights Are Essential","The AAPS Journal","","23","6","10.1208/s12248-021-00648-z","Firda JuhairiyahElizabeth C. M. de Lange","2021","http://link.springer.com/article/10.1208/s12248-021-00648-z","Article"
"Mechanism-based PK–PD model for the prolactin biological system response following an acute dopamine inhibition challenge: quantitative extrapolation to humans","Journal of Pharmacokinetics and Pharmacodynamics","","39","5","10.1007/s10928-012-9262-4","Jasper StevensBart A. PloegerMargareta Hammarlund-UdenaesGunilla OsswaldPiet H. van der GraafMeindert DanhofElizabeth C. M. de Lange","2012","http://link.springer.com/article/10.1007/s10928-012-9262-4","Article"
"The Extension of the LeiCNS-PK3.0 Model in Combination with the “Handshake” Approach to Understand Brain Tumor Pathophysiology","Pharmaceutical Research","","39","7","10.1007/s11095-021-03154-1","Makoto HirasawaMohammed A. A. SalehElizabeth C. M. de Lange","2022","http://link.springer.com/article/10.1007/s11095-021-03154-1","Article"
"Microdialysis: the Key to Physiologically Based Model Prediction of Human CNS Target Site Concentrations","The AAPS Journal","","19","4","10.1208/s12248-017-0050-3","Yumi YamamotoMeindert DanhofElizabeth C. M. de Lange","2017","http://link.springer.com/article/10.1208/s12248-017-0050-3","Article"
"Physiologically Based Pharmacokinetic Modeling to Investigate Regional Brain Distribution Kinetics in Rats","The AAPS Journal","","14","3","10.1208/s12248-012-9366-1","Joost WesterhoutBart PloegerJean SmeetsMeindert DanhofElizabeth C. M. de Lange","2012","http://link.springer.com/article/10.1208/s12248-012-9366-1","Article"
"Emerging Insights for Translational Pharmacokinetic and Pharmacokinetic-Pharmacodynamic Studies: Towards Prediction of Nose-to-Brain Transport in Humans","The AAPS Journal","","17","3","10.1208/s12248-015-9724-x","Mitchel J. R. RuigrokElizabeth C. M. de Lange","2015","http://link.springer.com/article/10.1208/s12248-015-9724-x","Article"
