Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fluctuation and response in biology","Cellular and Molecular Life Sciences","","68","6","10.1007/s00018-010-0589-y","Ben LehnerKunihiko Kaneko","2011","http://link.springer.com/article/10.1007/s00018-010-0589-y","Article"
"Regulation of HMGB1 release by inflammasomes","Protein & Cell","","4","3","10.1007/s13238-012-2118-2","Ben LuHaichao WangUlf AnderssonKevin J. Tracey","2013","http://link.springer.com/article/10.1007/s13238-012-2118-2","Article"
"Cyclic lipopeptide profile of the plant-beneficial endophytic bacterium Bacillus subtilis HC8","Archives of Microbiology","","194","11","10.1007/s00203-012-0823-0","Natalia MalfanovaLaurent FranzilBen LugtenbergVladimir ChebotarMarc Ongena","2012","http://link.springer.com/article/10.1007/s00203-012-0823-0","Article"
"Immunosuppressive effect of arsenic trioxide on islet xenotransplantation prolongs xenograft survival in mice","Cell Death & Disease","","9","3","10.1038/s41419-018-0446-8","Bin ZhaoJun-jie XiaLu-min WangChang GaoJia-li LiJia-yin LiuQi-jun ChengChen DaiQi-lin MaZhong-quan QiBen-hua Zhao","2018","http://link.springer.com/article/10.1038/s41419-018-0446-8","Article"
"Kiyoshi Nagai (1949–2019)","Nature Structural & Molecular Biology","","27","1","10.1038/s41594-019-0361-4","Ben LuisiChris Oubridge","2020","http://link.springer.com/article/10.1038/s41594-019-0361-4","Article"
"The metabolomics standards initiative (MSI)","Metabolomics","","3","3","10.1007/s11306-007-0070-6","Oliver FiehnDon RobertsonJules GriffinMariet van der WerfBasil NikolauNorman MorrisonLloyd W. SumnerRoy GoodacreNigel W. HardyChris TaylorJennifer FostelBruce KristalRima Kaddurah-DaoukPedro MendesBen van OmmenJohn C. Lindon","2007","http://link.springer.com/article/10.1007/s11306-007-0070-6","Article"
"Te-Pei Feng: a pioneer of neuromuscular physiology in China","Protein & Cell","","13","6","10.1007/s13238-021-00850-x","Wei XieBen-Yu GuoYanyan Qian","2022","http://link.springer.com/article/10.1007/s13238-021-00850-x","Article"
"Author Correction: Guidelines and definitions for research on epithelial–mesenchymal transition","Nature Reviews Molecular Cell Biology","","22","12","10.1038/s41580-021-00428-9","Jing YangParker AntinGeert BerxCédric BlanpainThomas BrabletzMarianne BronnerKyra CampbellAmparo CanoJordi CasanovaGerhard ChristoforiShoukat DedharRik DerynckHeide L. FordJonas FuxeAntonio García de HerrerosGregory J. Goodall","2021","http://link.springer.com/article/10.1038/s41580-021-00428-9","Article"
"Compound heterozygous PLA2G6 loss-of-function variants in Swaledale sheep with neuroaxonal dystrophy","Molecular Genetics and Genomics","","296","1","10.1007/s00438-020-01742-1","Anna LetkoBen StrugnellIrene M. HäfligerJulia M. ParisKatie WaineCord DrögemüllerSandra Scholes","2021","http://link.springer.com/article/10.1007/s00438-020-01742-1","Article"
"Erratum to: Preservation of positional identity in fetus-derived neural stem (NS) cells from different mouse central nervous system compartments","Cellular and Molecular Life Sciences","","73","16","10.1007/s00018-016-2307-x","Marco OnoratiMaurizio BinettiLuciano ContiStefano CamnasioGiovanna CalabreseIlaria AlbieriFrancesca Di FeboMauro ToselliGerardo BiellaBen MartynogaFrancois GuillemotG. Giacomo ConsalezElena Cattaneo","2016","http://link.springer.com/article/10.1007/s00018-016-2307-x","Article"
"Honokiol is a FOXM1 antagonist","Cell Death & Disease","","9","2","10.1038/s41419-017-0156-7","Marianna HalasiBen HitchinsonBinal N. ShahRenáta VáraljaiIrum KhanElizaveta V. BenevolenskayaVadim GaponenkoJack L. ArbiserAndrei L. Gartel","2018","http://link.springer.com/article/10.1038/s41419-017-0156-7","Article"
"Operons","Cellular and Molecular Life Sciences","","66","23","10.1007/s00018-009-0114-3","Anne E. OsbournBen Field","2009","http://link.springer.com/article/10.1007/s00018-009-0114-3","Article"
"One more wheel for a processing machine","Cell Death & Differentiation","","22","8","10.1038/cdd.2015.71","Y Ben-Neriah","2015","http://link.springer.com/article/10.1038/cdd.2015.71","Article"
"Facilitation of synaptic transmission by diazepam in a perfused frog cerebellum","Experientia","","33","11","10.1007/BF01918822","Y. Ben-NeriaY. Lass","1977","http://link.springer.com/article/10.1007/BF01918822","Article"
"X-Antigen-freie Mutanten von Proteus OX19","Experientia","","5","11","10.1007/BF02165255","H. R. MartiR. Ben Gurion","1949","http://link.springer.com/article/10.1007/BF02165255","Article"
"c-Abl tyrosine kinase in the DNA damage response: cell death and more","Cell Death & Differentiation","","18","1","10.1038/cdd.2010.132","V MeltserM Ben-YehoyadaY Shaul","2011","http://link.springer.com/article/10.1038/cdd.2010.132","Article"
"QTL mapping of insect resistance components of Solanum galapagense","Theoretical and Applied Genetics","","132","2","10.1007/s00122-018-3239-7","Ben VosmanAtiyeh KashaniniaWendy van’t WestendeFien Meijer-DekensHenriëtte van EekelenRichard G. F. VisserRic C. H. de VosRoeland E. Voorrips","2019","http://link.springer.com/article/10.1007/s00122-018-3239-7","Article"
"Paracrine SPARC signaling dysregulates alveolar epithelial barrier integrity and function in lung fibrosis","Cell Death Discovery","","6","1","10.1038/s41420-020-0289-9","Franco ConfortiRobert RidleyChristopher BreretonAiman AlzetaniBenjamin JohnsonBen G. MarshallSophie V. FletcherChristian H. OttensmeierLuca RicheldiPaul SkippYihua WangMark G. JonesDonna E. Davies","2020","http://link.springer.com/article/10.1038/s41420-020-0289-9","Article"
"CRISPR whole-genome screening identifies new necroptosis regulators and RIPK1 alternative splicing","Cell Death & Disease","","9","3","10.1038/s41419-018-0301-y","Marinella G. CallowColin WatanabeKatherine E. WickliffeRussell BainerSarah KummerfieldJulie WengTrinna CuellarVasantharajan JanakiramanHonglin ChenBen ChihYuxin LiangBenjamin HaleyKim NewtonMichael R. Costa","2018","http://link.springer.com/article/10.1038/s41419-018-0301-y","Article"
"Lowering the quantification limit of the QubitTM RNA HS Assay using RNA spike-in","BMC Molecular Biology","","16","1","10.1186/s12867-015-0039-3","Xin LiIddo Z Ben-DovMaurizio MauroZev Williams","2015","http://link.springer.com/article/10.1186/s12867-015-0039-3","Article"
"vFLIP protects PC-12 cells from apoptosis induced by Sindbis virus: implications for the role of TNF-α","Cell Death & Differentiation","","8","12","10.1038/sj.cdd.4400926","R SaridT Ben-MosheG KazimirskyS WeisbergE AppelD KobilerS LustigC Brodie","2001","http://link.springer.com/article/10.1038/sj.cdd.4400926","Article"
"A novel approach to locate Phytophthora infestans resistance genes on the potato genetic map","Theoretical and Applied Genetics","","120","4","10.1007/s00122-009-1199-7","Mirjam M. J. JacobsBen VosmanVivianne G. A. A. VleeshouwersRichard G. F. VisserBetty HenkenRonald G. van den Berg","2010","http://link.springer.com/article/10.1007/s00122-009-1199-7","Article"
"Phenotyping reproductive stage chilling and frost tolerance in wheat using targeted metabolome and lipidome profiling","Metabolomics","","15","11","10.1007/s11306-019-1606-2","Bo Eng CheongWilliam Wing Ho HoBen BiddulphXiaomei WallaceTina RathjenThusitha W. T. RupasingheUte RoessnerRudy Dolferus","2019","http://link.springer.com/article/10.1007/s11306-019-1606-2","Article"
"The emerging role of RNAs in DNA damage repair","Cell Death & Differentiation","","24","4","10.1038/cdd.2017.16","Ben R HawleyWei-Ting LuAnia WilczynskaMartin Bushell","2017","http://link.springer.com/article/10.1038/cdd.2017.16","Article"
"Fine mapping of a thrips resistance QTL in Capsicum and the role of diterpene glycosides in the underlying mechanism","Theoretical and Applied Genetics","","134","5","10.1007/s00122-021-03790-6","Pauline van HaperenRoeland E. VoorripsMartijn van KaauwenHenriëtte D. L. M. van EekelenRic C. H. de VosJoop J. A. van LoonBen Vosman","2021","http://link.springer.com/article/10.1007/s00122-021-03790-6","Article"
"Utrophin influences mitochondrial pathology and oxidative stress in dystrophic muscle","Skeletal Muscle","","7","1","10.1186/s13395-017-0139-5","Tahnee L. KennedyLee MoirSarah HemmingBen EdwardsSarah SquireKay DaviesSimon Guiraud","2017","http://link.springer.com/article/10.1186/s13395-017-0139-5","Article"
"DNA methylation regulates the expression of the negative transcriptional regulators ID2 and ID4 during OPC differentiation","Cellular and Molecular Life Sciences","","78","19 - 20","10.1007/s00018-021-03927-2","Assia TianeMelissa SchepersRenzo RiemensBen RombautPatrick VandormaelVeerle SomersJos PrickaertsNiels HellingsDaniel van den HoveTim Vanmierlo","2021","http://link.springer.com/article/10.1007/s00018-021-03927-2","Article"
"Aphid resistance in Capsicum maps to a locus containing LRR-RLK gene analogues","Theoretical and Applied Genetics","","133","1","10.1007/s00122-019-03453-7","Mengjing SunRoeland E. VoorripsWendy van’t WestendeMartijn van KaauwenRichard G. F. VisserBen Vosman","2020","http://link.springer.com/article/10.1007/s00122-019-03453-7","Article"
"Small heat-shock protein HSPB3 promotes myogenesis by regulating the lamin B receptor","Cell Death & Disease","","12","5","10.1038/s41419-021-03737-1","Tatiana TiagoBarbara HummelFederica F. MorelliValentina BasileJonathan VinetVeronica GalliLaura MedianiFrancesco AntonianiSilvia PomellaMatteo CassandriMaria Giovanna GaroneBeatrice SilvestriMarco CiminoGiovanna CenacchiRoberta CostaVincent Mouly","2021","http://link.springer.com/article/10.1038/s41419-021-03737-1","Article"
"Relationship Between Plasma Homocysteine and Bone Density, Lean Mass, Muscle Strength and Physical Function in 1480 Middle-Aged and Older Adults: Data from NHANES","Calcified Tissue International","","112","1","10.1007/s00223-022-01037-0","Jatupol KositsawatSara VogrinChloe FrenchMaria GebauerDarren G. CandowGustavo DuqueBen Kirk","2023","http://link.springer.com/article/10.1007/s00223-022-01037-0","Article"
"Revealing molecular determinants governing mambalgin-3 pharmacology at acid-sensing ion channel 1 variants","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05276-2","Ben Cristofori-ArmstrongElena BudusanJennifer J. SmithSteve ReynaudKerstin VollIrène R. ChassagnonThomas DurekLachlan D. Rash","2024","http://link.springer.com/article/10.1007/s00018-024-05276-2","Article"
"HIF1α is a direct regulator of steroidogenesis in the adrenal gland","Cellular and Molecular Life Sciences","","78","7","10.1007/s00018-020-03750-1","Deepika WattsJohanna SteinAna MenesesNicole BechmannAles NeuwirthDenise KadenAnja KrügerAnupam SinhaVasileia Ismini AlexakiLuis Gustavo Perez-RivasStefan KircherAntoine MartinezMarily TheodoropoulouGraeme EisenhoferMirko PeitzschAli El-Armouche","2021","http://link.springer.com/article/10.1007/s00018-020-03750-1","Article"
"Cell death attenuation by `Usurpin', a mammalian DED-caspase homologue that precludes caspase-8 recruitment and activation by the CD-95 (Fas, APO-1) receptor complex","Cell Death & Differentiation","","5","4","10.1038/sj.cdd.4400370","Dita M RasperJohn P VaillancourtShinji HadanoVicky M HoutzagerIsolde SeidenSabina LC KeenPaul TawaSteve XanthoudakisJamal NasirDuane MartindaleBen F KoopErin P PetersonNancy A ThornberryJingQi HuangDavid P MacPhersonShawn C Black","1998","http://link.springer.com/article/10.1038/sj.cdd.4400370","Article"
"Paracrine signalling during ZEB1-mediated epithelial–mesenchymal transition augments local myofibroblast differentiation in lung fibrosis","Cell Death & Differentiation","","26","5","10.1038/s41418-018-0175-7","Liudi YaoFranco ConfortiCharlotte HillJoseph BellLeena DrawaterJuanjuan LiDian LiuHua XiongAiman AlzetaniSerena J. CheeBen G. MarshallSophie V. FletcherDavid HancockMark ColdwellXianglin YuanChristian H. Ottensmeier","2019","http://link.springer.com/article/10.1038/s41418-018-0175-7","Article"
"EGR2-mediated regulation of m6A reader IGF2BP proteins drive RCC tumorigenesis and metastasis via enhancing S1PR3 mRNA stabilization","Cell Death & Disease","","12","8","10.1038/s41419-021-04038-3","Yufan YingXueyou MaJiajie FangShiming ChenWeiyu WangJiangfeng LiHaiyun XieJian WuBo XieBen LiuXiao WangXiangyi ZhengLiping Xie","2021","http://link.springer.com/article/10.1038/s41419-021-04038-3","Article"
"Ablation of specific long PDE4D isoforms increases neurite elongation and conveys protection against amyloid-β pathology","Cellular and Molecular Life Sciences","","80","7","10.1007/s00018-023-04804-w","Dean PaesMelissa SchepersEmily WillemsBen RombautAssia TianeYevgeniya SolominaAmy TibboConnor BlairElka KyurkchievaGeorge S. BaillieRoberta RicciarelliChiara BrulloErnesto FedeleOlga BrunoDaniel van den HoveTim Vanmierlo","2023","http://link.springer.com/article/10.1007/s00018-023-04804-w","Article"
"Metabolomic biomarkers for personalised glucose lowering drugs treatment in type 2 diabetes","Metabolomics","","12","2","10.1007/s11306-015-0930-4","Henk den Ouden MDLinette Pellis PhDGuy E. H. M. Rutten MD PhDIlse K. Geerars-van Vonderen PhDCarina M. Rubingh PhDBen van Ommen PhDMarjan J. van Erk PhDJoline W. J. Beulens PhD","2016","http://link.springer.com/article/10.1007/s11306-015-0930-4","Article"
"Photo-activation of the delocalized lipophilic cation D112 potentiates cancer selective ROS production and apoptosis","Cell Death & Disease","","8","2","10.1038/cddis.2017.19","Ning YangMichael WeinfeldHélène LemieuxBen MontpetitIng Swie Goping","2017","http://link.springer.com/article/10.1038/cddis.2017.19","Article"
"N-acetyltransferase 10 promotes cutaneous wound repair via the NF-κB-IL-6 axis","Cell Death Discovery","","9","1","10.1038/s41420-023-01628-2","Ben WangJin ZhangGuo LiChenzhong XuLangmei YangJie ZhangYalan WuYe LiuZuojun LiuMing WangJi LiXiaolong TangBaohua Liu","2023","http://link.springer.com/article/10.1038/s41420-023-01628-2","Article"
"Autophagy inhibition-mediated epithelial–mesenchymal transition augments local myofibroblast differentiation in pulmonary fibrosis","Cell Death & Disease","","10","8","10.1038/s41419-019-1820-x","Charlotte HillJuanjuan LiDian LiuFranco ConfortiChristopher J. BreretonLiudi YaoYilu ZhouAiman AlzetaniSerena J. CheeBen G. MarshallSophie V. FletcherDavid HancockChristian H. OttensmeierAndrew J. SteeleJulian DownwardLuca Richeldi","2019","http://link.springer.com/article/10.1038/s41419-019-1820-x","Article"
"A GSTP1-mediated lactic acid signaling promotes tumorigenesis through the PPP oxidative branch","Cell Death & Disease","","14","7","10.1038/s41419-023-05998-4","Yandi SunQian HeJingjia LiZe YangMashaal AhmadYindan LinDi WuLei ZhengJiangtao LiBen WangChitty ChenYue HuHeng LuoYan Luo","2023","http://link.springer.com/article/10.1038/s41419-023-05998-4","Article"
"FTO promotes clear cell renal cell carcinoma progression via upregulation of PDK1 through an m6A dependent pathway","Cell Death Discovery","","8","1","10.1038/s41420-022-01151-w","Haixiang ShenYufan YingXueyou MaHaiyun XieShiming ChenJiazhu SunZixiang LiuChao WenZitong YangXiao WangMingjie XuJindan LuoBen LiuJiangfeng LiXiangyi ZhengLiping Xie","2022","http://link.springer.com/article/10.1038/s41420-022-01151-w","Article"
"MET/SMAD3/SNAIL circuit mediated by miR-323a-3p is involved in regulating epithelial–mesenchymal transition progression in bladder cancer","Cell Death & Disease","","8","8","10.1038/cddis.2017.331","Jiangfeng LiXin XuShuai MengZhen LiangXiao WangMingjie XuSong WangShiqi LiYi ZhuBo XieYiwei LinXiangyi ZhengBen LiuLiping Xie","2017","http://link.springer.com/article/10.1038/cddis.2017.331","Article"
"Pathological hydrogen peroxide triggers the fibrillization of wild-type SOD1 via sulfenic acid modification of Cys-111","Cell Death & Disease","","9","2","10.1038/s41419-017-0106-4","Wen-Chang XuJin-Zhao LiangCheng LiZhi-Xin HeHan-Ye YuanBen-Yan HuangXiao-Ling LiuBo TangDai-Wen PangHai-Ning DuYi YangJie ChenLei WangMin ZhangYi Liang","2018","http://link.springer.com/article/10.1038/s41419-017-0106-4","Article"
"Reed-Sternberg cells in Hodgkin’s lymphoma present features of cellular senescence","Cell Death & Disease","","7","11","10.1038/cddis.2016.185","J GopasE SternU ZurgilJ OzerA Ben-AriG ShubinskyA BraimanR SinayJ EzrattyV DronovS BalachandranD BenharrochE Livneh","2016","http://link.springer.com/article/10.1038/cddis.2016.185","Article"
"A genetic linkage map for the salmon louse (Lepeophtheirus salmonis): evidence for high male:female and inter-familial recombination rate differences","Molecular Genetics and Genomics","","294","2","10.1007/s00438-018-1513-7","Roy G. DanzmannJoseph D. NormanEric B. RondeauAmber M. MessmerMatthew P. KentSigbjørn LienOkechukwu IgboeliMark D. FastBen F. Koop","2019","http://link.springer.com/article/10.1007/s00438-018-1513-7","Article"
"Independent evolution of intermediate bill widths in a seabird clade","Molecular Genetics and Genomics","","297","1","10.1007/s00438-021-01845-3","Juan F. MaselloPeter G. RyanLara D. ShepherdPetra QuillfeldtYves CherelAlan J. D. TennysonRachael AldermanLuciano CalderónTheresa L. ColeRichard J. CuthbertBen J. DilleyMelanie MassaroColin M. MiskellyJoan NavarroRichard A. PhillipsHenri Weimerskirch","2022","http://link.springer.com/article/10.1007/s00438-021-01845-3","Article"
"Interleukin-38 ameliorates poly(I:C) induced lung inflammation: therapeutic implications in respiratory viral infections","Cell Death & Disease","","12","1","10.1038/s41419-020-03283-2","Xun GaoPaul Kay Sheung ChanGrace Chung Yan LuiDavid Shu Cheong HuiIda Miu-Ting ChuXiaoyu SunMiranda Sin-Man TsangBen Chung Lap ChanChristopher Wai-Kei LamChun-Kwok Wong","2021","http://link.springer.com/article/10.1038/s41419-020-03283-2","Article"
"Catestatin, an endogenous Chromogranin A-derived peptide, inhibits in vitro growth of Plasmodium falciparum","Cellular and Molecular Life Sciences","","67","6","10.1007/s00018-009-0235-8","Aziza AkaddarCécile Doderer-LangMelissa R. MarzahnFrançois DelalandeMarc MousliKaren HelleAlain Van DorsselaerDominique AunisBen M. DunnMarie-Hélène Metz-BoutigueErmanno Candolfi","2010","http://link.springer.com/article/10.1007/s00018-009-0235-8","Article"
"Ubr1-induced selective endophagy/autophagy protects against the endosomal and Ca2+-induced proteostasis disease stress","Cellular and Molecular Life Sciences","","79","3","10.1007/s00018-022-04191-8","Ben B. WangHaijin XuSandra IsenmannCheng HuangXabier Elorza-VidalGrigori Y. RychkovRaúl EstévezRalf B. SchittenhelmGergely L. LukacsPirjo M. Apaja","2022","http://link.springer.com/article/10.1007/s00018-022-04191-8","Article"
"Myeloid SENP3 deficiency protects mice from diet and age-induced obesity via regulation of YAP1 SUMOylation","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-023-05050-w","Yangjing JiangMin LiangLong ChenJian WangYijie HuangHuanhuan HuoDanrui XiaoYunwen HuZi WangQingqi JiYanjie LiZhaohua CaiBen He","2023","http://link.springer.com/article/10.1007/s00018-023-05050-w","Article"
"Age-associated inflammation connects RAS-induced senescence to stem cell dysfunction and epidermal malignancy","Cell Death & Differentiation","","22","11","10.1038/cdd.2015.21","L GolombA SagivI S PaterasA MalyV KrizhanovskyV G GorgoulisM OrenA Ben-Yehuda","2015","http://link.springer.com/article/10.1038/cdd.2015.21","Article"
"Specific Binding and Mineralization of Calcified Surfaces by Small Peptides","Calcified Tissue International","","86","1","10.1007/s00223-009-9312-0","Daniel K. YarbroughElizabeth HagermanRandal EckertJian HeHyewon ChoiNga CaoKaren LeJennifer HedgerFengxia QiMaxwell AndersonBruce RutherfordBen WuSotiris TetradisWenyuan Shi","2010","http://link.springer.com/article/10.1007/s00223-009-9312-0","Article"
"Interrogation of gender disparity uncovers androgen receptor as the transcriptional activator for oncogenic miR-125b in gastric cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03727-3","Ben LiuMeng ZhouXiangchun LiXining ZhangQinghua WangLuyang LiuMeng YangDa YangYan GuoQiang ZhangHong ZhengQiong WangLian LiXinlei ChuWei WangHaixin Li","2021","http://link.springer.com/article/10.1038/s41419-021-03727-3","Article"
"Reversible thrombocytopenia during hibernation originates from storage and release of platelets in liver sinusoids","Journal of Comparative Physiology B","","191","3","10.1007/s00360-021-01351-3","Edwin L. de VrijHjalmar R. BoumaMaaike GorisUlrike WeermanAnne P. de GrootJeroen KuipersBen N. G. GiepmansRobert H. Henning","2021","http://link.springer.com/article/10.1007/s00360-021-01351-3","Article"
"Basal Gp78-dependent mitophagy promotes mitochondrial health and limits mitochondrial ROS","Cellular and Molecular Life Sciences","","79","11","10.1007/s00018-022-04585-8","Parsa AlanKurt R. VandevoordeBharat JoshiBen CardoenGuang GaoYahya MohammadzadehGhassan HamarnehIvan R. Nabi","2022","http://link.springer.com/article/10.1007/s00018-022-04585-8","Article"
"Longitudinal efficacy and toxicity of SARS-CoV-2 vaccination in cancer patients treated with immunotherapy","Cell Death & Disease","","14","1","10.1038/s41419-022-05548-4","Pavlina SpiliopoulouHelena J. Janse van RensburgLisa AveryVathany KulasingamAlbiruni RazakPhilippe BedardAaron HansenAndrzej ChruscinskiBen WangMaria KulikovaRachel ChenVanessa SpeersAlisa NguyenJasmine LeeBryan CoburnAnna Spreafico","2023","http://link.springer.com/article/10.1038/s41419-022-05548-4","Article"
"Regulating the human HECT E3 ligases","Cellular and Molecular Life Sciences","","75","17","10.1007/s00018-018-2848-2","Jasper SluimerBen Distel","2018","http://link.springer.com/article/10.1007/s00018-018-2848-2","Article"
"circKDM4C enhances bladder cancer invasion and metastasis through miR-200bc-3p/ZEB1 axis","Cell Death Discovery","","7","1","10.1038/s41420-021-00712-9","Xueyou MaYufan YingJiazhu SunHaiyun XieJiangfeng LiLiujia HeWeiyu WangShiming ChenHaixiang ShenJiahe YiJindan LuoXiao WangXiangyi ZhengBen LiuLiping Xie","2021","http://link.springer.com/article/10.1038/s41420-021-00712-9","Article"
"Allicin promotes functional recovery in ischemic stroke via glutathione peroxidase-1 activation of Src-Akt-Erk","Cell Death Discovery","","9","1","10.1038/s41420-023-01633-5","Fei ZhuangXin ShiSen QiaoBin LiuZhimei WangHuanhuan HuoFeng LiangLinghong ShenLijuan ZhuBen HeHongmei Wang","2023","http://link.springer.com/article/10.1038/s41420-023-01633-5","Article"
"SMAD3 and FTO are involved in miR-5581-3p-mediated inhibition of cell migration and proliferation in bladder cancer","Cell Death Discovery","","8","1","10.1038/s41420-022-01010-8","Jiazhu SunXueyou MaYufan YingWeiyu WangHaixiang ShenSong WangHaiyun XieJiahe YiWeitao ZhanJiangfeng LiBen Liu","2022","http://link.springer.com/article/10.1038/s41420-022-01010-8","Article"
"A model of tripeptidyl-peptidase I (CLN2), a ubiquitous and highly conserved member of the sedolisin family of serine-carboxyl peptidases","BMC Structural Biology","","3","1","10.1186/1472-6807-3-8","Alexander WlodawerStewart R DurellMi LiHiroshi OyamaKohei OdaBen M Dunn","2003","http://link.springer.com/article/10.1186/1472-6807-3-8","Article"
"The palladacycle complex AJ-5 induces apoptotic cell death while reducing autophagic flux in rhabdomyosarcoma cells","Cell Death Discovery","","5","1","10.1038/s41420-019-0139-9","Jenna Susan BlelochAndré du ToitLiezl GibhardSerah KimaniReyna Deeya BallimMinkyu LeeAngelique BlanckenbergSelwyn MapolieLubbe WiesnerBen LoosSharon Prince","2019","http://link.springer.com/article/10.1038/s41420-019-0139-9","Article"
"Plasma metabolomics and proteomics profiling after a postprandial challenge reveal subtle diet effects on human metabolic status","Metabolomics","","8","2","10.1007/s11306-011-0320-5","Linette PellisMarjan J. van ErkBen van OmmenGertruud C. M. BakkerHenk F. J. HendriksNicole H. P. CnubbenRobert KleemannEugene P. van SomerenIvana BobeldijkCarina M. RubinghSuzan Wopereis","2012","http://link.springer.com/article/10.1007/s11306-011-0320-5","Article"
"Glutamate-induced and NMDA receptor-mediated neurodegeneration entails P2Y1 receptor activation","Cell Death & Disease","","9","3","10.1038/s41419-018-0351-1","Ana P. SimõesCarla G. SilvaJoana M. MarquesDaniela PochmannLisiane O. PorciúnculaSofia FerreiraJean P. OsesRui O. BelezaJoana I. RealAttila KöfalviBen A. BahrJuan LermaRodrigo A. CunhaRicardo J. Rodrigues","2018","http://link.springer.com/article/10.1038/s41419-018-0351-1","Article"
"Inhibition of key DNA double strand break repair protein kinases enhances radiosensitivity of head and neck cancer cells to X-ray and proton irradiation","Cell Death Discovery","","10","1","10.1038/s41420-024-02059-3","Maria Rita FabbriziThomas J. DoggettJonathan R. HughesEmma MeliaElizabeth R. DufficyRhianna M. HillAmalia GoulaBen PhoenixJason L. Parsons","2024","http://link.springer.com/article/10.1038/s41420-024-02059-3","Article"
"APC ameliorates idiopathic membranous nephropathy by affecting podocyte apoptosis through the ERK1/2/YB-1/PLA2R1 axis","Molecular and Cellular Biochemistry","","478","9","10.1007/s11010-022-04650-7","Ben KeWen ShenYunfei LiaoJing HuWeiping TuXiangdong Fang","2023","http://link.springer.com/article/10.1007/s11010-022-04650-7","Article"
