Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cloning and sequencing of a novel class of rice homeobox","Wuhan University Journal of Natural Sciences","","2","3","10.1007/BF02829928","Yi QingmingXia ZongpingLi XintianXue Zhigang","1997","http://link.springer.com/article/10.1007/BF02829928","Article"
"The histological study on the embryonic development ofAndrias davidianus","Wuhan University Journal of Natural Sciences","","2","3","10.1007/BF02829929","Feng XiaorongDeng FengjiaoNiu TingXiao HanbingYi QinmingXue Zhigang","1997","http://link.springer.com/article/10.1007/BF02829929","Article"
"Chromosomal localization of a quail homeobox gene: Quox-1","Wuhan University Journal of Natural Sciences","","2","4","10.1007/BF02830270","Liu TingWang YapingShen YipingZhang XiyuanXue Zhigang","1997","http://link.springer.com/article/10.1007/BF02830270","Article"
"Nucleotide Excision Repair in Saccharomyces cerevisiae Whole-Cell Extracts","DNA Repair Protocols","","","","10.1385/1-59259-675-4:317","Johnson M. S. WongZhigang HeC. James Ingles","1999","http://link.springer.com/protocol/10.1385/1-59259-675-4%3A317","Protocol"
"Observation on behavior of adult oriental white stork in nesting period","Journal of Forestry Research","","10","2","10.1007/BF02855541","Han XiaodongWu ZhigangTian FengmingSun Fa","1999","http://link.springer.com/article/10.1007/BF02855541","Article"
"Design and synthesis of new steroidal inhibitors of estrogen synthase (aromatase)","Lipids","","35","3","10.1007/s11745-000-0523-0","Edward J. ParishShengrong LiZhigang Rao","2000","http://link.springer.com/article/10.1007/s11745-000-0523-0","Article"
"Population Viability Analysis for the Przewalski's Gazelle","Russian Journal of Ecology","","33","2","10.1023/A:1014404925410","Diqiang LiZhigang Jiang","2002","http://link.springer.com/article/10.1023/A%3A1014404925410","Article"
"Identification of salt-stress responsive genes in rice (Oryza sativa L.) by cDNA array","Science in China Series C: Life Sciences","","45","5","10.1360/02yc9052","Xinjian HeJianquan ChenZhigang ZhangJinsong ZhangShouyi Chen","2002","http://link.springer.com/article/10.1360/02yc9052","Article"
"Effects of lanthanum element on the rooting of loquat plantlet in vitro","Biological Trace Element Research","","89","3","10.1385/BTER:89:3:277","Weiping SongFashui HongZhigang Wan","2002","http://link.springer.com/article/10.1385/BTER%3A89%3A3%3A277","Article"
"A recombinant anti-erbB2, scFv-Fc-IL-2 fusion protein retains antigen specificity and cytokine function","Biotechnology Letters","","25","10","10.1023/A:1023556523735","Ming ShiZhigang XieJiannan FengYingxun SunMing YuBeifen ShenNing Guo","2003","http://link.springer.com/article/10.1023/A%3A1023556523735","Article"
"Diet composition of wolvesCanis lupus in the northeastern Qinghai-Tibet Plateau, China","Acta Theriologica","","48","2","10.1007/BF03194165","Bingwan LiuZhigang Jiang","2003","http://link.springer.com/article/10.1007/BF03194165","Article"
"Effects of cerium on nitrogen metabolism of peach plantlet in vitro","Biological Trace Element Research","","95","3","10.1385/BTER:95:3:259","Song WeipingHong FashuiWan ZhigangZhou YuzhenGu FugenXu HongoingYu MingliangChang YouhongZhao MizhenSu Jiale","2003","http://link.springer.com/article/10.1385/BTER%3A95%3A3%3A259","Article"
"Effect of La(III) on the growth and aging of root of loquat plantlet in vitro","Biological Trace Element Research","","104","2","10.1385/BTER:104:2:185","Hong FashuiSong WeipingWan ZhigangYu MingliangYu JiaLiu JiajiaSheng YeXi Qunhua","2005","http://link.springer.com/article/10.1385/BTER%3A104%3A2%3A185","Article"
"Influences of Nano-TiO2 on the chloroplast aging of spinach under light","Biological Trace Element Research","","104","3","10.1385/BTER:104:3:249","Fashui HongFan YangChao LiuQing GaoZhigang WanFugen GuCheng WuZhenni MaJuan ZhouPing Yang","2005","http://link.springer.com/article/10.1385/BTER%3A104%3A3%3A249","Article"
"Economic development of local communities and biodiversity conservation: a case study from Shennongjia National Nature Reserve, China","Biodiversity & Conservation","","14","9","10.1007/s10531-004-4360-2","Zhigang ChenJingyuan YangZongqiang Xie","2005","http://link.springer.com/article/10.1007/s10531-004-4360-2","Article"
"Differentiation of embryonic stem cells into corneal epithelium","Science in China Series C: Life Sciences","","48","5","10.1360/04yc0050","Zhichong WangJian GeBing HuangQianying GaoBingqian LiuLinghua WangLing YuZhigang FanXiaoming LuJingbo Liu","2005","http://link.springer.com/article/10.1360/04yc0050","Article"
"Identifying Snake Species Threatened by Economic Exploitation and International Trade in China","Biodiversity & Conservation","","14","14","10.1007/s10531-004-0826-5","Zhihua ZhouZhigang Jiang","2005","http://link.springer.com/article/10.1007/s10531-004-0826-5","Article"
"Controlled Growth of Chinese Hamster Ovary Cells and High Expression of Antibody-IL-2 Fusion Proteins by Temperature Manipulation","Biotechnology Letters","","27","23 - 24","10.1007/s10529-005-3897-9","Ming ShiZhigang XieMing YuBeifen ShenNing Guo","2005","http://link.springer.com/article/10.1007/s10529-005-3897-9","Article"
"Controlled Expression of Recombinant Genes and Preparation of Cell-Free Extracts in Yeast","Yeast Protocol","","","","10.1385/1-59259-958-3:317","Zhigang Wang","2006","http://link.springer.com/protocol/10.1385/1-59259-958-3%3A317","Protocol"
"Desmin and Other Intermediate Filaments in Normal and Diseased Muscle","Intermediate Filaments","","","","10.1007/0-387-33781-4_1","Denise PaulinZhigang Xue","2006","http://link.springer.com/chapter/10.1007/0-387-33781-4_1","Chapter"
"Persisters: a distinct physiological state of E. coli","BMC Microbiology","","6","1","10.1186/1471-2180-6-53","Devang ShahZhigang ZhangArkady B KhodurskyNiilo KaldaluKristi KurgKim Lewis","2006","http://link.springer.com/article/10.1186/1471-2180-6-53","Article"
"Does Estradiol Modulate Sexual Solicitations in Female Rhinopithecus roxellana?","International Journal of Primatology","","27","4","10.1007/s10764-006-9021-8","Caie YanZhigang Jiang","2006","http://link.springer.com/article/10.1007/s10764-006-9021-8","Article"
"Identification of a new hybrid sterility gene in rice (bi Oryza sativa L.)","Euphytica","","151","3","10.1007/s10681-006-9154-z","Zhigang ZhaoChunming WangLing JiangSusong ZhuHiroshi IkehashiJianmin Wan","2006","http://link.springer.com/article/10.1007/s10681-006-9154-z","Article"
"A model of hierarchical key assignment scheme","Wuhan University Journal of Natural Sciences","","11","6","10.1007/BF02831829","Zhang ZhigangZhao JingXu Maozhi","2006","http://link.springer.com/article/10.1007/BF02831829","Article"
"Detection of two diatoms using sandwich hybridization integrated with nuclease protection assay (NPA-SH)","Hydrobiologia","","575","1","10.1007/s10750-006-0278-x","Yu ZhenZhigang YuQingsong CaiTiezhu MiRongxiu Li","2007","http://link.springer.com/article/10.1007/s10750-006-0278-x","Article"
"Putative epidermal stem cell convert into corneal epithelium-like cell under corneal tissue in vitro","Science in China Series C: Life Sciences","","50","1","10.1007/s11427-007-0006-4","Nan GaoZhiChong WangBing HuangJian GeRong LuKeFei ZhangZhiGang FanLi LuZhan PengGuangHui Cui","2007","http://link.springer.com/article/10.1007/s11427-007-0006-4","Article"
"Fine mapping of S32(t), a new gene causing hybrid embryo sac sterility in a Chinese landrace rice (Oryza sativa L.)","Theoretical and Applied Genetics","","114","3","10.1007/s00122-006-0450-8","Danting LiLiangming ChenLing JiangSusong ZhuZhigang ZhaoShijia LiuNing SuHuqu ZhaiHiroshi IkehashiJianmin Wan","2007","http://link.springer.com/article/10.1007/s00122-006-0450-8","Article"
"Feeding habitats of blue sheep (Pseudois nayaur) during winter and spring in Helan Mountains, China","Frontiers of Biology in China","","2","1","10.1007/s11515-007-0017-3","Zhensheng LiuXiaoming WangZhigang LiDuoying CuiXinqing Li","2007","http://link.springer.com/article/10.1007/s11515-007-0017-3","Article"
"Characterization of glucose-6-phosphate dehydrogenase deficiency and identification of a novel haplotype 487G>A/IVS5-612(G>C) in the Achang population of Southwestern China","Science in China Series C: Life Sciences","","50","4","10.1007/s11427-007-0072-7","YinFeng YangYueChun ZhuDanYi LiZhiGang LiHuiRu LüJing WuJing TangShuFen Tong","2007","http://link.springer.com/article/10.1007/s11427-007-0072-7","Article"
"Generation and antitumor effects of an engineered and energized fusion protein VL-LDP-AE composed of single-domain antibody and lidamycin","Science in China Series C: Life Sciences","","50","4","10.1007/s11427-007-0058-5","QingFang MiaoBoYang ShangZhiGang OuyangXiaoYun LiuYongSu Zhen","2007","http://link.springer.com/article/10.1007/s11427-007-0058-5","Article"
"Genetic variability in relocated Père David’s deer (Elaphurus davidianus) populations—Implications to reintroduction program","Conservation Genetics","","8","5","10.1007/s10592-006-9256-0","Yan ZengZhigang JiangChunwang Li","2007","http://link.springer.com/article/10.1007/s10592-006-9256-0","Article"
"Ds insertion mutagenesis as an efficient tool to produce diverse variations for rice breeding","Plant Molecular Biology","","65","4","10.1007/s11103-007-9233-0","Shu-Ye JiangDoris BachmannHonggui LaZhigang MaPrasanna Nori VenkateshRengasamy RamamoorthySrinivasan Ramachandran","2007","http://link.springer.com/article/10.1007/s11103-007-9233-0","Article"
"Akt/PKB interacts with the histone H3 methyltransferase SETDB1 and coordinates to silence gene expression","Molecular and Cellular Biochemistry","","305","1 - 2","10.1007/s11010-007-9525-3","Haidong GaoZhigang YuDongsong BiLiyu JiangYazhou CuiJingzhong SunRong Ma","2007","http://link.springer.com/article/10.1007/s11010-007-9525-3","Article"
"Molecular mapping of QTLs for Karnal bunt resistance in two recombinant inbred populations of bread wheat","Theoretical and Applied Genetics","","116","1","10.1007/s00122-007-0654-6","Sukhwinder SinghIndu SharmaSunish K. SehgalNavtej S. BainsZhigang GuoJames C. NelsonRobert L. Bowden","2007","http://link.springer.com/article/10.1007/s00122-007-0654-6","Article"
"Variations of flower size and reproductive traits in self-incompatible Trollius ranunculoides (Ranunculaceae) among local habitats at Alpine Meadow","Plant Ecology","","193","2","10.1007/s11258-006-9262-9","Zhigang ZhaoYanlong HeMantang WangGuozhen Du","2007","http://link.springer.com/article/10.1007/s11258-006-9262-9","Article"
"Suppression of tumorigenesis by human mesenchymal stem cells in a hepatoma model","Cell Research","","18","4","10.1038/cr.2008.40","Ling QiaoZhili XuTiejun ZhaoZhigang ZhaoMingxia ShiRobert C ZhaoLihong YeXiaodong Zhang","2008","http://link.springer.com/article/10.1038/cr.2008.40","Article"
"Overexpression of a tobacco small G protein gene NtRop1 causes salt sensitivity and hydrogen peroxide production in transgenic plants","Science in China Series C: Life Sciences","","51","5","10.1007/s11427-008-0060-6","YangRong CaoZhiGang LiTao ChenZhiGang ZhangJinSong ZhangShouYi Chen","2008","http://link.springer.com/article/10.1007/s11427-008-0060-6","Article"
"Expression Profiling and Validation of Potential Reference Genes During Paralichthys olivaceus Embryogenesis","Marine Biotechnology","","10","3","10.1007/s10126-007-9064-7","Qiwang ZhongQuanqi ZhangZhigang WangJie QiYanjie ChenShuo LiYeying SunChunmei LiXun Lan","2008","http://link.springer.com/article/10.1007/s10126-007-9064-7","Article"
"Production and characterization of intertribal somatic hybrids of Raphanus sativus and Brassica rapa with dye and medicinal plant Isatis indigotica","Plant Cell Reports","","27","5","10.1007/s00299-008-0513-1","Yuqin TuJian SunYan LiuXianhong GeZhigang ZhaoXingcheng YaoZaiyun Li","2008","http://link.springer.com/article/10.1007/s00299-008-0513-1","Article"
"Mango profilin: cloning, expression and cross-reactivity with birch pollen profilin Bet v 2","Molecular Biology Reports","","35","2","10.1007/s11033-007-9075-5","Juanjuan SongHongyun ZhangZhigang LiuPixin Ran","2008","http://link.springer.com/article/10.1007/s11033-007-9075-5","Article"
"Vertical distribution of bacterial and archaeal communities along discrete layers of a deep-sea cold sediment sample at the East Pacific Rise (∼13°N)","Extremophiles","","12","4","10.1007/s00792-008-0159-5","Youxun LiFuchao LiXiaowen ZhangSong QinZhigang ZengHongyue DangYunshan Qin","2008","http://link.springer.com/article/10.1007/s00792-008-0159-5","Article"
"Sequencing and annotation of the evergrowing locus in peach [Prunus persica (L.) Batsch] reveals a cluster of six MADS-box transcription factors as candidate genes for regulation of terminal bud formation","Tree Genetics & Genomes","","4","3","10.1007/s11295-007-0126-9","Douglas Gary BielenbergYing (Eileen) WangZhigang LiTetyana ZhebentyayevaShenghua FanGregory Lynn ReighardRalph ScorzaAlbert Glenn Abbott","2008","http://link.springer.com/article/10.1007/s11295-007-0126-9","Article"
"Clonal diversity of Clintonia udensis Trautv. et Mey. populations and its correlation with ecological factors","Science in China Series C: Life Sciences","","51","7","10.1007/s11427-008-0087-8","YiLing WangXin LiJing GuoZhiGang GuoGuiFang Zhao","2008","http://link.springer.com/article/10.1007/s11427-008-0087-8","Article"
"Gene expression patterns of sulfur starvation in Synechocystis sp. PCC 6803","BMC Genomics","","9","1","10.1186/1471-2164-9-344","Zhigang ZhangNinad D PendseKatherine N PhillipsJames B CotnerArkady Khodursky","2008","http://link.springer.com/article/10.1186/1471-2164-9-344","Article"
"Factors affecting crop damage by wild boar and methods of mitigation in a giant panda reserve","European Journal of Wildlife Research","","54","4","10.1007/s10344-008-0203-x","Jing CaiZhigang JiangYan ZengChunwang LiBenjamin D. Bravery","2008","http://link.springer.com/article/10.1007/s10344-008-0203-x","Article"
"Effects of the activities of key enzymes involved in starch biosynthesis on the fine structure of amylopectin in developing rice (Oryza sativa L.) endosperms","Science in China Series C: Life Sciences","","51","10","10.1007/s11427-008-0120-y","Bing LüZhiGang GuoJianSheng Liang","2008","http://link.springer.com/article/10.1007/s11427-008-0120-y","Article"
"Mapping quantitative trait loci for binary trait in the F2:3 design","Journal of Genetics","","87","3","10.1007/s12041-008-0033-3","Chengsong ZhuYuan-Ming ZhangZhigang Guo","2008","http://link.springer.com/article/10.1007/s12041-008-0033-3","Article"
"Cloning and characterization of the SnRK2 gene family from Zea mays","Plant Cell Reports","","27","12","10.1007/s00299-008-0608-8","Junling HuaiMeng WangJunguang HeJun ZhengZhigang DongHongkun LvJinfeng ZhaoGuoying Wang","2008","http://link.springer.com/article/10.1007/s00299-008-0608-8","Article"
"Multiple-trait quantitative trait locus mapping with incomplete phenotypic data","BMC Genetics","","9","1","10.1186/1471-2156-9-82","Zhigang GuoJames C Nelson","2008","http://link.springer.com/article/10.1186/1471-2156-9-82","Article"
"Histone Deacetylase Activity Assay","Chromatin Protocols","","","","10.1007/978-1-59745-190-1_19","Zhigang YuanNatalie Rezai-ZadehXiaohong ZhangEdward Seto","2009","http://link.springer.com/protocol/10.1007/978-1-59745-190-1_19","Protocol"
"Fine mapping of the grain chalkiness QTL qPGWC-7 in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","118","3","10.1007/s00122-008-0922-0","Lijun ZhouLiangming ChenLing JiangWenwei ZhangLinglong LiuXi LiuZhigang ZhaoShijia LiuLujun ZhangJiankang WangJianmin Wan","2009","http://link.springer.com/article/10.1007/s00122-008-0922-0","Article"
"Sequence analysis and expression of a cDNA clone encoding tropomysin in Sinonovacula constricta","Molecular Biology Reports","","36","2","10.1007/s11033-007-9181-4","Juanjuan SongLi LiZhigang LiuQiyuan LiPixin Ran","2009","http://link.springer.com/article/10.1007/s11033-007-9181-4","Article"
"Fine-scale vertical distribution of bacteria in the East Pacific deep-sea sediments determined via 16S rRNA gene T-RFLP and clone library analyses","World Journal of Microbiology and Biotechnology","","25","2","10.1007/s11274-008-9877-1","Hongyue DangJing LiMingna ChenTiegang LiZhigang ZengXuebo Yin","2009","http://link.springer.com/article/10.1007/s11274-008-9877-1","Article"
"The alimentary canal of Blomia tropicalis (Acari: Astigmata: Echymopodidae): the application of three-dimensional reconstruction technology","Experimental and Applied Acarology","","47","3","10.1007/s10493-008-9208-0","Jie WuFengwei YangZhigang LiuGuihua WuPixin Ran","2009","http://link.springer.com/article/10.1007/s10493-008-9208-0","Article"
"Fosmid Library Construction and Initial Analysis of End Sequences in Female Half-smooth Tongue Sole (Cynoglossus semilaevis)","Marine Biotechnology","","11","2","10.1007/s10126-008-9137-2","Xubo WangQuanqi ZhangXiaohua SunYanjie ChenTeng ZhaiWei ZhuangJie QiZhigang Wang","2009","http://link.springer.com/article/10.1007/s10126-008-9137-2","Article"
"Interaction of DNA with a novel photoactive platinum diimine complex","BioMetals","","22","2","10.1007/s10534-008-9164-5","Zhigang ZhangXindian Dong","2009","http://link.springer.com/article/10.1007/s10534-008-9164-5","Article"
"Cloning and characterization of a novel CBL-interacting protein kinase from maize","Plant Molecular Biology","","69","6","10.1007/s11103-008-9445-y","Jinfeng ZhaoZhenfei SunJun ZhengXiying GuoZhigang DongJunling HuaiMingyue GouJunguang HeYongsheng JinJianhua WangGuoying Wang","2009","http://link.springer.com/article/10.1007/s11103-008-9445-y","Article"
"The complete mitochondrial genome structure of snow leopard Panthera uncia","Molecular Biology Reports","","36","5","10.1007/s11033-008-9257-9","Lei WeiXiaobing WuZhigang Jiang","2009","http://link.springer.com/article/10.1007/s11033-008-9257-9","Article"
"A xylanase with high pH stability from Streptomyces sp. S27 and its carbohydrate-binding module with/without linker-region-truncated versions","Applied Microbiology and Biotechnology","","83","1","10.1007/s00253-008-1810-x","Ning LiPengjun ShiPeilong YangYaru WangHuiying LuoYingguo BaiZhigang ZhouBin Yao","2009","http://link.springer.com/article/10.1007/s00253-008-1810-x","Article"
"A novel beta-propeller phytase from Pedobacter nyackensis MJ11 CGMCC 2503 with potential as an aquatic feed additive","Applied Microbiology and Biotechnology","","83","2","10.1007/s00253-008-1835-1","Huoqing HuangNa ShaoYaru WangHuiying LuoPeilong YangZhigang ZhouZhichun ZhanBin Yao","2009","http://link.springer.com/article/10.1007/s00253-008-1835-1","Article"
"A novel protease-resistant α-galactosidase with high hydrolytic activity from Gibberella sp. F75: gene cloning, expression, and enzymatic characterization","Applied Microbiology and Biotechnology","","83","5","10.1007/s00253-009-1939-2","Yanan CaoYaru WangKun MengYingguo BaiPengjun ShiHuiying LuoPeilong YangZhigang ZhouZhifang ZhangBin Yao","2009","http://link.springer.com/article/10.1007/s00253-009-1939-2","Article"
"Cloning of proliferating cell nuclear antigen gene from the dinoflagellate Prorocentrum donghaiense and monitoring its expression profiles by real-time RT-PCR","Hydrobiologia","","627","1","10.1007/s10750-009-9712-1","Liyuan ZhaoTiezhu MiYu ZhenMingyu LiShanying HeJing SunZhigang Yu","2009","http://link.springer.com/article/10.1007/s10750-009-9712-1","Article"
"MLVA distribution characteristics of Yersinia pestisin China and the correlation analysis","BMC Microbiology","","9","1","10.1186/1471-2180-9-205","Xiaoai ZhangRong HaiJianchun WeiZhigang CuiEnmin ZhangZhizhong SongDongzheng Yu","2009","http://link.springer.com/article/10.1186/1471-2180-9-205","Article"
"Isolation and characterization of twenty novel microsatellite markers for half-smooth tongue sole (Cynoglossus semilaevis)","Conservation Genetics","","10","5","10.1007/s10592-009-9809-0","Qiwang ZhongYan YuQuanqi ZhangZhigang WangHaiyang YuJiashi Wang","2009","http://link.springer.com/article/10.1007/s10592-009-9809-0","Article"
"Paternity assessment: application on estimation of breeding value in body-weight at first egg trait of egg-laying duck (Anas platyrhynchos)","Molecular Biology Reports","","36","8","10.1007/s11033-008-9432-z","Jindong RenLizhi LuXiaolin LiuZhengrong TaoCongcong ZhangDeqian WangJunda ShenWeimeng LiuYong TianZhigang Zhu","2009","http://link.springer.com/article/10.1007/s11033-008-9432-z","Article"
"Molecular and biochemical characterization of a novel xylanase from the symbiotic Sphingobacterium sp. TN19","Applied Microbiology and Biotechnology","","85","2","10.1007/s00253-009-2081-x","Junpei ZhouHuoqing HuangKun MengPengjun ShiYaru WangHuiying LuoPeilong YangYingguo BaiZhigang ZhouBin Yao","2009","http://link.springer.com/article/10.1007/s00253-009-2081-x","Article"
"Water quality problems and potential for wetlands as treatment systems in the Yangtze River Delta, China","Wetlands","","29","4","10.1672/08-205.1","Xiuzhen LiÜlo ManderZhigang MaYue Jia","2009","http://link.springer.com/article/10.1672/08-205.1","Article"
"The Janzen-Connell effect on the population dynamics of a Fagus engleriana- Cyclobalanopsis oxyodon community in a subtropical zone of China","Frontiers of Biology in China","","4","4","10.1007/s11515-009-0046-1","Mi ZhangGaoming XiongZhigang ChenZongqiang Xie","2009","http://link.springer.com/article/10.1007/s11515-009-0046-1","Article"
"Identification and characterization of a novel Waxy allele from a Yunnan rice landrace","Plant Molecular Biology","","71","6","10.1007/s11103-009-9544-4","Linglong LiuXiaodong MaShijia LiuChanglan ZhuLing JiangYihua WangYi ShenYulong RenHui DongLiangming ChenXi LiuZhigang ZhaoHuqu ZhaiJianmin Wan","2009","http://link.springer.com/article/10.1007/s11103-009-9544-4","Article"
"The hydrological regime and particulate size control phosphorus form in the suspended solid fraction in the dammed Huanghe (Yellow River)","Hydrobiologia","","638","1","10.1007/s10750-009-0041-1","He HuijunYu ZhigangYao QingzhengChen HongtaoMi Tiezhu","2010","http://link.springer.com/article/10.1007/s10750-009-0041-1","Article"
"Intermediate Filament Expression in Mouse Embryonic Stem Cells and Early Embryos","Perspectives of Stem Cells","","","","10.1007/978-90-481-3375-8_5","Zhigang XueVivaldo Moura-NetoAraksya IzmiryanSheila Cristina de Souza MartinsJean Christophe LarcherDenise PaulinZhenlin Li","2010","http://link.springer.com/chapter/10.1007/978-90-481-3375-8_5","Chapter"
"Nuclear entry of active caspase-3 is facilitated by its p3-recognition-based specific cleavage activity","Cell Research","","20","2","10.1038/cr.2010.9","Min LuoZhiyong LuHe SunKehu YuanQuancang ZhangSha MengFangxun WangHongchun GuoXiaofang JuYuqing LiuTao YeZhigang LuZhonghe Zhai","2010","http://link.springer.com/article/10.1038/cr.2010.9","Article"
"Isolation, expression and functional analysis of a putative RNA-dependent RNA polymerase gene from maize (Zea mays L.)","Molecular Biology Reports","","37","2","10.1007/s11033-009-9692-2","Junguang HeZhigang DongZhiwei JiaJianhua WangGuoying Wang","2010","http://link.springer.com/article/10.1007/s11033-009-9692-2","Article"
"Effect of monospecific and mixed Cunninghamia lanceolata plantations on microbial community and two functional genes involved in nitrogen cycling","Plant and Soil","","327","1 - 2","10.1007/s11104-009-0067-1","Li LiuZhengHu DuanMingKai XuJiangChun HuSiLong WangZhiGang HuQianRu ZhangShuJin Wang","2010","http://link.springer.com/article/10.1007/s11104-009-0067-1","Article"
"Identification of genes associated with growth cessation and bud dormancy entrance using a dormancy-incapable tree mutant","BMC Plant Biology","","10","1","10.1186/1471-2229-10-25","Sergio JiménezZhigang LiGregory L ReighardDouglas G Bielenberg","2010","http://link.springer.com/article/10.1186/1471-2229-10-25","Article"
"Genetic Linkage Maps of Betula platyphylla Suk Based on ISSR and AFLP Markers","Plant Molecular Biology Reporter","","28","1","10.1007/s11105-009-0138-8","Zhigang WeiKaixuan ZhangChuanping YangGuifeng LiuGuanjun LiuLian LianHanguo Zhang","2010","http://link.springer.com/article/10.1007/s11105-009-0138-8","Article"
"Influence of crust-covered paving on photosynthesis and chlorophyll fluorescence parameters of a city landscape plant, Firmiana simplex","Frontiers of Agriculture in China","","4","1","10.1007/s11703-009-0084-0","Xiaojuan WangZhigang Wang","2010","http://link.springer.com/article/10.1007/s11703-009-0084-0","Article"
"WldS, Nmnats and axon degeneration-progress in the past two decades","Protein & Cell","","1","3","10.1007/s13238-010-0021-2","Yan FengTingting YanZhigang HeQiwei Zhai","2010","http://link.springer.com/article/10.1007/s13238-010-0021-2","Article"
"Genome-wide transcriptome analysis of two maize inbred lines under drought stress","Plant Molecular Biology","","72","4 - 5","10.1007/s11103-009-9579-6","Jun ZhengJunjie FuMingyue GouJunling HuaiYunjun LiuMin JianQuansheng HuangXiying GuoZhigang DongHongzhi WangGuoying Wang","2010","http://link.springer.com/article/10.1007/s11103-009-9579-6","Article"
"Evolutionary history and stress regulation of the lectin superfamily in higher plants","BMC Evolutionary Biology","","10","1","10.1186/1471-2148-10-79","Shu-Ye JiangZhigang MaSrinivasan Ramachandran","2010","http://link.springer.com/article/10.1186/1471-2148-10-79","Article"
"Molecular regulation of mast cell development and maturation","Molecular Biology Reports","","37","4","10.1007/s11033-009-9650-z","Chenxiong LiuZhigang LiuZhilong LiYaojiong Wu","2010","http://link.springer.com/article/10.1007/s11033-009-9650-z","Article"
"Cis-acting elements analysis and function detection of xylem specific promoter from Populus","Frontiers of Agriculture in China","","4","2","10.1007/s11703-010-0003-4","Hui WuShuang ZhangZhigang WangJinhao SuKejiu Du","2010","http://link.springer.com/article/10.1007/s11703-010-0003-4","Article"
"A usable selection range standard based on test suite reduction algorithms","Wuhan University Journal of Natural Sciences","","15","3","10.1007/s11859-010-0316-4","Yanjun MaZhigang ZhaoYuchen LiangMaojin Yun","2010","http://link.springer.com/article/10.1007/s11859-010-0316-4","Article"
