Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heterogeneous HBV mutants coexist in Korean hepatitis B patients","Experimental & Molecular Medicine","","30","2","10.1038/emm.1998.17","Won Kyoung KeumJee Youn KimJa Young KimSung Gil ChiJung Woo HongSung Soo KimJoo Hun HaInsug Kang","1998","http://link.springer.com/article/10.1038/emm.1998.17","Article"
"Resveratrol stimulates glucose transport in C2C12 myotubes by activating AMP-activated protein kinase","Experimental & Molecular Medicine","","39","2","10.1038/emm.2007.25","Chang Eun ParkMin-Jung KimJong Hwa LeeByung-Il MinHyunsu BaeWonchae ChoeSung-Soo KimJoohun Ha","2007","http://link.springer.com/article/10.1038/emm.2007.25","Article"
"The molecular basis of phenylketonuria in Koreans","Journal of Human Genetics","","49","11","10.1007/s10038-004-0197-5","Dong Hwan LeeSoo Kyung KooKwang-Soo LeeYoung-Joo YeonHyun-Jeong OhSang-Wun KimSook-Jin LeeSung-Soo KimJong-Eun LeeInho JoSung-Chul Jung","2004","http://link.springer.com/article/10.1007/s10038-004-0197-5","Article"
"Forskolin promotes astroglial differentiation of human central neurocytoma cells","Experimental & Molecular Medicine","","36","1","10.1038/emm.2004.7","Bum Jun KimSung Soo KimYoung Im KimSun Ha PaekYoung Don LeeHaeyoung Suh-Kim","2004","http://link.springer.com/article/10.1038/emm.2004.7","Article"
"The regulatory mechanism of phosphatidylinositol 3-kinase by insulin in 3T3 L1 fibroblasts: phosphorylation-independent activation of phosphatidylinositol 3-kinase","Experimental & Molecular Medicine","","30","4","10.1038/emm.1998.39","Insug KangSang-Lim ChoiSam Soo KimSoo-Ja KimJoohun HaSoo Myung OhSung Soo Kim","1998","http://link.springer.com/article/10.1038/emm.1998.39","Article"
"Cyclooxygenase-2 promotes cell proliferation, migration and invasion in U2OS human osteosarcoma cells","Experimental & Molecular Medicine","","39","4","10.1038/emm.2007.51","Eun Jeong LeeEun Mi ChoiSo Ra KimJung Hea ParkHyunsook KimKwon Soo HaYoung Myeong KimSung Soo KimMyeon ChoeJong-Il KimJeong A Han","2007","http://link.springer.com/article/10.1038/emm.2007.51","Article"
"Prevalence of congenital malformations and genetic diseases in Korea","Journal of Human Genetics","","44","1","10.1007/s100380050102","S.-C. JungSung-Soo KimKyung-Sik YoonJin-Sung Lee","1999","http://link.springer.com/article/10.1007/s100380050102","Article"
"Therapeutic effect of hepatocyte growth factor-secreting mesenchymal stem cells in a rat model of liver fibrosis","Experimental & Molecular Medicine","","46","8","10.1038/emm.2014.49","Myung-Deok KimSung-Soo KimHyun-Young ChaSeung-Hun JangDa-Young ChangWookhwan KimHaeyoung Suh-KimJae-Ho Lee","2014","http://link.springer.com/article/10.1038/emm.2014.49","Article"
"Melatonin and doxorubicin synergistically enhance apoptosis via autophagy-dependent reduction of AMPKα1 transcription in human breast cancer cells","Experimental & Molecular Medicine","","53","9","10.1038/s12276-021-00675-y","Quynh Hoa TranDang Hieu HoangMinhyeok SongWonchae ChoeInsug KangSung Soo KimJoohun Ha","2021","http://link.springer.com/article/10.1038/s12276-021-00675-y","Article"
"Macronutrient intake induces oxidative and inflammatory stress: potential relevance to atherosclerosis and insulin resistance","Experimental & Molecular Medicine","","42","4","10.3858/emm.2010.42.4.033","Paresh DandonaHusam GhanimAjay ChaudhuriSandeep DhindsaSung Soo Kim","2010","http://link.springer.com/article/10.3858/emm.2010.42.4.033","Article"
"Mesenchymal stem cells promote proliferation of endogenous neural stem cells and survival of newborn cells in a rat stroke model","Experimental & Molecular Medicine","","40","4","10.3858/emm.2008.40.4.387","Seung-Wan YooSung-Soo KimSoo-Yeol LeeHey-Sun LeeHyun-Soo KimYoung-Don LeeHaeyoung Suh-Kim","2008","http://link.springer.com/article/10.3858/emm.2008.40.4.387","Article"
"Cancer cell metabolism: implications for therapeutic targets","Experimental & Molecular Medicine","","45","10","10.1038/emm.2013.85","Miran JangSung Soo KimJinhwa Lee","2013","http://link.springer.com/article/10.1038/emm.2013.85","Article"
"Retrovirus-mediated transduction of a cytosine deaminase gene preserves the stemness of mesenchymal stem cells","Experimental & Molecular Medicine","","45","2","10.1038/emm.2013.21","Jin Sung ParkDa-Young ChangJi-Hoi KimJin Hwa JungJoonSeong ParkSe-Hyuk KimYoung-Don LeeSung-Soo KimHaeyoung Suh-Kim","2013","http://link.springer.com/article/10.1038/emm.2013.21","Article"
"Epidemiological profiles between equol producers and nonproducers: a genomewide association study of the equol-producing phenotype","Genes & Nutrition","","7","4","10.1007/s12263-012-0292-8","Kyung-Won HongKwang-Pil KoYounjhin AhnCheong-Sik KimSeon-Joo ParkJae Kyung ParkSung Soo KimYeonjung Kim","2012","http://link.springer.com/article/10.1007/s12263-012-0292-8","Article"
"Melatonin prevents doxorubicin-induced cardiotoxicity through suppression of AMPKα2-dependent mitochondrial damage","Experimental & Molecular Medicine","","52","12","10.1038/s12276-020-00541-3","Goowon YangMinhyeok SongDang Hieu HoangQuynh Hoa TranWonchae ChoeInsug KangSung Soo KimJoohun Ha","2020","http://link.springer.com/article/10.1038/s12276-020-00541-3","Article"
"Combination of Helicobacter pylori infection and the interleukin 8 –251 T > A polymorphism, but not the mannose-binding lectin 2 codon 54 G > A polymorphism, might be a risk factor of gastric cancer","BMC Cancer","","17","1","10.1186/s12885-017-3378-2","Young Woon ChangChi Hyuk OhJung-Wook KimJae Won LeeMi Ju ParkJae-Jun ShimChang Kyun LeeJae-Young JangSeok Ho DongHyo Jong KimSung Soo KimByung-Ho Kim","2017","http://link.springer.com/article/10.1186/s12885-017-3378-2","Article"
"Development of a miRNA-controlled dual-sensing system and its application for targeting miR-21 signaling in tumorigenesis","Experimental & Molecular Medicine","","52","12","10.1038/s12276-020-00537-z","Yoona SeoSung Soo KimNamdoo KimSungchan ChoJong Bae ParkJong Heon Kim","2020","http://link.springer.com/article/10.1038/s12276-020-00537-z","Article"
"Deletion of the α subunit of the heterotrimeric Go protein impairs cerebellar cortical development in mice","Molecular Brain","","12","1","10.1186/s13041-019-0477-9","Hye Lim ChaJung-Mi ChoiHuy-Hyen OhNarayan BashyalSung-Soo KimLutz BirnbaumerHaeyoung Suh-Kim","2019","http://link.springer.com/article/10.1186/s13041-019-0477-9","Article"
"Prognostic value of noggin protein expression in patients with resected gastric cancer","BMC Cancer","","21","1","10.1186/s12885-021-08273-x","Sang Hoon ChunEun Young KimJung-Sook YoonHye Sung WonKwangil YimHye Won HwangSoon Auck HongMinho LeeSu Lim LeeSung-Soo KimDer Sheng SunYoon Ho Ko","2021","http://link.springer.com/article/10.1186/s12885-021-08273-x","Article"
"Carbonyl reductase 1 is a new target to improve the effect of radiotherapy on head and neck squamous cell carcinoma","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0942-9","Miyong YunAe Jin ChoiYoung Chan LeeMunkyoo KongJi-Youn SungSung Soo KimYoung-Gyu Eun","2018","http://link.springer.com/article/10.1186/s13046-018-0942-9","Article"
