Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cortical somatosensory processing measured by magnetoencephalography predicts neurodevelopment in extremely low-gestational-age infants","Pediatric Research","","73","6","10.1038/pr.2013.46","Petri RahkonenPäivi NevalainenLeena LauronenElina PihkoAulikki LanoSampsa VanhataloAnu-Katriina PesonenKati HeinonenKatri RäikkönenLeena ValanneTaina AuttiSture AnderssonMarjo Metsäranta","2013","http://link.springer.com/article/10.1038/pr.2013.46","Article"
"92 ETHANE AND PENTANE AS POTENTIAL INDICATORS OF NECROTIZING ENTEROCOLITIS (NEC) IN VERY LOW BIRTH WEIGHT INFANTS (VLBI)","Pediatric Research","","28","3","10.1203/00006450-199009000-00116","Eeva KuivalainenOlli PitkänenMikko HallmanSture Andersson","1990","http://link.springer.com/article/10.1203/00006450-199009000-00116","Article"
"Immaturity-Dependent Free Radical Activity in Premature Infants","Pediatric Research","","36","1","10.1203/00006450-199407001-00009","Eeva VarsilaOlli PitkänenMikko HallmanSture Andersson","1994","http://link.springer.com/article/10.1203/00006450-199407001-00009","Article"
"Increased CD11b-Density on Circulating Phagocytes as an Early Sign of Late-Onset Sepsis in Extremely Low-Birth-Weight Infants","Pediatric Research","","57","2","10.1203/01.PDR.0000148717.59861.2C","Riikka TurunenSture AnderssonIrmeli NupponenHannu KautiainenSanna SiitonenHeikki Repo","2005","http://link.springer.com/article/10.1203/01.PDR.0000148717.59861.2C","Article"
"Atrial Natriuretic Peptide in Patent Ductus Arteriosus","Pediatric Research","","21","4","10.1203/00006450-198704000-00015","Sture AnderssonIlkka TikkanenErkki PesonenOlli MeretojaMarkku HynynenFrej Fyhrquist","1987","http://link.springer.com/article/10.1203/00006450-198704000-00015","Article"
"Spontaneous and apnea arousals from sleep in preterm infants","Pediatric Research","","89","5","10.1038/s41390-020-1068-2","Maija Seppä-MoilanenSture AnderssonTurkka Kirjavainen","2021","http://link.springer.com/article/10.1038/s41390-020-1068-2","Article"
"Caffeine is a respiratory stimulant without effect on sleep in the short-term in late-preterm infants","Pediatric Research","","92","3","10.1038/s41390-021-01794-y","Maija Seppä-MoilanenSture AnderssonTurkka Kirjavainen","2022","http://link.springer.com/article/10.1038/s41390-021-01794-y","Article"
"Correlation of Patent Ductus Arteriosus Shunting with Plasma Atrial Natriuretic Factor Concentration in Preterm Infants with Respiratory Distress Syndrome","Pediatric Research","","27","2","10.1203/00006450-199002000-00010","Erkki PesonenAllen T MerrittGregg HeldtDavid J SahnWilliam EliasIlkka TikkanenFrej FyhrquistSture Andersson","1990","http://link.springer.com/article/10.1203/00006450-199002000-00010","Article"
"Up-Regulation of Trypsin and Mesenchymal MMP-8 During Development of Hyperoxic Lung Injury in the Rat","Pediatric Research","","60","4","10.1203/01.pdr.0000238342.16081.f9","Katariina CederqvistJoakim JanerTaina TervahartialaTimo SorsaCaj HaglundKaisa SalmenkiviUlf-Håkan StenmanSture Andersson","2006","http://link.springer.com/article/10.1203/01.pdr.0000238342.16081.f9","Article"
"Generation of Free Radicals in Lipid Emulsion Used in Parenteral Nutrition","Pediatric Research","","29","1","10.1203/00006450-199101000-00011","Olli PitkanenMikko HallmanSture Andersson","1991","http://link.springer.com/article/10.1203/00006450-199101000-00011","Article"
"16 PENTANE AS INDICATOR OF INCREASED LPID PEROXIDATION IN BB RATS DURING DEVELOPMENT OF INSULIN DEPENDENT DIABETES","Pediatric Research","","28","3","10.1203/00006450-199009000-00040","Olli PitkänenJulio MartinMikko HallmanHans ÅkerblomSture Andersson","1990","http://link.springer.com/article/10.1203/00006450-199009000-00040","Article"
"25 ETHANE AND PENTANE IN EXPIRED AIR. MEASUREMENT OF LIPID PEROXIDATION IN SMALL PRETERM INFANTS. 0111","Pediatric Research","","24","2","10.1203/00006450-198808000-00051","Pltk änenSture AnderssonMlkko Hallman","1988","http://link.springer.com/article/10.1203/00006450-198808000-00051","Article"
"Extracellular Release of Bactericidal/Permeability-Increasing Protein in Newborn Infants","Pediatric Research","","51","6","10.1203/00006450-200206000-00002","Irmeli NupponenRiikka TurunenTimo NevalainenHeikki PeuravuoriMaija PohjavuoriHeikki RepoSture Andersson","2002","http://link.springer.com/article/10.1203/00006450-200206000-00002","Article"
"An Easy and Practical Method for Routine, Bedside Testing of Somatosensory Systems in Extremely Low Birth Weight Infants","Pediatric Research","","66","6","10.1203/PDR.0b013e3181be9d66","Sampsa VanhataloVeikko JousmäkiSture AnderssonMarjo Metsäranta","2009","http://link.springer.com/article/10.1203/PDR.0b013e3181be9d66","Article"
"ANALYSIS OF PENTANE AND ETHANE: A POSSIBLE METHOD FOR QUANTITATION OF FREE OXYGEN RADICALS","Pediatric Research","","22","2","10.1203/00006450-198708000-00041","Olli PltkänenSture AnderssonMikko Hallman","1987","http://link.springer.com/article/10.1203/00006450-198708000-00041","Article"
"Placental 11β-HSD2 Activity, Early Postnatal Clinical Course, and Adrenal Function in Extremely Low Birth Weight Infants","Pediatric Research","","59","4","10.1203/01.pdr.0000203106.59832.7a","Eero KajantieLeo DunkelUrsula TurpeinenUlf-Håkan StenmanSture Andersson","2006","http://link.springer.com/article/10.1203/01.pdr.0000203106.59832.7a","Article"
"High Expression of Pulmonary Proteinase-activated Receptor 2 in Acute and Chronic Lung Injury in Preterm Infants","Pediatric Research","","57","6","10.1203/01.PDR.0000161416.63314.70","Katariina CederqvistCaj HaglundPäivi HeikkiläMorley D HollenbergRiitta KarikoskiSture Andersson","2005","http://link.springer.com/article/10.1203/01.PDR.0000161416.63314.70","Article"
"Persistent Tyrosinemia Associated with Low Activity of Tyrosine Aminotransferase","Pediatric Research","","18","7","10.1203/00006450-198407000-00023","Sture AnderssonAntal NemethJorma OhisaloBirgitta Strandvik","1984","http://link.springer.com/article/10.1203/00006450-198407000-00023","Article"
"Altered Cardiovascular Control in Preterm Infants with Bronchopulmonary Dysplasia","Pediatric Research","","61","5","10.1203/pdr.0b013e3180459f43","Suvi ViskariSture AnderssonTimo HytinanttiTurkka Kirjavainen","2007","http://link.springer.com/article/10.1203/pdr.0b013e3180459f43","Article"
"25-hydroxyvitamin D correlates with inflammatory markers in cord blood of healthy newborns","Pediatric Research","","81","5","10.1038/pr.2017.9","Jenni RosendahlElisa Holmlund-SuilaOtto HelveHeli ViljakainenHelena Hauta-alusSaara ValkamaMaria Enlund-CerulloTimo HytinanttiTaina TervahartialaTimo SorsaOuti MäkitieSture Andersson","2017","http://link.springer.com/article/10.1038/pr.2017.9","Article"
"Cyclooxygenase-2 in Human Perinatal Lung","Pediatric Research","","47","5","10.1203/00006450-200005000-00008","Patrik LassusHenrik WolffSture Andersson","2000","http://link.springer.com/article/10.1203/00006450-200005000-00008","Article"
"Changes in Leptin Concentration during the Early Postnatal Period: Adjustment to Extrauterine Life?","Pediatric Research","","45","2","10.1203/00006450-199902000-00007","Timo HytinanttiHeikki A KoistinenVeikko A KoivistoSirkka-Liisa KaronenSture Andersson","1999","http://link.springer.com/article/10.1203/00006450-199902000-00007","Article"
"Epigenetic signature of very low birth weight in young adult life","Pediatric Research","","","","10.1038/s41390-024-03354-6","Juho KuulaDarina CzamaraHelena Hauta-alusJari LahtiPetteri HoviMaija E. MiettinenJustiina RonkainenJohan G. ErikssonSture AnderssonMarjo-Riitta JärvelinSylvain SebertKatri RäikkönenElisabeth B. BinderEero Kajantie","2024","http://link.springer.com/article/10.1038/s41390-024-03354-6","Article"
"Body composition in adults born preterm with very low birth weight","Pediatric Research","","95","5","10.1038/s41390-023-02896-5","Laura JussinniemiMaarit K. KulmalaKristina A. D. AakvikSilje D. BenumAnna P. M. JørgensenChandima N. D. BalasuriyaAstrid K. StunesUnni SyversenMarit S. IndredavikSture AnderssonPetteri HoviKari Anne I. EvensenEero Kajantie","2024","http://link.springer.com/article/10.1038/s41390-023-02896-5","Article"
"Markers of Type I and Type III Collagen Turnover, Insulin-Like Growth Factors, and Their Binding Proteins in Cord Plasma of Small Premature Infants: Relationships with Fetal Growth, Gestational Age, Preeclampsia, and Antenatal Glucocorticoid Treatment","Pediatric Research","","49","4","10.1203/00006450-200104000-00008","Eero KajantieTimo HytinanttiRiitta KoistinenJuha RisteliEeva-Marja RutanenMarkku SeppäläSture Andersson","2001","http://link.springer.com/article/10.1203/00006450-200104000-00008","Article"
"Effect of a lifestyle intervention during pregnancy—findings from the Finnish gestational diabetes prevention trial (RADIEL)","Journal of Perinatology","","38","9","10.1038/s41372-018-0178-8","Kristiina RönöNora Elisabeth GrotenfeltMiira Marjuska KlemettiBeata Stach-LempinenEmilia HuvinenJelena MeiniläAnita ValkamaAila TiitinenRisto Paavo RoineMaritta Pöyhönen-AlhoSture AnderssonHannele LaivuoriHannu KautiainenJohan Gunnar ErikssonSaila Birgitta Koivusalo","2018","http://link.springer.com/article/10.1038/s41372-018-0178-8","Article"
"Early oxygen levels contribute to brain injury in extremely preterm infants","Pediatric Research","","90","1","10.1038/s41390-021-01460-3","Krista RantakariOlli-Pekka Rinta-KoskiMarjo MetsärantaJaakko HollménSimo SärkkäPetri RahkonenAulikki LanoLeena LauronenPäivi NevalainenMarkus J. LeskinenSture Andersson","2021","http://link.springer.com/article/10.1038/s41390-021-01460-3","Article"
"Glucocorticoids, sodium transport mediators, and respiratory distress syndrome in preterm infants","Pediatric Research","","89","5","10.1038/s41390-020-1061-9","Liina SüvariOtto M. HelveM. Anneli KariL. Ursula TurpeinenP. Anniina PalojärviMarkus J. LeskinenSture AnderssonA. Cecilia Janér","2021","http://link.springer.com/article/10.1038/s41390-020-1061-9","Article"
"Bronchoalveolar Lavage with KL4-Surfactant in Models of Meconium Aspiration Syndrome","Pediatric Research","","44","5","10.1203/00006450-199811000-00013","Charles G CochraneSusan D RevakT Allen MerrittI U SchraufstätterRobert C HochChristopher HendersonSture AnderssonHiroshi TakamoriZenaida G Oades","1998","http://link.springer.com/article/10.1203/00006450-199811000-00013","Article"
"α1,3-Fucosyltransferase-IX, an enzyme of pulmonary endogenous lung stem cell marker SSEA-1, alleviates experimental bronchopulmonary dysplasia","Pediatric Research","","89","5","10.1038/s41390-020-0891-9","Sushma ChaubeyYaldah Mohammad NaderDilip ShahOgan K. KumovaVarsha PrahaladanAlison J. CareySture AnderssonVineet Bhandari","2021","http://link.springer.com/article/10.1038/s41390-020-0891-9","Article"
"Low-grade inflammation from prenatal period to age 6–8 years in a Vitamin D trial","Pediatric Research","","95","6","10.1038/s41390-024-03019-4","Helena H. Hauta-alusJenni RosendahlElisa M. Holmlund-SuilaSaara M. ValkamaMaria Enlund-CerulloMarkku NurhonenEero KajantieOuti MäkitieSture Andersson","2024","http://link.springer.com/article/10.1038/s41390-024-03019-4","Article"
"Growth after late-preterm birth and adult cognitive, academic, and mental health outcomes","Pediatric Research","","81","5","10.1038/pr.2016.276","Sara SammallahtiKati HeinonenSture AnderssonMarius LahtiSami PirkolaJari LahtiAnu-Katriina PesonenAulikki LanoDieter WolkeJohan G. ErikssonEero KajantieKatri Raikkonen","2017","http://link.springer.com/article/10.1038/pr.2016.276","Article"
