Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simulation and application of a HVOF process for MCrAIY thermal spraying","Journal of Thermal Spray Technology","","11","1","10.1361/105996302770348952","Young-myung YangHanlin LiaoChristian Coddet","2002","http://link.springer.com/article/10.1361/105996302770348952","Article"
"Effect of Tool Rotation Speed on Microstructure and Microhardness of Friction-Stir-Processed Cold-Sprayed SiCp/Al5056 Composite Coating","Journal of Thermal Spray Technology","","25","7","10.1007/s11666-016-0441-5","Chunjie HuangWenya LiZhihan ZhangMarie-pierre PlancheHanlin LiaoGhislain Montavon","2016","http://link.springer.com/article/10.1007/s11666-016-0441-5","Article"
"Modeling Aspects of High Velocity Impact of Particles in Cold Spraying by Explicit Finite Element Analysis","Journal of Thermal Spray Technology","","18","5 - 6","10.1007/s11666-009-9325-2","Wen-Ya LiChao ZhangChang-Jiu LiHanlin Liao","2009","http://link.springer.com/article/10.1007/s11666-009-9325-2","Article"
"Optimization of a Rotating Twin Wire-Arc Spray Gun","Journal of Thermal Spray Technology","","16","5 - 6","10.1007/s11666-007-9077-9","Rodolphe BolotHanlin LiaoCrisalia MateusChristian CoddetJean-Michel Bordes","2007","http://link.springer.com/article/10.1007/s11666-007-9077-9","Article"
"Process parameter selection for selective laser melting of Ti6Al4V based on temperature distribution simulation and experimental sintering","The International Journal of Advanced Manufacturing Technology","","61","9 - 12","10.1007/s00170-011-3776-6","Bo SongShujuan DongHanlin LiaoChristian Coddet","2012","http://link.springer.com/article/10.1007/s00170-011-3776-6","Article"
"Oxidation Control of Atmospheric Plasma Sprayed FeAl Intermetallic Coatings Using Dry-Ice Blasting","Journal of Thermal Spray Technology","","22","2 - 3","10.1007/s11666-012-9840-4","Bo SongShujuan DongPierre CoddetBernard HanszThierry GrosdidierHanlin LiaoChristian Coddet","2013","http://link.springer.com/article/10.1007/s11666-012-9840-4","Article"
"Evolution of Microstructures and Mechanical Properties of Cold Sprayed Copper in Hot Rolling","Journal of Thermal Spray Technology","","32","8","10.1007/s11666-023-01655-6","Xinyu YeMin YuQun HuangJiahao QinHua LiMarie-Pierre PlancheHanlin LiaoXinkun Suo","2023","http://link.springer.com/article/10.1007/s11666-023-01655-6","Article"
"Deposition Features of Ti Coating Using Irregular Powders in Cold Spray","Journal of Thermal Spray Technology","","23","6","10.1007/s11666-014-0116-z","Shuo YinPengjiang HeHanlin LiaoXiaofang Wang","2014","http://link.springer.com/article/10.1007/s11666-014-0116-z","Article"
"Combination Effect of Dry-Ice Blasting and Substrate Preheating on Plasma-Sprayed CoNiCrAlY Splats","Journal of Thermal Spray Technology","","22","1","10.1007/s11666-012-9845-z","Shujuan DongBo SongBernard HanszHanlin LiaoChristian Coddet","2013","http://link.springer.com/article/10.1007/s11666-012-9845-z","Article"
"Thin Yttria-Stabilized Zirconia Coatings Deposited by Low-Energy Plasma Spraying Under Very Low Pressure Condition","Journal of Thermal Spray Technology","","20","5","10.1007/s11666-011-9659-4","Lin ZhuNannan ZhangFu SunRodolphe BolotMarie-Pierre PlancheHanlin LiaoChristian Coddet","2011","http://link.springer.com/article/10.1007/s11666-011-9659-4","Article"
"Strengthened Peening Effect on Metallurgical Bonding Formation in Cold Spray Additive Manufacturing","Journal of Thermal Spray Technology","","28","4","10.1007/s11666-019-00854-4","Yingchun XieChaoyue ChenMarie-Pierre PlancheSihao DengRenzhong HuangZhongming RenHanlin Liao","2019","http://link.springer.com/article/10.1007/s11666-019-00854-4","Article"
"Study on the Mechanism of Adhesion Improvement Using Dry-Ice Blasting for Plasma-Sprayed Al2O3 Coatings","Journal of Thermal Spray Technology","","22","2 - 3","10.1007/s11666-012-9872-9","Shujuan DongBo SongBernard HanszHanlin LiaoChristian Coddet","2013","http://link.springer.com/article/10.1007/s11666-012-9872-9","Article"
"VLPPS: An Emerging Process to Create Well-Defined Components by Additive Manufacturing","Journal of Thermal Spray Technology","","28","1 - 2","10.1007/s11666-018-0792-1","Geoffrey DarutAymeric NiederhauserBertrand JaccoudMartin SigristElmar MockMarie Pierre PlancheHanlin LiaoGhislain Montavon","2019","http://link.springer.com/article/10.1007/s11666-018-0792-1","Article"
"A framework for a knowledge based cold spray repairing system","Journal of Intelligent Manufacturing","","33","6","10.1007/s10845-021-01770-7","Hongjian WuShaowu LiuXinliang XieYicha ZhangHanlin LiaoSihao Deng","2022","http://link.springer.com/article/10.1007/s10845-021-01770-7","Article"
"Impacting Behavior of Large Oxidized Copper Particles in Cold Spraying","Journal of Thermal Spray Technology","","22","2 - 3","10.1007/s11666-012-9849-8","Min YuWenya LiXueping GuoHanlin Liao","2013","http://link.springer.com/article/10.1007/s11666-012-9849-8","Article"
"An Investigation on Temperature Distribution Within the Substrate and Nozzle Wall in Cold Spraying by Numerical and Experimental Methods","Journal of Thermal Spray Technology","","21","1","10.1007/s11666-011-9685-2","Wen-Ya LiShuo YinXueping GuoHanlin LiaoXiao-Fang WangChristian Coddet","2012","http://link.springer.com/article/10.1007/s11666-011-9685-2","Article"
"Very low pressure plasma sprayed yttria-stabilized zirconia coating using a low-energy plasma gun","Applied Physics A","","105","4","10.1007/s00339-011-6529-3","Lin ZhuNannan ZhangRodolphe BolotMarie-Pierre PlancheHanlin LiaoChristian Coddet","2011","http://link.springer.com/article/10.1007/s00339-011-6529-3","Article"
"Effect of annealing treatment on the microstructure and properties of cold-sprayed Cu coating","Journal of Thermal Spray Technology","","15","2","10.1361/105996306X108066","Wen-Ya LiChang-Jiu LiHanlin Liao","2006","http://link.springer.com/article/10.1361/105996306X108066","Article"
"Effect of substrate temperature on interfacial bonding for cold spray of Ni onto Cu","Journal of Materials Science","","50","22","10.1007/s10853-015-9304-6","Shuo YinXinkun SuoYingchun XieWenya LiRocco LupoiHanlin Liao","2015","http://link.springer.com/article/10.1007/s10853-015-9304-6","Article"
"A Coupled Model Between Robot Trajectories and Thermal History of the Workpiece During Thermal Spray Operation","Journal of Thermal Spray Technology","","23","3","10.1007/s11666-013-0048-z","Rodolphe BolotSihao DengZhenhua CaiHanlin LiaoGhislain Montavon","2014","http://link.springer.com/article/10.1007/s11666-013-0048-z","Article"
"The Effect of Spray Distance and Scanning Step on the Coating Thickness Uniformity in Cold Spray Process","Journal of Thermal Spray Technology","","23","3","10.1007/s11666-013-0002-0","Zhenhua CaiSihao DengHanlin LiaoChunnian ZengGhislain Montavon","2014","http://link.springer.com/article/10.1007/s11666-013-0002-0","Article"
"Effects of Substrate Hardness and Spray Angle on the Deposition Behavior of Cold-Sprayed Ti Particles","Journal of Thermal Spray Technology","","23","1 - 2","10.1007/s11666-013-0039-0","Shuo YinXinkun SuoJiaqing SuZhiwei GuoHanlin LiaoXiaofang Wang","2014","http://link.springer.com/article/10.1007/s11666-013-0039-0","Article"
"Effect of Heat Treatment Temperature on Performance of Plasma-Sprayed Apatite-Lanthanum Silicate Coatings as Electrolytes for IT-SOFC","Journal of Thermal Spray Technology","","21","6","10.1007/s11666-012-9822-6","Fu SunNannan ZhangHanlin LiaoJinglong Li","2012","http://link.springer.com/article/10.1007/s11666-012-9822-6","Article"
"Suspension Plasma Sprayed ZnO Coatings for CO2 Gas Detection","Journal of Thermal Spray Technology","","32","1","10.1007/s11666-022-01479-w","Kaichun XuKewei LiuHanlin LiaoSergi DostaChao Zhang","2023","http://link.springer.com/article/10.1007/s11666-022-01479-w","Article"
"Application of External Axis in Robot-Assisted Thermal Spraying","Journal of Thermal Spray Technology","","21","6","10.1007/s11666-012-9818-2","Sihao DengDandan FangZhenhua CaiHanlin LiaoGhislain Montavon","2012","http://link.springer.com/article/10.1007/s11666-012-9818-2","Article"
"Microstructure and magnetic properties of atmospheric plasma sprayed Fe–40Al coating obtained from nanostructured powders","Applied Physics A","","113","3","10.1007/s00339-013-7593-7","Bo SongShujuan DongNour-Eddine FeninecheEric AubryThierry GrosdidierHanlin LiaoChristian Coddet","2013","http://link.springer.com/article/10.1007/s00339-013-7593-7","Article"
"Effect of Low Plasma Spraying Power on Anode Microstructure and Performance for Metal-Supported Solid Oxide Fuel Cells","Journal of Thermal Spray Technology","","33","5","10.1007/s11666-024-01789-1","Zhigang ZhuHonglong NingChen SongKaisheng LinTaikai LiuKui WenChangguang DengHanlin LiaoMin Liu","2024","http://link.springer.com/article/10.1007/s11666-024-01789-1","Article"
"Effect of Spray Angle on Temperature Distribution within the Metallic Substrate in Cold Spraying","Journal of Thermal Spray Technology","","22","6","10.1007/s11666-013-9931-x","Shuo YinYan SunXiaofang WangZhiwei GuoHanlin Liao","2013","http://link.springer.com/article/10.1007/s11666-013-9931-x","Article"
"Kinematic Optimization of Robot Trajectories for Thermal Spray Coating Application","Journal of Thermal Spray Technology","","23","8","10.1007/s11666-014-0137-7","Sihao DengHong LiangZhenhua CaiHanlin LiaoGhislain Montavon","2014","http://link.springer.com/article/10.1007/s11666-014-0137-7","Article"
"Dielectric properties of Al2O3 coatings deposited via atmospheric plasma spraying and dry-ice blasting correlated with microstructural characteristics","Applied Physics A","","118","1","10.1007/s00339-014-8677-8","Shujuan DongBo SongHanlin LiaoChristian Coddet","2015","http://link.springer.com/article/10.1007/s00339-014-8677-8","Article"
"Preparation of Plasma Sprayed GDC Electrolytes for Metal-Supported Solid Oxide Fuel Cells","Journal of Thermal Spray Technology","","33","4","10.1007/s11666-024-01751-1","Mengting ZhangChen SongKaisheng LinMin LiuKe DuKui WenTaikai LiuJie MaoXiaofeng ZhangHanlin LiaoKesong Zhou","2024","http://link.springer.com/article/10.1007/s11666-024-01751-1","Article"
"Thermoelectric Magnetohydrodynamic Flows and Their Induced Change of Solid–Liquid Interface Shape in Static Magnetic Field-Assisted Directional Solidification","Metallurgical and Materials Transactions A","","47","3","10.1007/s11661-015-3277-6","Jiang WangYves FautrelleHenri Nguyen-ThiGuillaume ReinhartHanlin LiaoXi LiYunbo ZhongZhongming Ren","2016","http://link.springer.com/article/10.1007/s11661-015-3277-6","Article"
"Effect of Laser Energy Density on Surface Morphology, Microstructure, and Magnetic Properties of Selective Laser Melted Fe-3wt.% Si Alloys","Journal of Materials Engineering and Performance","","30","7","10.1007/s11665-021-05591-w","Shuohong GaoXingchen YanCheng ChangEric AubryMin LiuHanlin LiaoNouredine Fenineche","2021","http://link.springer.com/article/10.1007/s11665-021-05591-w","Article"
"Gas Flow, Particle Acceleration, and Heat Transfer in Cold Spray: A review","Journal of Thermal Spray Technology","","25","5","10.1007/s11666-016-0406-8","Shuo YinMorten MeyerWenya LiHanlin LiaoRocco Lupoi","2016","http://link.springer.com/article/10.1007/s11666-016-0406-8","Article"
"Experiments, Statistical Analysis, and Modeling to Evaluate the Porosity Influence in SPS Coatings","Journal of Thermal Spray Technology","","28","1 - 2","10.1007/s11666-018-0749-4","Yongli ZhaoFrançois PeyrautMarie-Pierre PlancheJan IlavskyHanlin LiaoAudrey LasalleAlain AllimantGhislain Montavon","2019","http://link.springer.com/article/10.1007/s11666-018-0749-4","Article"
"A Three-Dimensional Damaged Region Contour Extraction Approach for Cold Spray Repair","Journal of Thermal Spray Technology","","33","4","10.1007/s11666-024-01754-y","Fei HuangWenbo LiRija Nirina RaoelisonChristophe VerdyHanlin LiaoSihao Deng","2024","http://link.springer.com/article/10.1007/s11666-024-01754-y","Article"
"Additive manufacturing of Al thick wall using high-pressure cold spraying: issues of porosity and mechanical properties","The International Journal of Advanced Manufacturing Technology","","132","7 - 8","10.1007/s00170-024-13528-5","Mohamed SokoreWembo LiHongjian WuSihao DengHanlin LiaoRija Nirina Raoelison","2024","http://link.springer.com/article/10.1007/s00170-024-13528-5","Article"
"Influence of post-heat treatments on the mechanical properties of CX stainless steel fabricated by selective laser melting","Journal of Materials Science","","55","19","10.1007/s10853-020-04566-x","Cheng ChangXingchen YanRodolphe BolotJulien GardanShuohong GaoMin LiuHanlin LiaoMahdi ChemkhiSihao Deng","2020","http://link.springer.com/article/10.1007/s10853-020-04566-x","Article"
"Highly Sensitive LaFeO3 Coatings Deposited by Solution Precursor Plasma Spraying for Isoamyl Alcohol Detection","Journal of Thermal Spray Technology","","33","4","10.1007/s11666-024-01740-4","Kaichun XuMengjie HanJinyong XuZichen ZhengKaidi WuZexin YuHanlin LiaoChao Zhang","2024","http://link.springer.com/article/10.1007/s11666-024-01740-4","Article"
"Implementation of Artificial Neural Networks for Forecasting the HVOF Spray Process and HVOF Sprayed Coatings","Journal of Thermal Spray Technology","","30","5","10.1007/s11666-021-01213-y","Meimei LiuZexin YuHongjian WuHanlin LiaoQixin ZhuSihao Deng","2021","http://link.springer.com/article/10.1007/s11666-021-01213-y","Article"
"Development of photocatalytic and electrocatalytic coatings via thermal spraying for environmental and energy storage applications: a short review","Surface Science and Technology","","2","1","10.1007/s44251-023-00030-5","Zexin YuBotong WangLongen GuiMeimei LiuShaowu LiuMichel MoliereHanlin LIAO","2024","http://link.springer.com/article/10.1007/s44251-023-00030-5","Article"
"Effect of Static Magnetic Field on the Evolution of Residual Stress and Microstructure of Laser Remelted Inconel 718 Superalloy","Journal of Thermal Spray Technology","","29","6","10.1007/s11666-020-01039-0","Jianwen NieChaoyue ChenSansan ShuaiXiaoqi LiuRuixin ZhaoJiang WangHanlin LiaoZhongming Ren","2020","http://link.springer.com/article/10.1007/s11666-020-01039-0","Article"
"Examination of the critical velocity for deposition of particles in cold spraying","Journal of Thermal Spray Technology","","15","2","10.1361/105996306X108093","Chang-Jiu LiWen-Ya LiHanlin Liao","2006","http://link.springer.com/article/10.1361/105996306X108093","Article"
"Nozzle Mounting Method Optimization Based on Robot Kinematic Analysis","Journal of Thermal Spray Technology","","25","6","10.1007/s11666-016-0429-1","Chaoyue ChenHanlin LiaoGhislain MontavonSihao Deng","2016","http://link.springer.com/article/10.1007/s11666-016-0429-1","Article"
"Spray Trajectory Planning for Complex Structural Components in Robotized Cold Spray Additive Manufacturing","Journal of Thermal Spray Technology","","33","1","10.1007/s11666-023-01696-x","Wenbo LiYijun YaoHongjian WuHanlin LiaoSophie CostilSihao Deng","2024","http://link.springer.com/article/10.1007/s11666-023-01696-x","Article"
"Open source board based acoustofluidic transwells for reversible disruption of the blood–brain barrier for therapeutic delivery","Biomaterials Research","","27","1","10.1186/s40824-023-00406-6","Ke WangChao SunPovilas DumčiusHongxin ZhangHanlin LiaoZhenlin WuLiangfei TianWang PengYongqing FuJun WeiMeng CaiYi ZhongXiaoyu LiXin YangMin Cui","2023","http://link.springer.com/article/10.1186/s40824-023-00406-6","Article"
"Finished surface morphology, microstructure and magnetic properties of selective laser melted Fe-50wt% Ni permalloy","Acta Metallurgica Sinica (English Letters)","","35","9","10.1007/s40195-022-01386-7","Shuohong GaoXingchen YanCheng ChangXinliang XieQingkun ChuZhaoyang DengBingwen LuMin LiuHanlin LiaoNouredine Fenineche","2022","http://link.springer.com/article/10.1007/s40195-022-01386-7","Article"
"Application of Image Segmentation to Identify In-flight Particles in Thermal Spraying","Journal of Thermal Spray Technology","","31","1 - 2","10.1007/s11666-021-01285-w","Yijun YaoShaowu LiuMarie Pierre PlancheSihao DengHanlin Liao","2022","http://link.springer.com/article/10.1007/s11666-021-01285-w","Article"
"Micro-nano structured functional coatings deposited by liquid plasma spraying","Journal of Advanced Ceramics","","9","5","10.1007/s40145-020-0402-9","Yuchun HuanKaidi WuChangjiu LiHanlin LiaoMarc DebliquyChao Zhang","2020","http://link.springer.com/article/10.1007/s40145-020-0402-9","Article"
