Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preoperative SCC-Ag as a predictive marker for the use of adjuvant chemotherapy in cervical squamous cell carcinoma with intermediate-risk factors","BMC Cancer","","20","1","10.1186/s12885-020-06928-9","Hong-tao GuoXue-han BiTing LeiXiao LvGuang YaoYao ChenChang Liu","2020","http://link.springer.com/article/10.1186/s12885-020-06928-9","Article"
"Claudin18.2 as a potential therapeutic target for primary ovarian mucinous carcinomas and metastatic ovarian mucinous carcinomas from upper gastrointestinal primary tumours","BMC Cancer","","23","1","10.1186/s12885-023-10533-x","Fujun WangYao YangXiuzhen DuXiaoying ZhuYanjiao HuChangyu LuLei SuiHan ZhaoKejuan SongQin Yao","2023","http://link.springer.com/article/10.1186/s12885-023-10533-x","Article"
"Mutation allele frequency threshold does not affect prognostic analysis using next-generation sequencing in oral squamous cell carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-4481-8","Jie MaYong FuYao-yao TuYing LiuYi-ran TanWu-tong JuCurtis R. PickeringJeffrey N. MyersZhi-yuan ZhangLai-ping Zhong","2018","http://link.springer.com/article/10.1186/s12885-018-4481-8","Article"
"Correction: Multidimensional analysis to elucidate the possible mechanism of bone metastasis in breast cancer","BMC Cancer","","23","1","10.1186/s12885-023-11750-0","Kang YaoZhu XiaojunZhao TingxiaoLiao ShiyaoJi LichenZhang WeiLi YanleiTian JinlongDing XiaoyanZhang JunBi QingLv Jun","2023","http://link.springer.com/article/10.1186/s12885-023-11750-0","Article"
"Pulmonary rehabilitation improves exercise capacity, health-related quality of life, and cardiopulmonary function in patients with non-small cell lung cancer","BMC Cancer","","24","1","10.1186/s12885-024-11977-5","Chun-Yao HuangMin-Shiau HsiehPo-Chun HsiehYao-Kuang WuMei-Chen YangShiang-Yu HuangI-Shiang TzengChou-Chin Lan","2024","http://link.springer.com/article/10.1186/s12885-024-11977-5","Article"
"IL-22 is related to development of human colon cancer by activation of STAT3","BMC Cancer","","13","1","10.1186/1471-2407-13-59","Runqiu JiangHaiyang WangLei DengJiajie HouRuihua ShiMing YaoYun GaoAihua YaoXuehao WangLianzhen YuBeicheng Sun","2013","http://link.springer.com/article/10.1186/1471-2407-13-59","Article"
"A novel RNA sequencing-based risk score model to predict papillary thyroid carcinoma recurrence","Clinical & Experimental Metastasis","","37","2","10.1007/s10585-019-10011-4","Jingni HeZhong TianXu YaoBaiyu YaoYuan LiuJiapeng Yang","2020","http://link.springer.com/article/10.1007/s10585-019-10011-4","Article"
"Correction: Impact of preoperative antiviral therapy on the prognosis of hepatitis B virus-related hepatocellular carcinoma","BMC Cancer","","24","1","10.1186/s12885-024-12108-w","Yuxin LiangDeyuan ZhongZilong ZhangYuhao SuSu YanChunyou LaiYutong YaoYing ShiXiaolun HuangJin Shang","2024","http://link.springer.com/article/10.1186/s12885-024-12108-w","Article"
"Retraction Note: BCORL1 is an independent prognostic marker and contributes to cell migration and invasion in human hepatocellular carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-11051-6","Guozhi YinZhikui LiuYufeng WangChangwei DouChao LiWei YangYingmin YaoQingguang LiuKangsheng Tu","2023","http://link.springer.com/article/10.1186/s12885-023-11051-6","Article"
"Correction: Clinical features and imaging examination assessment of cervical lymph nodes for thyroid carcinoma","BMC Cancer","","24","1","10.1186/s12885-024-11896-5","Bei WeiJincao YaoChanjuan PengShanshan ZhaoHui WangLiping WangXi ZhuYuting KongLiyu ChenDong Xu","2024","http://link.springer.com/article/10.1186/s12885-024-11896-5","Article"
"Correction to: Bioinformatic exploration of OLFML2B overexpression in gastric cancer base on multiple analyzing tools","BMC Cancer","","19","1","10.1186/s12885-019-5937-1","Jiaxin LiuZhao LiuXiaozhi ZhangTuotuo GongDemao Yao","2019","http://link.springer.com/article/10.1186/s12885-019-5937-1","Article"
"miR-10b exerts oncogenic activity in human hepatocellular carcinoma cells by targeting expression of CUB and sushi multiple domains 1 (CSMD1)","BMC Cancer","","16","1","10.1186/s12885-016-2801-4","Qiao ZhuLi GongJun WangQian TuLi YaoJia-Rui ZhangXiu-Juan HanShao-Jun ZhuShu-Mei WangYan-Hong LiWei Zhang","2016","http://link.springer.com/article/10.1186/s12885-016-2801-4","Article"
"Tripeptide tyroserleutide plus doxorubicin: therapeutic synergy and side effect attenuation","BMC Cancer","","8","1","10.1186/1471-2407-8-342","Zhi-feng ZhuLi-juan ChenRong LuJing JiaYu LiangQiong XuChun-lei ZhouLi WangSong WangZhi Yao","2008","http://link.springer.com/article/10.1186/1471-2407-8-342","Article"
"Risk and outcome of subsequent malignancies after radioactive iodine treatment in differentiated thyroid cancer patients","BMC Cancer","","21","1","10.1186/s12885-021-08292-8","Xiaoran MeiXiaoqin YaoFang FengWeiwei ChengHui Wang","2021","http://link.springer.com/article/10.1186/s12885-021-08292-8","Article"
"Ultrasonic spectrum analysis for in vivo characterization of tumor microstructural changes in the evaluation of tumor response to chemotherapy using diagnostic ultrasound","BMC Cancer","","13","1","10.1186/1471-2407-13-302","Chun-yi LinLong-hui CaoJian-wei WangWei ZhengYao ChenZi-zhen FengAn-hua LiJian-hua Zhou","2013","http://link.springer.com/article/10.1186/1471-2407-13-302","Article"
"Association of annexin A10 expression with poor prognosis of intrahepatic cholangiocarcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09288-8","Yu-Yun ShaoHung-Yang KuoYung-Ming JengYao-Ming WuHsiu-Po WangChiun HsuChih-Hung HsuHey-Chi HsuAnn-Lii ChengZhong-Zhe Lin","2022","http://link.springer.com/article/10.1186/s12885-022-09288-8","Article"
"The prevalence and role of human papillomavirus genotypes in primary cervical screening in the northeast of China","BMC Cancer","","12","1","10.1186/1471-2407-12-160","Shizhuo WangHeng WeiNing WangShulan ZhangYao ZhangQiang RuanWeiguo JiangQian XiaoXiaomei LuanXiuyan QianLili ZhangXiang GaoXiaowei Sun","2012","http://link.springer.com/article/10.1186/1471-2407-12-160","Article"
"Rationale and design of a prospective, multicenter, phase II clinical trial of safety and efficacy evaluation of long course neoadjuvant chemoradiotherapy plus tislelizumab followed by total mesorectal excision for locally advanced rectal cancer (NCRT-PD1-LARC trial)","BMC Cancer","","22","1","10.1186/s12885-022-09554-9","Zhengyang YangXiao ZhangJie ZhangJiale GaoZhigang BaiWei DengGuangyong ChenYongbo AnYishan LiuQi WeiJiagang HanAng LiGang LiuYi SunDalu KongHongwei Yao","2022","http://link.springer.com/article/10.1186/s12885-022-09554-9","Article"
"Characteristics in gut microbiome is associated with chemotherapy-induced pneumonia in pediatric acute lymphoblastic leukemia","BMC Cancer","","21","1","10.1186/s12885-021-08917-y","Xiaoming LiuYao ZouYingchi ZhangLipeng LiuYongjuan DuanAoli ZhangXiaoyan ZhangRanran ZhangBeibei ZhaoXiaolan LiTong WeiHongrui HeYu GanKejian WangXiaofan Zhu","2021","http://link.springer.com/article/10.1186/s12885-021-08917-y","Article"
"Prognostic value of the fibrinogen/albumin ratio (FAR) in patients with operable soft tissue sarcoma","BMC Cancer","","18","1","10.1186/s12885-018-4856-x","Yao LiangWei WangYi QueYuanxiang GuanWei XiaoCheng FangXing ZhangZhiwei Zhou","2018","http://link.springer.com/article/10.1186/s12885-018-4856-x","Article"
"Association between postoperative cough and thyroidectomy: a prospective study","BMC Cancer","","19","1","10.1186/s12885-019-5979-4","Yao WuQigen FangChunmiao XuHailiang Li","2019","http://link.springer.com/article/10.1186/s12885-019-5979-4","Article"
"Prognostic value of protein inhibitor of activated STAT3 in breast cancer patients receiving hormone therapy","BMC Cancer","","16","1","10.1186/s12885-016-2063-1","Sheau-Fang YangMing-Feng HouFang-Ming ChenFu Ou-YangYang-Chang WuChee-Yin ChaiYao-Tsung Yeh","2016","http://link.springer.com/article/10.1186/s12885-016-2063-1","Article"
"The prognostic significance of survivin expression in patients with HNSCC: a systematic review and meta-analysis","BMC Cancer","","21","1","10.1186/s12885-021-08170-3","Liu-qing ZhouYao HuHong-jun Xiao","2021","http://link.springer.com/article/10.1186/s12885-021-08170-3","Article"
"TrkB is highly expressed in NSCLC and mediates BDNF-induced the activation of Pyk2 signaling and the invasion of A549 cells","BMC Cancer","","10","1","10.1186/1471-2407-10-43","Siyang ZhangDawei GuoWenting LuoQingfu ZhangYing ZhangChunyan LiYao LuZeshi CuiXueshan Qiu","2010","http://link.springer.com/article/10.1186/1471-2407-10-43","Article"
"Neoadjuvant chemotherapy followed by surgery versus concurrent chemoradiotherapy in patients with stage IIB cervical squamous cell carcinoma: a retrospective cohort study","BMC Cancer","","24","1","10.1186/s12885-024-12411-6","Xin-Bin PanYan LuYou-Sheng WeiDe-Sheng Yao","2024","http://link.springer.com/article/10.1186/s12885-024-12411-6","Article"
"Clinical implications and immune features of CENPN in breast cancer","BMC Cancer","","23","1","10.1186/s12885-023-11376-2","Zhengwei GuiYao TianTianyao YuShiyang LiuChenguang LiuLin Zhang","2023","http://link.springer.com/article/10.1186/s12885-023-11376-2","Article"
"Association between H-RAST81C genetic polymorphism and gastrointestinal cancer risk: A population based case-control study in China","BMC Cancer","","8","1","10.1186/1471-2407-8-256","Yongjing ZhangMingjuan JinBing LiuXinyuan MaKaiyan YaoQilong LiKun Chen","2008","http://link.springer.com/article/10.1186/1471-2407-8-256","Article"
"HPV-specific risk assessment of cervical cytological abnormalities","BMC Cancer","","21","1","10.1186/s12885-021-08703-w","Guanglei ZhongYuhan WangQingsheng XieRongchun LinTingting Yao","2021","http://link.springer.com/article/10.1186/s12885-021-08703-w","Article"
"Combined score based on plasma fibrinogen and platelet-lymphocyte ratio as a prognostic biomarker in esophageal squamous cell carcinoma","BMC Cancer","","24","1","10.1186/s12885-024-11968-6","Yuchong YangHui TanYao LuJipeng MeiMengqi ZhangMing BaiXia WangShaohua GeTao NingLe ZhangZhi JiJingjing DuanYansha SunFeixue WangRui LiuHongli Li","2024","http://link.springer.com/article/10.1186/s12885-024-11968-6","Article"
"The prognosis of different types of pleural tags based on radiologic-pathologic comparison","BMC Cancer","","22","1","10.1186/s12885-022-09977-4","Yao MengJie GaoChongchong WuMei XieXidong MaXuelei ZangJialin SongMeng ZhouShikun GuoYemei HuangHengyu DengHongli LiBo WeiXinying Xue","2022","http://link.springer.com/article/10.1186/s12885-022-09977-4","Article"
"Correction: Novel fusion protein PK5-RL-Gal-3 C inhibits hepatocellular carcinoma via anti-angiogenesis and cytotoxicity","BMC Cancer","","23","1","10.1186/s12885-023-10843-0","Xiaoge GaoPin JiangXiaohuan WeiWei ZhangJiwei ZhengShishuo SunHong YaoXiangye LiuQing Zhang","2023","http://link.springer.com/article/10.1186/s12885-023-10843-0","Article"
"Effect of lymph node dissection on stage-specific survival in patients with upper urinary tract urothelial carcinoma treated with nephroureterectomy","BMC Cancer","","19","1","10.1186/s12885-019-6364-z","Ting-Shuai ZhaiLiang JinZhen ZhouXiang LiuHuan LiuWei ChenJing-Yi LuXu-Dong YaoLi-Ming FengLin Ye","2019","http://link.springer.com/article/10.1186/s12885-019-6364-z","Article"
"Serum soluble ST2 is associated with ER-positive breast cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-198","Da-peng LuXiang-yu ZhouLu-tian YaoCai-gang LiuWei MaFeng JinYun-fei Wu","2014","http://link.springer.com/article/10.1186/1471-2407-14-198","Article"
"Clinicopathological features and prognosis of patients with HER2-low breast cancer","BMC Cancer","","23","1","10.1186/s12885-023-11421-0","Xin YangYao LiXu luXiaotian RenBin Hua","2023","http://link.springer.com/article/10.1186/s12885-023-11421-0","Article"
"Oncologic outcome of marginal mandibulectomy in squamous cell carcinoma of the lower gingiva","BMC Cancer","","19","1","10.1186/s12885-019-5999-0","Wei DuQigen FangYao WuJunfu WuXu Zhang","2019","http://link.springer.com/article/10.1186/s12885-019-5999-0","Article"
"Impact of the small molecule Met inhibitor BMS-777607 on the metastatic process in a rodent tumor model with constitutive c-Met activation","Clinical & Experimental Metastasis","","29","3","10.1007/s10585-011-9447-z","Yao DaiKyungmi BaeChristine PampoDietmar W. Siemann","2012","http://link.springer.com/article/10.1007/s10585-011-9447-z","Article"
"Prognostic value of neutrophil-to-lymphocyte ratio in advanced nasopharyngeal carcinoma: a large institution-based cohort study from an endemic area","BMC Cancer","","19","1","10.1186/s12885-018-5236-2","Ji-Jin YaoFeng-Ting ZhuJun DongZi-Bin LiangLe-Wei YangShao-Yi ChenWang-Jian ZhangWayne R. LawrenceFan ZhangSi-Yang WangYing SunGuan-Qun Zhou","2019","http://link.springer.com/article/10.1186/s12885-018-5236-2","Article"
"Correction to: Prophylactic HIPEC with radical D2 gastrectomy improves survival and peritoneal recurrence rates for locally advanced gastric cancer: personal experience from a randomized case control study","BMC Cancer","","19","1","10.1186/s12885-019-6411-9","Maneesh Kumarsing BeeharryZheng-Lun ZhuWen-Tao LiuXue-Xin YaoMin YanZheng-Gang Zhu","2019","http://link.springer.com/article/10.1186/s12885-019-6411-9","Article"
"Synchronous bone metastasis in lung cancer: retrospective study of a single center of 15,716 patients from Tianjin, China","BMC Cancer","","21","1","10.1186/s12885-021-08379-2","Xu GuoWenjuan MaHaixiao WuYao XuDezheng WangShuang ZhangZheng LiuVladimir P. ChekhoninKarl PeltzerJin ZhangXin WangChao Zhang","2021","http://link.springer.com/article/10.1186/s12885-021-08379-2","Article"
"Can concurrent core biopsy and fine needle aspiration biopsy improve the false negative rate of sonographically detectable breast lesions?","BMC Cancer","","10","1","10.1186/1471-2407-10-371","Yao-Lung KuoTsai-Wang Chang","2010","http://link.springer.com/article/10.1186/1471-2407-10-371","Article"
"Reconstruction with a novel combined hemipelvic endoprosthesis after resection of periacetabular tumors involving the sacroiliac joint: a report of 25 consecutive cases","BMC Cancer","","19","1","10.1186/s12885-019-6049-7","Bo WangChangye ZouXiaokun HuJian TuHao YaoJunqiang YinGang HuangXianbiao XieJingnan Shen","2019","http://link.springer.com/article/10.1186/s12885-019-6049-7","Article"
"Association of ST6GAL1 and CYP19A1 polymorphisms in the 3′-UTR with astrocytoma risk and prognosis in a Chinese Han population","BMC Cancer","","21","1","10.1186/s12885-021-08110-1","Tuo WangYao SunZichao XiongJiamin WuXiaoying DingXiaoye GuoYuan Shao","2021","http://link.springer.com/article/10.1186/s12885-021-08110-1","Article"
"Multiple metastases of bones and sigmoid colon after mastectomy for ductal carcinoma in situ of the breast: a case report","BMC Cancer","","19","1","10.1186/s12885-019-6050-1","Qiuting YouYichao FangChenchen LiYujie TanJianli ZhaoCui TanYing WangHerui YaoFengxi Su","2019","http://link.springer.com/article/10.1186/s12885-019-6050-1","Article"
"Role of autophagy-related protein in the prognosis of combined hepatocellular carcinoma and cholangiocarcinoma after surgical resection","BMC Cancer","","21","1","10.1186/s12885-021-08553-6","Daw-Shyong PerngChao-Ming HungHung-Yu LinPaul MorganYao-Chun HsuTsung-Chin WuPei-Min HsiehJen-Hao YehPojen HsiaoChih-Yuan LeeYu-Chan LiYa-Chin WangYaw-Sen ChenChih-Wen Lin","2021","http://link.springer.com/article/10.1186/s12885-021-08553-6","Article"
"Impact of submandibular gland preservation in neck management of early-stage buccal squamous cell carcinoma on locoregional control and disease-specific survival","BMC Cancer","","20","1","10.1186/s12885-020-07534-5","Bo GuQigen FangYao WuWei DuXu ZhangDefeng Chen","2020","http://link.springer.com/article/10.1186/s12885-020-07534-5","Article"
"Androgen receptor CAG repeats, non-random X chromosome inactivation, and loss of heterozygosity at Xq25 in relation to breast cancer risk","BMC Cancer","","14","1","10.1186/1471-2407-14-144","Hui-Tzu ChenYao-Chung WuShou-Tung ChenHsien-Chang TsaiYi-Chih Chien","2014","http://link.springer.com/article/10.1186/1471-2407-14-144","Article"
"D-dimer is an essential accompaniment of circulating tumor cells in gastric cancer","BMC Cancer","","17","1","10.1186/s12885-016-3043-1","Dongmei DiaoYao ChengYongchun SongHao ZhangZhangjian ZhouChengxue Dang","2017","http://link.springer.com/article/10.1186/s12885-016-3043-1","Article"
"One-year mortality and Periprosthetic infection rates after Total knee Arthroplasty in Cancer patients: a population-based cohort study","BMC Cancer","","18","1","10.1186/s12885-018-4329-2","Feng-Chen KaoYao-Chun HsuPang-Yu LaiChang-Bi WangYuan-Kun TuWen-Kang Chen","2018","http://link.springer.com/article/10.1186/s12885-018-4329-2","Article"
"Efficacy of treatment patterns based on concurrent chemoradiotherapy in patients with stage IIB cervical squamous cell carcinoma","BMC Cancer","","24","1","10.1186/s12885-023-11372-6","Xin-Bin PanYan LuYou-Sheng WeiDe-Sheng Yao","2024","http://link.springer.com/article/10.1186/s12885-023-11372-6","Article"
"Successful treatment with pazopanib plus PD-1 inhibitor and RAK cells for advanced primary hepatic angiosarcoma: a case report","BMC Cancer","","18","1","10.1186/s12885-018-3996-3","Yu QiaoJihong YangLili LiuYixin ZengJie MaJing JiaLi ZhangXiaoguang LiPeihong WuWenchao WangDongge LiuHuan ChenYunbo ZhaoHuan XiYao Wang","2018","http://link.springer.com/article/10.1186/s12885-018-3996-3","Article"
"MiR-200a inhibits epithelial-mesenchymal transition of pancreatic cancer stem cell","BMC Cancer","","14","1","10.1186/1471-2407-14-85","Yuhua LuJingjing LuXiaohong LiHui ZhuXiangjun FanShajun ZhuYao WangQingsong GuoLei WangYan HuangMingyan ZhuZhiwei Wang","2014","http://link.springer.com/article/10.1186/1471-2407-14-85","Article"
"Dose-response relationship in cisplatin-treated breast cancer xenografts monitored with dynamic contrast-enhanced ultrasound","BMC Cancer","","15","1","10.1186/s12885-015-1170-8","Yao ChenFeng HanLong-hui CaoCheng LiJian-wei WangQing LiWei ZhengZhi-xing GuoAn-hua LiJian-hua Zhou","2015","http://link.springer.com/article/10.1186/s12885-015-1170-8","Article"
"Modeling the Aneuploidy Control of Cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-346","Yao LiArthur BergLouie R WuZhong WangGang ChenRongling Wu","2010","http://link.springer.com/article/10.1186/1471-2407-10-346","Article"
"Hierarchical cluster analysis of immunophenotype classify AML patients with NPM1 gene mutation into two groups with distinct prognosis","BMC Cancer","","13","1","10.1186/1471-2407-13-107","Chien-Yuan ChenWen-Chien ChouWoei TsayJih-Luh TangMing YaoSheng-Yi HuangHwei-Fang Tien","2013","http://link.springer.com/article/10.1186/1471-2407-13-107","Article"
"The detrimental effects of radiotherapy interruption on local control after concurrent chemoradiotherapy for advanced T-stage nasopharyngeal carcinoma: an observational, prospective analysis","BMC Cancer","","18","1","10.1186/s12885-018-4495-2","Ji-Jin YaoYa-Nan JinSi-Yang WangFan ZhangGuan-Qun ZhouWang-Jian ZhangZhi-BinChengJun MaZhen-Yu QiYing Sun","2018","http://link.springer.com/article/10.1186/s12885-018-4495-2","Article"
"S100A4 suppresses cancer stem cell proliferation via interaction with the IKK/NF-κB signaling pathway","BMC Cancer","","18","1","10.1186/s12885-018-4563-7","Yongtong ZhuYao ZhouXuan ZhouYangchun GuoDaxiong HuangJialin ZhangChunyan WangLongmei Cai","2018","http://link.springer.com/article/10.1186/s12885-018-4563-7","Article"
"Fibulin-5 inhibits hepatocellular carcinoma cell migration and invasion by down-regulating matrix metalloproteinase-7 expression","BMC Cancer","","14","1","10.1186/1471-2407-14-938","Kangsheng TuChangwei DouXin ZhengChao LiWei YangYingmin YaoQingguang Liu","2014","http://link.springer.com/article/10.1186/1471-2407-14-938","Article"
"Comparison of clinical features, management and outcomes of osteosarcoma located in proximal fibula and proximal tibia: a propensity score matching analysis","BMC Cancer","","18","1","10.1186/s12885-018-5062-6","Hao YaoBo WangLili WenQinglin JinHongbo LiGang HuangJunqiang YinChangye ZouXianbiao XieJingnan Shen","2018","http://link.springer.com/article/10.1186/s12885-018-5062-6","Article"
"Should helical tomotherapy replace brachytherapy for cervical cancer? Case report","BMC Cancer","","10","1","10.1186/1471-2407-10-637","Chen-Hsi HsiehMing-Chow WeiYao-Peng HsuNgot-Swan ChongYu-Jen ChenSheng-Mou HsiaoYen-Ping HsiehLi-Ying WangPei-Wei Shueng","2010","http://link.springer.com/article/10.1186/1471-2407-10-637","Article"
"Successful response to the combination of immunotherapy and chemotherapy in cholangiocarcinoma with high tumour mutational burden and PD-L1 expression: a case report","BMC Cancer","","18","1","10.1186/s12885-018-5021-2","Haibo MouLanfang YuQin LiaoXuehua HouYinfang WuQiang CuiNa YanRuobing MaLingjian WangMing YaoKai Wang","2018","http://link.springer.com/article/10.1186/s12885-018-5021-2","Article"
"Prognostic impact of IKZF1 deletion in adults with common B-cell acute lymphoblastic leukemia","BMC Cancer","","16","1","10.1186/s12885-016-2300-7","Qiu-Mei YaoKai-Yan LiuRobert Peter GaleBin JiangYan-Rong LiuQian JiangHao JiangXiao-Hui ZhangMei-Jie ZhangShan-Shan ChenXiao-Jun HuangLan-Ping XuGuo-Rui Ruan","2016","http://link.springer.com/article/10.1186/s12885-016-2300-7","Article"
"Distinct diagnostic and prognostic values of Glypicans gene expression in patients with hepatocellular carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08104-z","Jian-Yao WangXiang-Kun WangGuang-Zhi ZhuXin ZhouJun YaoXiao-Peng MaBin WangTao Peng","2021","http://link.springer.com/article/10.1186/s12885-021-08104-z","Article"
"Medical expenses of urban Chinese patients with stomach cancer during 2002–2011: a hospital-based multicenter retrospective study","BMC Cancer","","18","1","10.1186/s12885-018-4357-y","Xiao-Jie SunJu-Fang ShiLan-Wei GuoHui-Yao HuangNeng-Liang YaoJi-Yong GongYa-Wen SunGuo-Xiang LiuA-Yan MaoXian-Zhen LiaoYa-Na BaiJian-Song RenXin-Yu ZhuJin-Yi ZhouLing MaiBing-Bing Song","2018","http://link.springer.com/article/10.1186/s12885-018-4357-y","Article"
"Laparoscopy versus laparotomy for the management of early stage cervical cancer","BMC Cancer","","15","1","10.1186/s12885-015-1818-4","Yan-zhou WangLi DengHui-cheng XuYao ZhangZhi-qing Liang","2015","http://link.springer.com/article/10.1186/s12885-015-1818-4","Article"
"Evaluation of MiR-1908-3p as a novel serum biomarker for breast cancer and analysis its oncogenic function and target genes","BMC Cancer","","20","1","10.1186/s12885-020-07125-4","Youzhi ZhuQingshui WangYun XiaXiaoxue XiongShuyun WengHuizhen NiYan YeLing ChenJunyu LinYajuan ChenHaitao NiuXiangjin ChenYao Lin","2020","http://link.springer.com/article/10.1186/s12885-020-07125-4","Article"
"Expression of an estrogen-regulated variant transcript of the peroxisomal branched chain fatty acid oxidase ACOX2 in breast carcinomas","BMC Cancer","","15","1","10.1186/s12885-015-1510-8","Sunniva Stordal BjørklundVessela N. KristensenMichael SeilerSurendra KumarGrethe I. Grenaker AlnæsYao MingJohn KerriganBjørn NaumeRavi SachidanandamGyan BhanotAnne-Lise Børresen-DaleShridar Ganesan","2015","http://link.springer.com/article/10.1186/s12885-015-1510-8","Article"
"Late combination of transarterial chemoembolization with apatinib and camrelizumab for unresectable hepatocellular carcinoma is superior to early combination","BMC Cancer","","22","1","10.1186/s12885-022-09451-1","Shuguang JuChen ZhouJunwen HuYingliang WangChaoyang WangJiacheng LiuChongtu YangSongjiang HuangTongqiang LiYang ChenYaowei BaiWei YaoBin Xiong","2022","http://link.springer.com/article/10.1186/s12885-022-09451-1","Article"
"Model containing sarcopenia and visceral adiposity can better predict the prognosis of hepatocellular carcinoma: a multicenter study","BMC Cancer","","23","1","10.1186/s12885-023-11357-5","Yao LiuSirui FuXiangrong YuJinxiong ZhangSiyu ZhuYang YangJianwen HuangHanlin LuoKai TangYoubing ZhengYujie ZhaoXiaoqiong ChenMeixiao ZhanXiaofeng HeQiyang LiChongyang Duan","2023","http://link.springer.com/article/10.1186/s12885-023-11357-5","Article"
"The role of hepatocyte nuclear factor 4alpha in metastatic tumor formation of hepatocellular carcinoma and its close relationship with the mesenchymal–epithelial transition markers","BMC Cancer","","13","1","10.1186/1471-2407-13-432","Dianbo YaoSonglin PengChaoliu Dai","2013","http://link.springer.com/article/10.1186/1471-2407-13-432","Article"
"IFI44L is a novel tumor suppressor in human hepatocellular carcinoma affecting cancer stemness, metastasis, and drug resistance via regulating met/Src signaling pathway","BMC Cancer","","18","1","10.1186/s12885-018-4529-9","Wei-Chieh HuangShiao-Lin TungYao-Li ChenPo-Ming ChenPei-Yi Chu","2018","http://link.springer.com/article/10.1186/s12885-018-4529-9","Article"
"Prognostic value of IDH2R140 and IDH2R172 mutations in patients with acute myeloid leukemia: a systematic review and meta-analysis","BMC Cancer","","23","1","10.1186/s12885-023-11034-7","Yao QinKai ShenTing LiuHongbing Ma","2023","http://link.springer.com/article/10.1186/s12885-023-11034-7","Article"
