Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Retina-like Image Representation of Primal Sketch Features Extracted using a Neural Network Approach","Noblesse Workshop on Non-Linear Model Based Image Analysis","","","","10.1007/978-1-4471-1597-7_39","Herman M. GomesRobert B. FisherJohn Hallam","1998","http://link.springer.com/chapter/10.1007/978-1-4471-1597-7_39","Chapter"
"Characterisation of Multiple Patterns of Activity in Networks of Relaxation Oscillators with Inhibitory and Electrical Coupling","Methods and Models in Artificial and Natural Computation. A Homage to Professor Mira’s Scientific Legacy","","","","10.1007/978-3-642-02264-7_18","Tiaza BemJohn Hallam","2009","http://link.springer.com/chapter/10.1007/978-3-642-02264-7_18","Chapter"
"An Ontology of Robotics Science","European Robotics Symposium 2006","","","","10.1007/11681120_1","John HallamHerman Bruyninckx","2006","http://link.springer.com/chapter/10.1007/11681120_1","Chapter"
"Ranking vs. Preference: A Comparative Study of Self-reporting","Affective Computing and Intelligent Interaction","","","","10.1007/978-3-642-24600-5_47","Georgios N. YannakakisJohn Hallam","2011","http://link.springer.com/chapter/10.1007/978-3-642-24600-5_47","Chapter"
"Multi-layer perceptron design using Delaunay triangulations","Fuzzy Logic, Neural Networks, and Evolutionary Computation","","","","10.1007/3-540-61988-7_22","Elena Pérez-MiñanaPeter RossJohn Hallam","1996","http://link.springer.com/chapter/10.1007/3-540-61988-7_22","Chapter"
"Capturing Entertainment Through Heart Rate Dynamics in the Playware Playground","Entertainment Computing - ICEC 2006","","","","10.1007/11872320_40","Georgios N. YannakakisJohn HallamHenrik Hautop Lund","2006","http://link.springer.com/chapter/10.1007/11872320_40","Chapter"
"Modifying Directionality through Auditory System Scaling in a Robotic Lizard","From Animals to Animats 11","","","","10.1007/978-3-642-15193-4_8","Danish ShaikhJohn HallamJakob Christensen-Dalsgaard","2010","http://link.springer.com/chapter/10.1007/978-3-642-15193-4_8","Chapter"
"Modelling asymmetry in the peripheral auditory system of the lizard","Artificial Life and Robotics","","13","1","10.1007/s10015-008-0504-x","Lei ZhangJohn HallamJakob Christensen-Dalsgaard","2008","http://link.springer.com/article/10.1007/s10015-008-0504-x","Article"
"A computational fluid dynamics model of viscous coupling of hairs","Journal of Comparative Physiology A","","196","6","10.1007/s00359-010-0524-6","Gregory C. LewinJohn Hallam","2010","http://link.springer.com/article/10.1007/s00359-010-0524-6","Article"
"Driving singing behaviour in songbirds using a multi-modal, multi-agent virtual environment","Scientific Reports","","12","1","10.1038/s41598-022-16456-0","Leon Bonde LarsenIris AdamGordon J. BermanJohn HallamCoen P. H. Elemans","2022","http://link.springer.com/article/10.1038/s41598-022-16456-0","Article"
"From “ear” to there: a review of biorobotic models of auditory processing in lizards","Biological Cybernetics","","110","4 - 5","10.1007/s00422-016-0701-y","Danish ShaikhJohn HallamJakob Christensen-Dalsgaard","2016","http://link.springer.com/article/10.1007/s00422-016-0701-y","Article"
"Using Evolutionary Methods to Parameterize Neural Models: A Study of the Lamprey Central Pattern Generator","Biologically Inspired Robot Behavior Engineering","","","","10.1007/978-3-7908-1775-1_4","John HallamAuke Jan Ijspeert","2003","http://link.springer.com/chapter/10.1007/978-3-7908-1775-1_4","Chapter"
"Entertainment capture through heart rate activity in physical interactive playgrounds","User Modeling and User-Adapted Interaction","","18","1 - 2","10.1007/s11257-007-9036-7","Georgios N. YannakakisJohn HallamHenrik Hautop Lund","2008","http://link.springer.com/article/10.1007/s11257-007-9036-7","Article"
"Artificial Intelligence and Signal Understanding","Underwater Acoustic Data Processing","","","","10.1007/978-94-009-2289-1_62","John Hallam","1989","http://link.springer.com/chapter/10.1007/978-94-009-2289-1_62","Chapter"
"Capturing Player Enjoyment in Computer Games","Advanced Intelligent Paradigms in Computer Games","","","","10.1007/978-3-540-72705-7_8","Georgios N. YannakakisJohn Hallam","2007","http://link.springer.com/chapter/10.1007/978-3-540-72705-7_8","Chapter"
"Entertainment Modeling in Physical Play Through Physiology Beyond Heart-Rate","Affective Computing and Intelligent Interaction","","","","10.1007/978-3-540-74889-2_23","Georgios N. YannakakisJohn Hallam","2007","http://link.springer.com/chapter/10.1007/978-3-540-74889-2_23","Chapter"
"Learning Complex Robot Behaviours by Evolutionary Computing with Task Decomposition","Learning Robots","","","","10.1007/3-540-49240-2_11","Wei-Po LeeJohn HallamHenrik Hautop Lund","1998","http://link.springer.com/chapter/10.1007/3-540-49240-2_11","Chapter"
