Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Baustoffe und die Baukörper der Flußbauten","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_17","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_17","Chapter"
"Die Wasserfahrzeuge und ihre Fortbewegung","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_21","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_21","Chapter"
"Die Verbauung der Gewässer","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_19","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_19","Chapter"
"Schiffshebeanlagen","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_23","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_23","Chapter"
"Hafenanlagen an Wasserstraßen","Handbuch des Wasserbaues","","","","10.1007/978-3-7091-8088-4_25","Dipl.-Ing.Dr. techn. Dr.-Ing. H. C. Armin Schoklitsch","1962","http://link.springer.com/chapter/10.1007/978-3-7091-8088-4_25","Chapter"
"The Self-Reproducing System","Aspects of the Theory of Artificial Intelligence","","","","10.1007/978-1-4899-6584-4_2","W. Ross Ashby","1962","http://link.springer.com/chapter/10.1007/978-1-4899-6584-4_2","Chapter"
"Local algorithms for the calculation of information. Part I","Cybernetics","","1","1","10.1007/BF01071437","Yu. I. Zhuravlev","1965","http://link.springer.com/article/10.1007/BF01071437","Article"
"Automatonic permutations and group interlacings","Cybernetics","","1","1","10.1007/BF01071441","V. P. Zarovnyi","1965","http://link.springer.com/article/10.1007/BF01071441","Article"
"The metrical space of events. Part I","Cybernetics","","1","1","10.1007/BF01071439","V. G. Bodnarchuk","1965","http://link.springer.com/article/10.1007/BF01071439","Article"
"The coding of abstract automata by C-codes","Cybernetics","","1","1","10.1007/BF01071443","Yu. V. Kapitonova","1965","http://link.springer.com/article/10.1007/BF01071443","Article"
"Limit behavior of a closed system of automata with random input","Cybernetics","","1","1","10.1007/BF01071445","N. V. Yarovitskii","1965","http://link.springer.com/article/10.1007/BF01071445","Article"
"An algorithm for the solution of a choice problem","Cybernetics","","1","1","10.1007/BF01071447","Yu. E. GulievN. A. Mamed-zade","1965","http://link.springer.com/article/10.1007/BF01071447","Article"
"Fast sorting algorithms in the internal memory","Cybernetics","","1","1","10.1007/BF01071451","V. P. GladunZ. L. Rabinovich","1965","http://link.springer.com/article/10.1007/BF01071451","Article"
"A computer input language for engineering calculations","Cybernetics","","1","1","10.1007/BF01071449","V. M. GlushkovA. A. LetichevskiiA. A. Stognii","1965","http://link.springer.com/article/10.1007/BF01071449","Article"
"Automata theory and structural design problems of digital machines","Cybernetics","","1","1","10.1007/BF01071436","V. M. Glushkov","1965","http://link.springer.com/article/10.1007/BF01071436","Article"
"A method of analysis of abstract automata using equations in the algebra of events","Cybernetics","","1","1","10.1007/BF01071440","M. A. Spivak","1965","http://link.springer.com/article/10.1007/BF01071440","Article"
"The minimization of finite automata","Cybernetics","","1","1","10.1007/BF01071438","A. A. Letichevskii","1965","http://link.springer.com/article/10.1007/BF01071438","Article"
"A group of one-to-one transformations defined by finite automata","Cybernetics","","1","1","10.1007/BF01071442","F. Geceg","1965","http://link.springer.com/article/10.1007/BF01071442","Article"
"Sequential optimization algorithms and their application. Part I","Cybernetics","","1","1","10.1007/BF01071444","V. S. Mikhalevich","1965","http://link.springer.com/article/10.1007/BF01071444","Article"
"Mathematical processing of a class of biochemical experiments","Cybernetics","","1","1","10.1007/BF01071446","V. V. Shkurba","1965","http://link.springer.com/article/10.1007/BF01071446","Article"
"Theory and application of a method of controlling electrical networks","Cybernetics","","1","1","10.1007/BF01071450","G. E. PukhovV. V. Vasil'ev","1965","http://link.springer.com/article/10.1007/BF01071450","Article"
"Correlation function of the response of a multichannel electronic multiplier to a random influence","Cybernetics","","1","1","10.1007/BF01071448","B. G. Marchenko","1965","http://link.springer.com/article/10.1007/BF01071448","Article"
"The representation of context-free languages in automata with a push-down type store","Cybernetics","","1","2","10.1007/BF01073538","A. A. Letichevskii","1965","http://link.springer.com/article/10.1007/BF01073538","Article"
"On one method of synthesizing optimal automatic monitoring systems","Cybernetics","","1","2","10.1007/BF01073542","V. I. IvanenkoV. S. Korolyuk","1965","http://link.springer.com/article/10.1007/BF01073542","Article"
"On a basic algorithmic language","Cybernetics","","1","2","10.1007/BF01073527","A. E. KulinkovichE. L. Yushchenko","1965","http://link.springer.com/article/10.1007/BF01073527","Article"
"A note on the complexity of representation of events in probabilistic and deterministic finite automata","Cybernetics","","1","2","10.1007/BF01073531","I. N. Kovalenko","1965","http://link.springer.com/article/10.1007/BF01073531","Article"
"On asymptotic estimates of the complexity of certain classes of contact circuits","Cybernetics","","1","2","10.1007/BF01073529","A. D. Korshunov","1965","http://link.springer.com/article/10.1007/BF01073529","Article"
"On a class of three-valued algebras and its application to the synthesis of ternary logical networks of ternary elements","Cybernetics","","1","2","10.1007/BF01073533","Yu. L. Ivas'kiv","1965","http://link.springer.com/article/10.1007/BF01073533","Article"
"Parallel-type interpolation digital integrators with multidigit increments","Cybernetics","","1","2","10.1007/BF01073535","O. N. P'yavchenko","1965","http://link.springer.com/article/10.1007/BF01073535","Article"
"On the problem of sorting information by means of magnetic tapes","Cybernetics","","1","2","10.1007/BF01073537","S. B. PogrebinskiiL. S. Lozinskii","1965","http://link.springer.com/article/10.1007/BF01073537","Article"
"A probabilistic model for a multi-line signal counter","Cybernetics","","1","2","10.1007/BF01073541","A. A. Alekseyev","1965","http://link.springer.com/article/10.1007/BF01073541","Article"
"Sequential optimization algorithms and their application. Part II","Cybernetics","","1","2","10.1007/BF01073539","V. S. Mikhlevich","1965","http://link.springer.com/article/10.1007/BF01073539","Article"
"Some remarks on the simulation of adaptation to environment in finite-state machines","Cybernetics","","1","2","10.1007/BF01073530","Yu. M. Borodyanskii","1965","http://link.springer.com/article/10.1007/BF01073530","Article"
"Dynamic mappings and one class of deterministic machines","Cybernetics","","1","2","10.1007/BF01073528","D. A. SuprunenkoR. I. Tyshkevich","1965","http://link.springer.com/article/10.1007/BF01073528","Article"
"Certain classes of functionally complete operations and canonical forms of representation of functions of multivalued logic","Cybernetics","","1","2","10.1007/BF01073532","N. N. AizenbergZ. I. Rabinovich","1965","http://link.springer.com/article/10.1007/BF01073532","Article"
"Minimization algorithms for weakly defined boolean functions","Cybernetics","","1","2","10.1007/BF01073534","A. D. Zakrevskii","1965","http://link.springer.com/article/10.1007/BF01073534","Article"
"A method for obtaining zero potential and equipotential points in electronic models","Cybernetics","","1","2","10.1007/BF01073536","G. E. Pukhov","1965","http://link.springer.com/article/10.1007/BF01073536","Article"
"Factorization of an unconnected graph into a Cartesian product","Cybernetics","","1","2","10.1007/BF01073540","K. A. Zaretskii","1965","http://link.springer.com/article/10.1007/BF01073540","Article"
"Sequential analysis and controlled random processes (discrete time)","Cybernetics","","1","3","10.1007/BF01885698","A. N. Shiryaev","1965","http://link.springer.com/article/10.1007/BF01885698","Article"
"The structure of one type of associative net","Cybernetics","","1","3","10.1007/BF01885701","S. Ya. Zaslavskii","1965","http://link.springer.com/article/10.1007/BF01885701","Article"
"A method for dynamic modeling of noninertial objects","Cybernetics","","1","3","10.1007/BF01885703","B. A. Borkovskii","1965","http://link.springer.com/article/10.1007/BF01885703","Article"
"The computation of representations of the interlacing of finite groups","Cybernetics","","1","3","10.1007/BF01885705","N. N. AizenbergA. A. Letichevskii","1965","http://link.springer.com/article/10.1007/BF01885705","Article"
"Algorithm for solution of the problem of optimum layout of circular patterns with restrictions on the distances between patterns","Cybernetics","","1","3","10.1007/BF01885707","V. L. RvachevYu. G. Stoyan","1965","http://link.springer.com/article/10.1007/BF01885707","Article"
"Letter to the editor","Cybernetics","","1","3","10.1007/BF01885711","L. N. Komzakova","1965","http://link.springer.com/article/10.1007/BF01885711","Article"
"Dual method in extremum problems. I","Cybernetics","","1","3","10.1007/BF01885709","B. N. Pshenichnyi","1965","http://link.springer.com/article/10.1007/BF01885709","Article"
"The chromatic class of a multigraph","Cybernetics","","1","3","10.1007/BF01885700","V. G. Vizing","1965","http://link.springer.com/article/10.1007/BF01885700","Article"
"On an isomorphism of abstract automata. I","Cybernetics","","1","3","10.1007/BF01885699","Yu. V. Kapitonova","1965","http://link.springer.com/article/10.1007/BF01885699","Article"
"The expansion of graphs and finite automata with respect to multiplication","Cybernetics","","1","3","10.1007/BF01885702","A. N. MelikhovYu. A. Dvoryantsev","1965","http://link.springer.com/article/10.1007/BF01885702","Article"
"Internal sorting of information with a limited memory","Cybernetics","","1","3","10.1007/BF01885704","L. S. Lozinskii","1965","http://link.springer.com/article/10.1007/BF01885704","Article"
"Computing schemes for solution of problems in scheduling theory","Cybernetics","","1","3","10.1007/BF01885706","V. V. Shkurba","1965","http://link.springer.com/article/10.1007/BF01885706","Article"
"On the problem of estimating the regression coefficients of random fields","Cybernetics","","1","3","10.1007/BF01885710","P. S. Knopov","1965","http://link.springer.com/article/10.1007/BF01885710","Article"
"Parametric network problems","Cybernetics","","1","3","10.1007/BF01885708","Yu. M. Ermol'ev","1965","http://link.springer.com/article/10.1007/BF01885708","Article"
"Algebraic characterization of the computing power of automata","Cybernetics","","1","4","10.1007/BF01071248","M. A. Spivak","1965","http://link.springer.com/article/10.1007/BF01071248","Article"
"Minimization methods for functions of many-valued logic","Cybernetics","","1","4","10.1007/BF01071252","A. M. Romankevich","1965","http://link.springer.com/article/10.1007/BF01071252","Article"
"Algorithms programming languages, and dispositions","Cybernetics","","1","4","10.1007/BF01071254","V. B. BorshchevYu. A. Shreider","1965","http://link.springer.com/article/10.1007/BF01071254","Article"
"Some properties connected with the distribution of the maximum of an independent-increment process","Cybernetics","","1","4","10.1007/BF01071256","E. S. Shtatland","1965","http://link.springer.com/article/10.1007/BF01071256","Article"
"Storage organization for key search and recording","Cybernetics","","1","4","10.1007/BF01071260","V. P. Gladun","1965","http://link.springer.com/article/10.1007/BF01071260","Article"
"On the problem of optimal layout of circular patterns","Cybernetics","","1","4","10.1007/BF01071258","V. L. RvachevYu. G. Stoyan","1965","http://link.springer.com/article/10.1007/BF01071258","Article"
"On the solution of the transportation problem with constraints","Cybernetics","","1","4","10.1007/BF01071262","V. V. Shkurba","1965","http://link.springer.com/article/10.1007/BF01071262","Article"
"An estimate of the complexity of the section algorithm","Cybernetics","","1","4","10.1007/BF01071251","S. V. Makarov","1965","http://link.springer.com/article/10.1007/BF01071251","Article"
"Some aspects of the theory of languages","Cybernetics","","1","4","10.1007/BF01071249","V. N. Red'ko","1965","http://link.springer.com/article/10.1007/BF01071249","Article"
"Residue check of arithmetic operations","Cybernetics","","1","4","10.1007/BF01071253","G. K. KladovE. M. LyakhovitskiiA. Ya. Shpil'berg","1965","http://link.springer.com/article/10.1007/BF01071253","Article"
"Equivalent transformations of 1-address complexes","Cybernetics","","1","4","10.1007/BF01071255","V. N. Porshneva","1965","http://link.springer.com/article/10.1007/BF01071255","Article"
"The dual method in extremal problems. II","Cybernetics","","1","4","10.1007/BF01071257","B. N. Pshenichnyi","1965","http://link.springer.com/article/10.1007/BF01071257","Article"
"On a symbolic programming method","Cybernetics","","1","4","10.1007/BF01071261","G. P. Bagrinovskaya","1965","http://link.springer.com/article/10.1007/BF01071261","Article"
"A class of standard operators for economic problem-oriented computing systems. I","Cybernetics","","1","4","10.1007/BF01071259","V. N. Afanas'evL. S. LozinskiiS. B. Pogrebinskii","1965","http://link.springer.com/article/10.1007/BF01071259","Article"
"On the representation of a sum mod m in a class of normal forms of functions of m-valued logic","Cybernetics","","1","4","10.1007/BF01071263","N. N. Aizenberg","1965","http://link.springer.com/article/10.1007/BF01071263","Article"
"The metrical space of events. II","Cybernetics","","1","4","10.1007/BF01071250","V. G. Bodnarchuk","1965","http://link.springer.com/article/10.1007/BF01071250","Article"
"Convex programming in a normalized space","Cybernetics","","1","5","10.1007/BF01071427","B. N. Pshenichnyi","1965","http://link.springer.com/article/10.1007/BF01071427","Article"
"Number sorting by computer","Cybernetics","","1","5","10.1007/BF01071431","I. A. ItskovichKh. M. Furman","1965","http://link.springer.com/article/10.1007/BF01071431","Article"
"An asymptotic study of a stationary queue for generalized arrival times","Cybernetics","","1","5","10.1007/BF01071429","V. A. Ivnitskii","1965","http://link.springer.com/article/10.1007/BF01071429","Article"
"A class of standard operators for economic problem-oriented computing systems. II","Cybernetics","","1","5","10.1007/BF01071433","V. N. Afanas'evL. S. LozinskiiS. B. Pogrebinskii","1965","http://link.springer.com/article/10.1007/BF01071433","Article"
"An estimate of the minimum number of transfers for dynamic allocation of a page memory","Cybernetics","","1","5","10.1007/BF01071420","S. D. MikhnovskiiN. Z. Shor","1965","http://link.springer.com/article/10.1007/BF01071420","Article"
"On an isomorphism of abstract automata. II","Cybernetics","","1","5","10.1007/BF01071418","Yu. V. Kapitonova","1965","http://link.springer.com/article/10.1007/BF01071418","Article"
"On the internal sorting of information","Cybernetics","","1","5","10.1007/BF01071422","L. S. Lozinskii","1965","http://link.springer.com/article/10.1007/BF01071422","Article"
"Ordered extraction of a multi-component answer from an associative memory","Cybernetics","","1","5","10.1007/BF01071424","V. P. GladunA. A. Yakuba","1965","http://link.springer.com/article/10.1007/BF01071424","Article"
"On the use of COBOL type languages for the description of translators","Cybernetics","","1","5","10.1007/BF01071426","L. P. Babenko","1965","http://link.springer.com/article/10.1007/BF01071426","Article"
"Application of linear programming methods to the selection of optimum irradiation conditions for malignant tumors in remote radiation therapy","Cybernetics","","1","5","10.1007/BF01071430","Yu. A. Oleinik-OvodL. Ya. Klepper","1965","http://link.springer.com/article/10.1007/BF01071430","Article"
"Description of the functioning of systems with reserves by means of semi-Markov processes","Cybernetics","","1","5","10.1007/BF01071428","V. S. KorolyukA. A. Tomusyak","1965","http://link.springer.com/article/10.1007/BF01071428","Article"
"A study of the information conveyed about graphs defined by recurrence","Cybernetics","","1","5","10.1007/BF01071432","V. V. Matyushkov","1965","http://link.springer.com/article/10.1007/BF01071432","Article"
"Automata theory and formal microprogram transformations","Cybernetics","","1","5","10.1007/BF01071417","V. M. Glushkov","1965","http://link.springer.com/article/10.1007/BF01071417","Article"
"A fast sorting algorithm","Cybernetics","","1","5","10.1007/BF01071421","L. S. LozinskiiS. B. Pogrebinskii","1965","http://link.springer.com/article/10.1007/BF01071421","Article"
"On a group of automatic permutations","Cybernetics","","1","5","10.1007/BF01071419","B. ChakanF. Gecheg","1965","http://link.springer.com/article/10.1007/BF01071419","Article"
"Determination of buffer capacity in a time-sharing system","Cybernetics","","1","5","10.1007/BF01071423","L. A. Kalinichenko","1965","http://link.springer.com/article/10.1007/BF01071423","Article"
"Sorting in a “matrix catalog” memory","Cybernetics","","1","5","10.1007/BF01071425","V. P. Gladun","1965","http://link.springer.com/article/10.1007/BF01071425","Article"
"Minimization of functions on convex bounded sets","Cybernetics","","1","6","10.1007/BF01074701","V. F. Dem'yanov","1965","http://link.springer.com/article/10.1007/BF01074701","Article"
"The control of a wiener process with incomplete data","Cybernetics","","1","6","10.1007/BF01074703","R. Sh. Liptser","1965","http://link.springer.com/article/10.1007/BF01074703","Article"
"Isometric embedding of a graph in a Boolean cube","Cybernetics","","1","6","10.1007/BF01074705","V. V. Firsov","1965","http://link.springer.com/article/10.1007/BF01074705","Article"
"The representation of automatonic mappings by regular expressions","Cybernetics","","1","6","10.1007/BF01074691","M. A. Spivak","1965","http://link.springer.com/article/10.1007/BF01074691","Article"
"An algorithm for economical memory utilization","Cybernetics","","1","6","10.1007/BF01074693","A. S. Nikitin","1965","http://link.springer.com/article/10.1007/BF01074693","Article"
"A method for dynamic simulation of differential equations","Cybernetics","","1","6","10.1007/BF01074695","B. A. Borkovskii","1965","http://link.springer.com/article/10.1007/BF01074695","Article"
"Modeling the simplex method of solution of the general problem of linear programming using reciprocal linear converters","Cybernetics","","1","6","10.1007/BF01074697","V. N. Borkovskaya","1965","http://link.springer.com/article/10.1007/BF01074697","Article"
"On estimating the spectrum of a homogeneous and isotropic Gaussian field","Cybernetics","","1","6","10.1007/BF01074700","P. S. Knopov","1965","http://link.springer.com/article/10.1007/BF01074700","Article"
"Investigation of bulk-servicing systems by semimarkov processes","Cybernetics","","1","6","10.1007/BF01074699","S. M. Brodi","1965","http://link.springer.com/article/10.1007/BF01074699","Article"
"Pontryagin's method for numerical solution of a class of optimization problems","Cybernetics","","1","6","10.1007/BF01074702","V. V. Leonov","1965","http://link.springer.com/article/10.1007/BF01074702","Article"
"On the problem of recognition of the nonintersection of a special type of geometric figure","Cybernetics","","1","6","10.1007/BF01074704","V. L. RvachevYu. G. Stoyan","1965","http://link.springer.com/article/10.1007/BF01074704","Article"
"The number of ways of coloring the branches of a tree and a multitree","Cybernetics","","1","6","10.1007/BF01074706","Ya. Ya. Kalnin'sh","1965","http://link.springer.com/article/10.1007/BF01074706","Article"
"On the statistical properties of transformations realizabie on finite automata","Cybernetics","","1","6","10.1007/BF01074690","V. M. Sidel'nikov","1965","http://link.springer.com/article/10.1007/BF01074690","Article"
"Experiments with finite moore automata","Cybernetics","","1","6","10.1007/BF01074692","Yu. M. Borodyanskii","1965","http://link.springer.com/article/10.1007/BF01074692","Article"
"Dynamic electronic simulation of mathematical operations","Cybernetics","","1","6","10.1007/BF01074694","G. E. PukhovB. A. Borkovskii","1965","http://link.springer.com/article/10.1007/BF01074694","Article"
"On a sufficient test of convergence of a balancing process for quasi-analog models","Cybernetics","","1","6","10.1007/BF01074696","B. G. Mishutin","1965","http://link.springer.com/article/10.1007/BF01074696","Article"
"Realization of associative search in the processing of unordered information","Cybernetics","","1","6","10.1007/BF01074698","L. S. LozinskiiS. B. PogrebinskiiN. V. Yarovitskii","1965","http://link.springer.com/article/10.1007/BF01074698","Article"
"Coding of the internal states of some multicycle devices","Cybernetics","","2","1","10.1007/BF01072246","L. V. MatsevityiE. L. Denisenko","1966","http://link.springer.com/article/10.1007/BF01072246","Article"
"An algorithm for proving theorems in group theory","Cybernetics","","2","1","10.1007/BF01072250","F. V. AnufrievV. V. FedyurkoA. A. LetichevskiiZ. M. Asel'derovI. I. Didukh","1966","http://link.springer.com/article/10.1007/BF01072250","Article"
"Decyclic codes","Cybernetics","","2","1","10.1007/BF01072248","V. I. AndrianovV. N. Saskovets","1966","http://link.springer.com/article/10.1007/BF01072248","Article"
"Nonlinear transformations of stochastic processes","Cybernetics","","2","1","10.1007/BF01072252","A. V. Skorokhod","1966","http://link.springer.com/article/10.1007/BF01072252","Article"
"Investigation of the stationary state of a closed system under the action of a periodic random input signal","Cybernetics","","2","1","10.1007/BF01072254","N. V. Yarovitskii","1966","http://link.springer.com/article/10.1007/BF01072254","Article"
"A freight routing problem","Cybernetics","","2","1","10.1007/BF01072256","A. A. AnikeichA. B. GribovI. V. Romanovskii","1966","http://link.springer.com/article/10.1007/BF01072256","Article"
"Algorithms for sorting physical information","Cybernetics","","2","1","10.1007/BF01072260","R. G. Ofengenden","1966","http://link.springer.com/article/10.1007/BF01072260","Article"
"Some schedule optimization probelms in network planning and control (NPC) systems with multiple resources","Cybernetics","","2","1","10.1007/BF01072258","D. I. GolenkoN. A. Levin","1966","http://link.springer.com/article/10.1007/BF01072258","Article"
