Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of La2O3 and MnO2 on the piezoelectric properties of 0.02Pb(Y2/3W1/3)O3−0.98Pb(Zr0.52Ti0.48)03","Journal of Materials Research","","11","2","10.1557/JMR.1996.0041","Seok J. YoonSo Y. YooJong H. MoonHyung J. JungHyun J. Kim","1996","http://link.springer.com/article/10.1557/JMR.1996.0041","Article"
"Altered functional connectivity of the default mode network in diffuse gliomas measured with pseudo-resting state fMRI","Journal of Neuro-Oncology","","116","2","10.1007/s11060-013-1304-2","Robert J. HarrisSusan Y. BookheimerTimothy F. CloughesyHyun J. KimWhitney B. PopeAlbert LaiPhioanh L. NghiemphuLinda M. LiauBenjamin M. Ellingson","2014","http://link.springer.com/article/10.1007/s11060-013-1304-2","Article"
"Left ventricular twist and shear-angle in patients with mitral regurgitation","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P92","Meral ReyhanMing LiHimanshu GuptaSteven G LlyodLouis J Dell'ItaliaHyun J KimThomas S DenneyDaniel Ennis","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P92","Article"
"Emphysema lung lobe volume reduction: effects on the ipsilateral and contralateral lobes","European Radiology","","22","7","10.1007/s00330-012-2393-6","Matthew S. BrownHyun J. KimFereidoun G. AbtinCharlie StrangeMaya Galperin-AizenbergRichard PaisIrene G. Da CostaArash OrdookhaniDaniel ChongChiayi NiMichael F. McNitt-GrayDonald P. TashkinJonathan G. Goldin","2012","http://link.springer.com/article/10.1007/s00330-012-2393-6","Article"
"Clinical Outcomes of Patients with Combined Idiopathic Pulmonary Fibrosis and Emphysema in the IPF-PRO Registry","Lung","","200","1","10.1007/s00408-021-00506-x","Hyun J. KimLaurie D. SnyderMegan L. NeelyAnne S. HellkampDavid L. HotchkinLake D. MorrisonShaun BenderThomas B. LeonardDaniel A. Culver","2022","http://link.springer.com/article/10.1007/s00408-021-00506-x","Article"
"Intra- and inter-exam reproducibility of left ventricular twist measurements using Fourier analysis of STimulated Echoes (FAST)","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-E3","Meral ReyhanHyun J KimMatthew S BrownDaniel Ennis","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-E3","Article"
"Clear cell renal cell carcinoma: identifying PTEN expression on multiphasic MDCT","Abdominal Radiology","","43","12","10.1007/s00261-018-1672-3","Jonathan R. YoungHeidi CoyHyun J. KimMichael DouekAnthony SiskAllan J. PantuckSteven S. Raman","2018","http://link.springer.com/article/10.1007/s00261-018-1672-3","Article"
"Reproducibility of volume and densitometric measures of emphysema on repeat computed tomography with an interval of 1 week","European Radiology","","22","2","10.1007/s00330-011-2277-1","Daniel ChongMatthew S. BrownHyun J. KimEva M. van RikxoortLaura GuzmanMichael F. McNitt-GrayMaryam KhatonabadiMaya Galperin-AizenbergHeidi CoyKatherine YangYongha JungJonathan G. Goldin","2012","http://link.springer.com/article/10.1007/s00330-011-2277-1","Article"
"Dysembryoplastic Neuroepithelial Tumor: Radiological Findings (including PET, SPECT, and MRS) and Surgical Strategy","Journal of Neuro-Oncology","","47","2","10.1023/A:1006401305247","Dong Y. LeeChun K. ChungYoung S. HwangGheeyoung ChoeJe G. ChiHyun J. KimByung-Kyu Cho","2000","http://link.springer.com/article/10.1023/A%3A1006401305247","Article"
"Recurrent pseudogout after therapy with immune checkpoint inhibitors: a case report with immunoprofiling of synovial fluid at each flare","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0597-x","Sang T. KimMohamad BittarHyun J. KimSattva S. NeelapuAmado J. ZuritaRoza NurievaMaria E. Suarez-Almazor","2019","http://link.springer.com/article/10.1186/s40425-019-0597-x","Article"
"A novel multiplex assay combining autoantibodies plus PSA has potential implications for classification of prostate cancer from non-malignant cases","Journal of Translational Medicine","","9","1","10.1186/1479-5876-9-43","Chong XieHyun J KimJonathan G HawAnusha KalbasiBrian K GardnerGang LiJianyu RaoDavid ChiaMonty LiongRubio R PunzalanLeonard S MarksAllan J PantuckAlexandre de la TailleGuomin WangHideki MukouyamaGang Zeng","2011","http://link.springer.com/article/10.1186/1479-5876-9-43","Article"
"Quantitative texture-based assessment of one-year changes in fibrotic reticular patterns on HRCT in scleroderma lung disease treated with oral cyclophosphamide","European Radiology","","21","12","10.1007/s00330-011-2223-2","Hyun J. KimMatthew S. BrownRobert ElashoffGang LiDavid W. GjertsonDavid A. LynchDiane C. StrolloEric KleerupDaniel ChongSumit K. ShahShama AhmadFereidoun AbtinDonald P. TashkinJonathan G. Goldin","2011","http://link.springer.com/article/10.1007/s00330-011-2223-2","Article"
"Does hepatobiliary phase sequence qualitatively outperform unenhanced T1-weighted imaging in assessment of the ablation margin 24 hours after thermal ablation of hepatocellular carcinomas?","Abdominal Radiology","","41","10","10.1007/s00261-016-0796-6","Nobuyuki TakeyamaSirachat VidhyarkornDong Jin ChungSurachate SiripongsakunHyun J. KimDavid S. K. LuSteven S. Raman","2016","http://link.springer.com/article/10.1007/s00261-016-0796-6","Article"
"A Yeast DNA Microarray for the Evaluation of Toxicity in Environmental Water Containing Burned Ash","Environmental Monitoring and Assessment","","92","1 - 3","10.1023/B:EMAS.0000014504.03500.41","Hyun J. KimE. IshidouE. KitagawaY. MomoseH. Iwahashi","2004","http://link.springer.com/article/10.1023/B%3AEMAS.0000014504.03500.41","Article"
"Patient and site characteristics associated with pirfenidone and nintedanib use in the United States; an analysis of idiopathic pulmonary fibrosis patients enrolled in the Pulmonary Fibrosis Foundation Patient Registry","Respiratory Research","","21","1","10.1186/s12931-020-1315-4","Colin H. HoltzeElizabeth A. FreiheitSusan L. LimbJohn L. StaufferKarina RaimundoWayne T. PanKevin R. FlahertyHyun J. Kim","2020","http://link.springer.com/article/10.1186/s12931-020-1315-4","Article"
"Balloon-Occluded Retrograde Transvenous Obliteration (BRTO) for Treatment of Gastric Varices: Review and Meta-Analysis","Digestive Diseases and Sciences","","60","6","10.1007/s10620-014-3485-8","Jonathan K. ParkSammy SaabStephen T. KeeRonald W. BusuttilHyun J. KimFrancsico DurazoSung-Ki ChoEdward Wolfgang Lee","2015","http://link.springer.com/article/10.1007/s10620-014-3485-8","Article"
"In-bore magnetic resonance-guided transrectal biopsy for the detection of clinically significant prostate cancer","Abdominal Radiology","","41","5","10.1007/s00261-016-0750-7","Ely R. FelkerStephanie A. Lee-FelkerJohn FellerDaniel J. MargolisDavid S. LuRobert PrincenthalStuart MayMartin CohenJiaoti HuangJeffrey YoshidaBernadette GreenwoodHyun J. KimSteven S. Raman","2016","http://link.springer.com/article/10.1007/s00261-016-0750-7","Article"
"Hospitalizations in patients with idiopathic pulmonary fibrosis","Respiratory Research","","22","1","10.1186/s12931-021-01851-4","Hyun J. KimLaurie D. SnyderAyodeji AdegunsoyeMegan L. NeelyShaun BenderEric S. WhiteCraig S. ConoscentiMary E. Strek","2021","http://link.springer.com/article/10.1186/s12931-021-01851-4","Article"
