Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A randomized phase-III trial of docetaxel/capecitabine versus doxorubicin/cyclophosphamide as primary chemotherapy for patients with stage II/III breast cancer","Breast Cancer Research and Treatment","","109","3","10.1007/s10549-007-9672-y","Keun Seok LeeJungsil RoByung-Ho NamEun Sook LeeYoungmee KwonHye Soo KwonKi Wook ChungHan Sung KangEun A KimSeok Won KimKyung Hwan ShinSeok-Ki Kim","2008","http://link.springer.com/article/10.1007/s10549-007-9672-y","Article"
"Prevention of Work-Related Musculoskeletal Disorders","Annals of Occupational and Environmental Medicine","","26","1","10.1186/2052-4374-26-14","Dongmug KangYoung-Ki KimEun-A KimDae Hwan KimInah KimHyoung-Ryoul KimKyoung-Bok MinKyunghee Jung-ChoiSung-Soo OhSang-Baek Koh","2014","http://link.springer.com/article/10.1186/2052-4374-26-14","Article"
"Probability of causation for occupational cancer after exposure to ionizing radiation","Annals of Occupational and Environmental Medicine","","30","1","10.1186/s40557-018-0220-5","Eun-A KimEujin LeeSeong-Kyu KangMeeseon Jeong","2018","http://link.springer.com/article/10.1186/s40557-018-0220-5","Article"
"Risk Factors for Malignancy in Benign Papillomas of the Breast on Core Needle Biopsy","World Journal of Surgery","","34","2","10.1007/s00268-009-0313-y","So-Youn JungHan-Sung KangYoungmee KwonSun Young MinEun-A KimKyoung Lan KoSeeyoun LeeSeok Won Kim","2010","http://link.springer.com/article/10.1007/s00268-009-0313-y","Article"
"Blood lead levels of Korean lead workers in 2003–2011","Annals of Occupational and Environmental Medicine","","26","1","10.1186/s40557-014-0030-3","Ji-Hye KimEun-A KimDong-Hee KohKiwhan ByunHyang-Woo RyuSang-Gil Lee","2014","http://link.springer.com/article/10.1186/s40557-014-0030-3","Article"
"Thoracic manifestation of Wegener's granulomatosis: CT findings in 30 patients","European Radiology","","13","1","10.1007/s00330-002-1422-2","Kyung LeeTae KimKiminori FujimotoHiroshi MoriyaHideyuki WatanabeUkihide TateishiKazuoto AshizawaTakeshi JohkohEun A. KimO Kwon","2003","http://link.springer.com/article/10.1007/s00330-002-1422-2","Article"
"A phase II study of dose-intensified weekly concomitant administration of cisplatin and irinotecan in chemonaive patients with extensive-disease small-cell lung cancer","Medical Oncology","","22","3","10.1385/MO:22:3:281","Ji-Youn HanDae Ho LeeSung Young LeeChun Gun ParkHae Young KimEun-A KimSung Min YoonHong Gi LeeJin Soo Lee MD","2005","http://link.springer.com/article/10.1385/MO%3A22%3A3%3A281","Article"
"A case of multiple myeloma in a poultry worker","Annals of Occupational and Environmental Medicine","","26","1","10.1186/s40557-014-0035-y","Pil Kyun JungInah KimInhyo ParkChinyon KimEun-A KimJaehoon Roh","2014","http://link.springer.com/article/10.1186/s40557-014-0035-y","Article"
"Major response to sunitinib (Sutene®) in metastatic malignant phyllodes tumor of breast","Investigational New Drugs","","27","4","10.1007/s10637-008-9195-3","In Hae ParkYoungmee KwonEun-A KimKeun Seok LeeJungsil Ro","2009","http://link.springer.com/article/10.1007/s10637-008-9195-3","Article"
"Systemic sclerosis due to crystalline silica exposure among jewelry workers in Korea: two case reports","Annals of Occupational and Environmental Medicine","","29","1","10.1186/s40557-017-0176-x","Jae Yoon KimSang Yoon DoYoung Hoon MoonChul Gab LeeYun Sung KimByung Soon ChoiEun-A KimHan Soo Song","2017","http://link.springer.com/article/10.1186/s40557-017-0176-x","Article"
"Worse prognosis of metaplastic breast cancer patients than other patients with triple-negative breast cancer","Breast Cancer Research and Treatment","","120","3","10.1007/s10549-010-0780-8","So-Youn JungHyun Yul KimByung-Ho NamSun Young MinSeung Ju LeeChansung ParkYoungmee KwonEun-A KimKyoung Lan KoKyung Hwan ShinKeun Seok LeeIn Hae ParkSeeyoun LeeSeok Won KimHan-Sung KangJungsil Ro","2010","http://link.springer.com/article/10.1007/s10549-010-0780-8","Article"
"Historical review of the List of Occupational Diseases recommended by the International Labour organization (ILO)","Annals of Occupational and Environmental Medicine","","25","1","10.1186/2052-4374-25-14","Eun-A KimSeong-Kyu Kang","2013","http://link.springer.com/article/10.1186/2052-4374-25-14","Article"
"Effectiveness of workers’ general health examination in Korea by health examination period and compliance: retrospective cohort study using nationwide data","Annals of Occupational and Environmental Medicine","","29","1","10.1186/s40557-017-0160-5","Huisu EomJun-Pyo MyongEun-A KimBohwa ChoiSoon Woo ParkYoung Joong Kang","2017","http://link.springer.com/article/10.1186/s40557-017-0160-5","Article"
"Practice status of specialized agencies for occupational health management of small- to medium-size enterprises and the factors improving their performance: a cross-sectional survey study","Annals of Occupational and Environmental Medicine","","29","1","10.1186/s40557-017-0161-4","Saerom LeeJun-Pyo MyongEun-A KimHuisu EomBowha ChoiYoung Joong Kang","2017","http://link.springer.com/article/10.1186/s40557-017-0161-4","Article"
