Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kipling and Beyond","","","","","10.1057/9780230290471","Caroline RooneyKaori Nagai","2010","http://link.springer.com/book/10.1057/9780230290471","Book"
"Byron and the Rhetoric of Italian Nationalism","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230107823","Arnold Anthony Schmidt","2010","http://link.springer.com/book/10.1057/9780230107823","Book"
"Geoffrey Chaucer Hath a Blog","The New Middle Ages","","","","10.1057/9780230109025","Brantley L. Bryant","2010","http://link.springer.com/book/10.1057/9780230109025","Book"
"Women and Disability in Medieval Literature","The New Middle Ages","","","","10.1057/9780230117563","Tory Vandeventer Pearman","2010","http://link.springer.com/book/10.1057/9780230117563","Book"
"The History of British Women’s Writing, 1690–1750","The History of British Women’s Writing","","","","10.1057/9780230298354","Ros Ballaster","2010","http://link.springer.com/book/10.1057/9780230298354","Book"
"The Politics of Custom in Eighteenth-Century British Fiction","","","","","10.1057/9780230111875","Scarlet Bowen","2010","http://link.springer.com/book/10.1057/9780230111875","Book"
"Rereading the Nineteenth Century","","","","","10.1057/9780230106116","Igor Webb","2010","http://link.springer.com/book/10.1057/9780230106116","Book"
"Nabokov, Rushdie, and the Transnational Imagination","","","","","10.1057/9780230106888","Rachel Trousdale","2010","http://link.springer.com/book/10.1057/9780230106888","Book"
"Neo-Victorianism","","","","","10.1057/9780230281691","Ann HeilmannMark Llewellyn","2010","http://link.springer.com/book/10.1057/9780230281691","Book"
"Victorian Pantomime","","","","","10.1057/9780230291782","Jim Davis","2010","http://link.springer.com/book/10.1057/9780230291782","Book"
"Antimercantilism in Late Medieval English Literature","The New Middle Ages","","","","10.1057/9780230111981","Roger A. Ladd","2010","http://link.springer.com/book/10.1057/9780230111981","Book"
"English Romantic Writers and the West Country","","","","","10.1057/9780230281455","Nicholas Roe","2010","http://link.springer.com/book/10.1057/9780230281455","Book"
"The Age of Hypochondria","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9780230277373","George C. Grinnell","2010","http://link.springer.com/book/10.1057/9780230277373","Book"
"Culture, Capital and Representation","","","","","10.1057/9780230291195","Robert J. Balfour","2010","http://link.springer.com/book/10.1057/9780230291195","Book"
"The Culture of Usury in Renaissance England","","","","","10.1057/9780230107663","David Hawkes","2010","http://link.springer.com/book/10.1057/9780230107663","Book"
"Shakespeare in Transition","Performan Interventions","","","","10.1057/9780230290426","Marcela Kostihová","2010","http://link.springer.com/book/10.1057/9780230290426","Book"
"Shakespearean Neuroplay","Cognitive Studies in Literature and Performance","","","","10.1057/9780230113053","Amy Cook","2010","http://link.springer.com/book/10.1057/9780230113053","Book"
"Henry James’ Narrative Technique","","","","","10.1057/9780230106864","Kristin Boudreau","2010","http://link.springer.com/book/10.1057/9780230106864","Book"
"Royal Romances","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230117488","Kristin Flieger Samuelian","2010","http://link.springer.com/book/10.1057/9780230117488","Book"
"Victorian Aesthetic Conditions","","","","","10.1057/9780230281431","Elicia ClementsLesley J. Higgins","2010","http://link.springer.com/book/10.1057/9780230281431","Book"
"Illustrations, Optics and Objects in Nineteenth-Century Literary and Visual Cultures","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230297395","Luisa CalèPatrizia Di Bello","2010","http://link.springer.com/book/10.1057/9780230297395","Book"
"Weyward Macbeth","Signs of Race","","","","10.1007/978-0-230-10216-3","Scott L. NewstokAyanna Thompson","2010","http://link.springer.com/book/10.1007/978-0-230-10216-3","Book"
"The Palgrave Literary Dictionary of Tennyson","Palgrave Literary Dictionaries","","","","10.1057/9780230244948","Valerie PurtonNorman Page","2010","http://link.springer.com/book/10.1057/9780230244948","Book"
"Urban Gothic of the Second World War","","","","","10.1057/9780230274891","Sara Wasson","2010","http://link.springer.com/book/10.1057/9780230274891","Book"
"Victorian Medicine and Social Reform","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230106598","Louise Penner","2010","http://link.springer.com/book/10.1057/9780230106598","Book"
"Male Trouble","","","","","10.1057/9780230281752","Fintan Walsh","2010","http://link.springer.com/book/10.1057/9780230281752","Book"
"Katherine Mansfield and the Modernist Marketplace","","","","","10.1057/9780230282049","Jenny McDonnell","2010","http://link.springer.com/book/10.1057/9780230282049","Book"
"Virginia Woolf’s Bloomsbury, Volume 2","","","","","10.1057/9780230282957","Lisa Shahriari Ph.D.Gina Potts Ph.D.","2010","http://link.springer.com/book/10.1057/9780230282957","Book"
"Masculinity and the Metropolis of Vice, 1550–1650","Early Modern Cultural Studies","","","","10.1057/9780230106147","Amanda BaileyRoze Hentschell","2010","http://link.springer.com/book/10.1057/9780230106147","Book"
"Neo-Victorian Fiction and Historical Narrative","","","","","10.1057/9780230317499","Louisa Hadley","2010","http://link.springer.com/book/10.1057/9780230317499","Book"
"Individualism, Decadence and Globalization","Language, Discourse, Society","","","","10.1057/9780230277540","Regenia Gagnier","2010","http://link.springer.com/book/10.1057/9780230277540","Book"
"Virginia Woolf, Modernity and History","","","","","10.1057/9780230250444","Angeliki Spiropoulou","2010","http://link.springer.com/book/10.1057/9780230250444","Book"
"Virginia Woolf and the Literary Marketplace","","","","","10.1057/9780230114791","Jeanne Dubino","2010","http://link.springer.com/book/10.1057/9780230114791","Book"
"The Semiotics of Exile in Literature","","","","","10.1057/9780230113114","Hong Zeng","2010","http://link.springer.com/book/10.1057/9780230113114","Book"
"Gothic Romanticism","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230109032","Tom Duggett","2010","http://link.springer.com/book/10.1057/9780230109032","Book"
"Trauma, Transcendence, and Trust","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230117549","Thomas J. Brennan S.J.","2010","http://link.springer.com/book/10.1057/9780230117549","Book"
"Populism, Gender, and Sympathy in the Romantic Novel","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230106574","James P. Carson","2010","http://link.springer.com/book/10.1057/9780230106574","Book"
"Gender and Power in Shrew-Taming Narratives, 1500–1700","","","","","10.1057/9780230277489","David WoottonGraham Holderness","2010","http://link.springer.com/book/10.1057/9780230277489","Book"
"British Historical Fiction before Scott","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9780230275300","Anne H. Stevens","2010","http://link.springer.com/book/10.1057/9780230275300","Book"
"The Development of Byron’s Philosophy of Knowledge","","","","","10.1057/9780230290563","Emily A. Bernhard Jackson","2010","http://link.springer.com/book/10.1057/9780230290563","Book"
"Swift’s Irish Writings","","","","","10.1057/9780230106895","Carole FabricantRobert Mahony","2010","http://link.springer.com/book/10.1057/9780230106895","Book"
"Postcolonial Studies and the Literary","","","","","10.1057/9780230277595","Eli Park Sorensen","2010","http://link.springer.com/book/10.1057/9780230277595","Book"
"The English Renaissance in Popular Culture","Reproducing Shakespeare: New Studies in Adaptation and Appropriation","","","","10.1057/9780230106444","Greg Colón Semenza","2010","http://link.springer.com/book/10.1057/9780230106444","Book"
"Virginia Woolf’s Bloomsbury, Volume 1","","","","","10.1057/9780230251304","Gina PottsLisa Shahriari","2010","http://link.springer.com/book/10.1057/9780230251304","Book"
"Literary History Writing, 1770–1820","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9780230283336","April London","2010","http://link.springer.com/book/10.1057/9780230283336","Book"
"Re-Visioning Lear’s Daughters","","","","","10.1057/9780230111516","Lesley KordeckiKarla Koskinen","2010","http://link.springer.com/book/10.1057/9780230111516","Book"
"History and Cultural Memory in Neo-Victorian Fiction","","","","","10.1057/9780230283121","Kate Mitchell","2010","http://link.springer.com/book/10.1057/9780230283121","Book"
"The Discourses of Food in Nineteenth-Century British Fiction","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230117525","Annette Cozzi","2010","http://link.springer.com/book/10.1057/9780230117525","Book"
"Bluestockings","Palgrave Studies in the Enlightenment, Romanticism and the Cultures of Print","","","","10.1057/9780230250505","Elizabeth Eger","2010","http://link.springer.com/book/10.1057/9780230250505","Book"
"Sir Philip Sidney, Cultural Icon","","","","","10.1057/9780230106314","Richard Hillyer","2010","http://link.springer.com/book/10.1057/9780230106314","Book"
"Legitimacy and Illegitimacy in Nineteenth-Century Law, Literature and History","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230277250","Margot FinnMichael LobbanJenny Bourne Taylor","2010","http://link.springer.com/book/10.1057/9780230277250","Book"
"Iris Murdoch and Morality","","","","","10.1057/9780230277229","Anne RoweAvril Horner","2010","http://link.springer.com/book/10.1057/9780230277229","Book"
"Conflict, Nationhood and Corporeality in Modern Literature","","","","","10.1057/9780230289802","Petra Rau","2010","http://link.springer.com/book/10.1057/9780230289802","Book"
"Constructing Coleridge","","","","","10.1057/9780230283091","Alan D. Vardy","2010","http://link.springer.com/book/10.1057/9780230283091","Book"
"The Elegies of Ted Hughes","","","","","10.1057/9780230281417","Edward Hadley","2010","http://link.springer.com/book/10.1057/9780230281417","Book"
"Romanticism, Sincerity and Authenticity","","","","","10.1057/9780230281738","Tim MilnesKerry Sinanan","2010","http://link.springer.com/book/10.1057/9780230281738","Book"
"The Riddles of Harry Potter","","","","","10.1057/9780230115576","Shira Wolosky","2010","http://link.springer.com/book/10.1057/9780230115576","Book"
"Iris Murdoch","Literary Lives","","","","10.1057/9780230282964","Priscilla MartinAnne Rowe","2010","http://link.springer.com/book/10.1057/9780230282964","Book"
