Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tumor biomarkers for diagnosis, prognosis and targeted therapy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01823-2","Yue ZhouLei TaoJiahao QiuJing XuXinyu YangYu ZhangXinyu TianXinqi GuanXiaobo CenYinglan Zhao","2024","http://link.springer.com/article/10.1038/s41392-024-01823-2","Article"
"Comparison of different adjuvant therapy regimen efficacies in patients with high risk of recurrence after radical resection of hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04874-0","Xu FengGuo-Ying FengJie TaoYu-Pei AoXin-Hua WuShi-Guai QiZheng-Rong Shi","2023","http://link.springer.com/article/10.1007/s00432-023-04874-0","Article"
"Correction to: The Effects of Acarbose on Non-Diabetic Overweight and Obese Patients: A Meta-Analysis","Advances in Therapy","","38","8","10.1007/s12325-021-01653-6","Ai-Qing YuJiong LeWen-Tao HuangBin LiHui-Xin LiangQun WangYu-Ting LiuCharlotte-Aimee YoungMei-Ying ZhangShu-Lan Qin","2021","http://link.springer.com/article/10.1007/s12325-021-01653-6","Article"
"Spatiotemporal control of CRISPR/Cas9 gene editing","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00645-w","Chenya ZhuoJiabin ZhangJung-Hwan LeeJu JiaoDu ChengLi LiuHae-Won KimYu TaoMingqiang Li","2021","http://link.springer.com/article/10.1038/s41392-021-00645-w","Article"
"CRISPR/Cas9 therapeutics: progress and prospects","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01309-7","Tianxiang LiYanyan YangHongzhao QiWeigang CuiLin ZhangXiuxiu FuXiangqin HeMeixin LiuPei-feng LiTao Yu","2023","http://link.springer.com/article/10.1038/s41392-023-01309-7","Article"
"The lncRNA LAMP5-AS1 drives leukemia cell stemness by directly modulating DOT1L methyltransferase activity in MLL leukemia","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00909-y","Wen-Tao WangTian-Qi ChenZhan-Cheng ZengQi PanWei HuangCai HanKe FangLin-Yu SunQian-Qian YangDan WangXue-Qun LuoYu-Meng SunYue-Qin Chen","2020","http://link.springer.com/article/10.1186/s13045-020-00909-y","Article"
"CACA guidelines for holistic integrative management of glioma","Holistic Integrative Oncology","","1","1","10.1007/s44178-022-00020-x","Daiming FanTao JiangWenbin MaChuanlu JiangYongping YouYing MaoXiaoguang QiuChunsheng KangGang LiQing MaoXuejun YangZhiyong QinZhixiong LiuWeimin WangXinting WeiWenbin Li","2022","http://link.springer.com/article/10.1007/s44178-022-00020-x","Article"
"S1PR1 regulates ovarian cancer cell senescence through the PDK1-LATS1/2-YAP pathway","Oncogene","","42","47","10.1038/s41388-023-02853-w","Yi-Ping TaoHeng-Yan ZhuQian-Yuan ShiCai-Xia WangYu-Xin HuaHan-Yin HuQi-Yin ZhouZi-Lu ZhouYing SunXiao-Min WangYu WangYa-Ling ZhangYan-Jun GuoZi-Ying WangXuan CheChun-Wei Xu","2023","http://link.springer.com/article/10.1038/s41388-023-02853-w","Article"
"The Role of Colonic Microbiota in Lactose Intolerance","Digestive Diseases and Sciences","","49","1","10.1023/B:DDAS.0000011606.96795.40","Yan ZhongMarion G. PriebeRoel J. VonkCheng-Yu HuangJean-Michel AntoineTao HeHermie J. M. HarmsenGjalt W. Welling","2004","http://link.springer.com/article/10.1023/B%3ADDAS.0000011606.96795.40","Article"
"A positive feedback inhibition of isocitrate dehydrogenase 3β on paired-box gene 6 promotes Alzheimer-like pathology","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01812-5","Xin WangQian LiuHai-tao YuJia-zhao XieJun-ning ZhaoZhi-ting FangMin QuYao ZhangYing YangJian-Zhi Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01812-5","Article"
"Quality control of 99mTc-labeled dextran for lymphoscintigraphy","European Journal of Nuclear Medicine","","15","4","10.1007/BF00253788","Kuang-Tao A. YangShiang-Bin JongChung Chieng WuJing Yeh ChenYu Jeng ChenLi Hwei Yang","1989","http://link.springer.com/article/10.1007/BF00253788","Article"
"Esophageal Squamous Cell Carcinoma: Assessing Tumor Angiogenesis Using Multi-Slice CT Perfusion Imaging","Digestive Diseases and Sciences","","57","8","10.1007/s10620-012-2149-9","Tao SongYu-Guang ShenNa-Na JiaoXin-Hui LiHong-Tao HuJin-Rong QuXue-Jun ChenWen FengXun ZhangHai-Liang Li","2012","http://link.springer.com/article/10.1007/s10620-012-2149-9","Article"
"Budesonide/formoterol decreases expression of vascular endothelial growth factor (VEGF) and VEGF receptor 1 within airway remodelling in asthma","Advances in Therapy","","25","4","10.1007/s12325-008-0048-4","Ke WangChun-Tao LiuYong-Hong WuYu-Ling FengHong-li Bai","2008","http://link.springer.com/article/10.1007/s12325-008-0048-4","Article"
"Icariin improves cardiac function and remodeling via the TGF-β1/Smad signaling pathway in rats following myocardial infarction","European Journal of Medical Research","","28","1","10.1186/s40001-023-01588-4","Ji JiaXing-an ZhaoSi-ming TaoJun-wen WangRong-liang ZhangHua-lei DaiXin-jin ZhangMing-hua HanBei YangYu LiJin-tao Li","2023","http://link.springer.com/article/10.1186/s40001-023-01588-4","Article"
"microRNA-93-5p promotes hepatocellular carcinoma progression via a microRNA-93-5p/MAP3K2/c-Jun positive feedback circuit","Oncogene","","39","35","10.1038/s41388-020-01401-0","Xuan ShiTao-Tao LiuXiang-Nan YuAsha BalakrishnanHai-Rong ZhuHong-Ying GuoGuang-Cong ZhangEnkhnaran BilegsaikhanJia-Lei SunGuang-Qi SongShu-Qiang WengLing DongMichael OttJi-Min ZhuXi-Zhong Shen","2020","http://link.springer.com/article/10.1038/s41388-020-01401-0","Article"
"Intra- and peritumoral radiomics on assessment of breast cancer molecular subtypes based on mammography and MRI","Journal of Cancer Research and Clinical Oncology","","148","1","10.1007/s00432-021-03822-0","Shuxian NiuWenyan JiangNannan ZhaoTao JiangYue DongYahong LuoTao YuXiran Jiang","2022","http://link.springer.com/article/10.1007/s00432-021-03822-0","Article"
"Multimodal therapy for adult Wilms’ tumour: an experience from one centre","Clinical and Translational Oncology","","13","9","10.1007/s12094-011-0713-y","Jian-Jun LiHai-Hui HuangJian ShenJin-Yan JiangFeng PanSong-Tao YuYu KangXiao-Xin ZhaoXiao-Chu YanHou-Jie Liang","2011","http://link.springer.com/article/10.1007/s12094-011-0713-y","Article"
"Oral arsenic and retinoic acid for high-risk acute promyelocytic leukemia","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01368-3","Ya-Fang MaYing LuQian WuYin-Jun LouMin YangJie-Yu XuCai-Hong SunLi-Ping MaoGai-Xiang XuLi LiJian HuangHuai-Yu WangLi-Jiang LouHai-Tao MengJie-Jing QianWen-Juan Yu","2022","http://link.springer.com/article/10.1186/s13045-022-01368-3","Article"
"Engineered virus-like particles: paving the way for effective somatic genome editing","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01089-6","Chenya ZhuoYu TaoMingqiang Li","2022","http://link.springer.com/article/10.1038/s41392-022-01089-6","Article"
"Poly(I:C) preconditioning protects the heart against myocardial ischemia/reperfusion injury through TLR3/PI3K/Akt-dependent pathway","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00257-w","Erya ChenChan ChenZhendong NiuLu GanQiao WangMing LiXingWei CaiRui GaoSruthi KatakamHai ChenShu ZhangRonghua ZhouXu ChengYanhua QiuHai YuTao Zhu","2020","http://link.springer.com/article/10.1038/s41392-020-00257-w","Article"
"Induction of antitumor immunity and treatment of preestablished tumor by interleukin-6-gene-transfected melanoma cells combined with low-dose interleukin-2","Journal of Cancer Research and Clinical Oncology","","121","12","10.1007/BF01213318","Xuetao CaoWeiping ZhangShen GuYizhi YuQun TaoTianxing Ye","1995","http://link.springer.com/article/10.1007/BF01213318","Article"
"A bispecific CAR-T cell therapy targeting BCMA and CD38 in relapsed or refractory multiple myeloma","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01170-7","Heng MeiChenggong LiHuiwen JiangXinying ZhaoZhiping HuangDan JinTao GuoHaiming KouLin LiuLu TangPing YinZhihui WangLisha AiSha KeYimeng XiaJun Deng","2021","http://link.springer.com/article/10.1186/s13045-021-01170-7","Article"
"Phosphorylated NFS1 weakens oxaliplatin-based chemosensitivity of colorectal cancer by preventing PANoptosis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00889-0","Jin-Fei LinPei-Shan HuYi-Yu WangYue-Tao TanKai YuKun LiaoQi-Nian WuTing LiQi MengJun-Zhong LinZe-Xian LiuHeng-Ying PuHuai-Qiang JuRui-Hua XuMiao-Zhen Qiu","2022","http://link.springer.com/article/10.1038/s41392-022-00889-0","Article"
"Cytotoxic T lymphocyte epitopes from human heparanase can elicit a potent anti-tumor immune response in mice","Cancer Immunology, Immunotherapy","","59","7","10.1007/s00262-010-0829-x","Xu-Dong TangGuang-Ping LiangChuan LiYing WanTing ChenLing ChenSong-Tao YuZhen XiongDian-Chun FangGuo-Zheng WangShi-Ming Yang","2010","http://link.springer.com/article/10.1007/s00262-010-0829-x","Article"
"WT-PE: Prime editing with nuclease wild-type Cas9 enables versatile large-scale genome editing","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00936-w","Rui TaoYanhong WangYun HuYaoge JiaoLifang ZhouLurong JiangLi LiXingyu HeMin LiYamei YuQiang ChenShaohua Yao","2022","http://link.springer.com/article/10.1038/s41392-022-00936-w","Article"
"Signaling pathways and intervention therapies in sepsis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00816-9","Yun-yu ZhangBo-tao Ning","2021","http://link.springer.com/article/10.1038/s41392-021-00816-9","Article"
"Correction: A positive feedback inhibition of isocitrate dehydrogenase 3β on paired-box gene 6 promotes Alzheimer-like pathology","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01904-2","Xin WangQian LiuHai-tao YuJia-zhao XieJun-ning ZhaoZhi-ting FangMin QuYao ZhangYing YangJian-Zhi Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01904-2","Article"
"The development of a cSMART-based integrated model for hepatocellular carcinoma diagnosis","Journal of Hematology & Oncology","","16","1","10.1186/s13045-022-01396-z","Tong WuRong FanJian BaiZhao YangYun-Song QianLu-Tao DuChun-Ying WangYing-Chao WangGuo-Qing JiangDan ZhengXiao-Tang FanBo ZhengJing-Feng LiuGuo-Hong DengFeng ShenHe-Ping Hu","2023","http://link.springer.com/article/10.1186/s13045-022-01396-z","Article"
"ACTN4 regulates the stability of RIPK1 in melanoma","Oncogene","","37","29","10.1038/s41388-018-0260-x","Yuan Yuan ZhangHessam TabatabaXiao Ying LiuJia Yu WangXu Guang YanMargaret FarrellyChen Chen JiangSu Tang GuoTao LiuHung-Ying KaoRick F. ThorneXu Dong ZhangLei Jin","2018","http://link.springer.com/article/10.1038/s41388-018-0260-x","Article"
"Clinical analysis of 13 cases with Burkitt lymphoma or Burkitt-like lymphoma","Clinical Oncology and Cancer Research","","7","2","10.1007/s11805-010-0504-1","Ning-jing LinWen ZhengYun-tao ZhangXiao-pei WangYu-qin SongYan XieMei-feng TuLing-yan PingJun Zhu","2010","http://link.springer.com/article/10.1007/s11805-010-0504-1","Article"
"The effects of CYP1A1 gene polymorphism and p16 gene methylation on the risk of lung cancer in a Chinese population","The Chinese-German Journal of Clinical Oncology","","6","4","10.1007/s10330-007-0005-8","Wenhu TaoYongtang JinZaicheng YuXiao Liu","2007","http://link.springer.com/article/10.1007/s10330-007-0005-8","Article"
"Increased intratumoral IL-22-producing CD4+ T cells and Th22 cells correlate with gastric cancer progression and predict poor patient survival","Cancer Immunology, Immunotherapy","","61","11","10.1007/s00262-012-1241-5","Yuan ZhuangLiu-sheng PengYong-liang ZhaoYun ShiXu-hu MaoGang GuoWeisan ChenXiao-fei LiuJin-yu ZhangTao LiuPing LuoPei-wu YuQuan-ming Zou","2012","http://link.springer.com/article/10.1007/s00262-012-1241-5","Article"
"Differential proteomic analysis of human hepatocellular carcinoma cell line metastasis-associated proteins","Journal of Cancer Research and Clinical Oncology","","130","10","10.1007/s00432-004-0576-5","Jie-Feng CuiYin-Kun LiuBo-Shen PanHai-Yan SongYu ZhangRui-Xia SunJie ChenJu-Tao FengZhao-You TangYan-Ling YuHua-Li ShenPeng-Yuan Yang","2004","http://link.springer.com/article/10.1007/s00432-004-0576-5","Article"
"Angiogenesis and clinicopathologic characteristics in different hepatocellular carcinoma subtypes defined by EpCAM and α-fetoprotein expression status","Medical Oncology","","28","4","10.1007/s12032-010-9600-6","Yun-feng ShanYuan-lan HuangYuan-kang XieYan-he TanBi-Cheng ChenMen-tao ZhouHong-qi ShiZheng-ping YuQi-tong SongQi-yu Zhang","2011","http://link.springer.com/article/10.1007/s12032-010-9600-6","Article"
"Antitumor effect of mSurvivinThr34 → Ala in murine colon carcinoma when administered intravenously","Medical Oncology","","27","4","10.1007/s12032-009-9353-2","Hong-xia LiXin-yu ZhaoLian WangYong-sheng WangBin KanJian-rong XuJiong LiYan-Jun WenXing-chen PengXiang ChenFei YanBin YeXiao-bo DuJu-mei ZhaoTao YiXian-cheng Chen","2010","http://link.springer.com/article/10.1007/s12032-009-9353-2","Article"
"Increased tumor-infiltrating CD8+Foxp3+ T lymphocytes are associated with tumor progression in human gastric cancer","Cancer Immunology, Immunotherapy","","61","11","10.1007/s00262-012-1277-6","Liu-sheng PengYuan ZhuangYun ShiYong-liang ZhaoTing-ting WangNa ChenPing ChengTao LiuXiao-fei LiuJin-yu ZhangQian-fei ZuoXu-hu MaoGang GuoDong-shui LuPei-wu YuQuan-ming Zou","2012","http://link.springer.com/article/10.1007/s00262-012-1277-6","Article"
"Bcl-3 promotes Wnt signaling by maintaining the acetylation of β-catenin at lysine 49 in colorectal cancer","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0138-6","Xi ChenChen WangYuhang JiangQi WangYu TaoHaohao ZhangYongxu ZhaoYiming HuCuifeng LiDeji YeDandan LiuWenxia JiangEugene Y. ChinSheng ChenYongzhong LiuMingliang Wang","2020","http://link.springer.com/article/10.1038/s41392-020-0138-6","Article"
"The overexpression of Epithelial cell adhesion molecule (EpCAM) in glioma","Journal of Neuro-Oncology","","119","1","10.1007/s11060-014-1459-5","Xin ChenWei-Yuan MaShang-Chen XuYu LiangYi-Bing FuBo PangTao XinHai-Tao FanRui ZhangJian-Gang LuoWen-Qing KangMin WangQi Pang","2014","http://link.springer.com/article/10.1007/s11060-014-1459-5","Article"
"B7-H4 expression indicates poor prognosis of oral squamous cell carcinoma","Cancer Immunology, Immunotherapy","","65","9","10.1007/s00262-016-1867-9","Lei WuWei-Wei DengGuang-Tao YuLiang MaoLin-Lin BuSi-Rui MaBing LiuWen-Feng ZhangZhi-Jun Sun","2016","http://link.springer.com/article/10.1007/s00262-016-1867-9","Article"
"Metabolic tumour burden assessed by 18F-FDG PET/CT associated with serum CA19-9 predicts pancreatic cancer outcome after resection","European Journal of Nuclear Medicine and Molecular Imaging","","41","6","10.1007/s00259-014-2688-8","Hua-Xiang XuTao ChenWen-Quan WangChun-Tao WuChen LiuJiang LongJin XuYing-Jian ZhangRun-Hao ChenLiang LiuXian-Jun Yu","2014","http://link.springer.com/article/10.1007/s00259-014-2688-8","Article"
"Safety and immunogenicity of a mosaic vaccine booster against Omicron and other SARS-CoV-2 variants: a randomized phase 2 trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01295-2","Nawal Al KaabiYun Kai YangYu LiangKe XuXue Feng ZhangYun KangYu Qin JinJun Wei HouJing ZhangTian YangSalah HusseinMohamed Saif ElDeinZe Hua LeiHao ZhangShuai ShaoZhao Ming Liu","2023","http://link.springer.com/article/10.1038/s41392-022-01295-2","Article"
"Genetically modified 'obligate' anaerobic Salmonella typhimurium as a therapeutic strategy for neuroblastoma","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0196-3","Zhu-Ling GuoBin YuBo-Tao NingShing ChanQiu-Bin LinJames Chun-Bong LiJian-Dong HuangGodfrey Chi-Fung Chan","2015","http://link.springer.com/article/10.1186/s13045-015-0196-3","Article"
"Comparison of Immune Microenvironment Between Colon and Liver Metastatic Tissue in Colon Cancer Patients with Liver Metastasis","Digestive Diseases and Sciences","","66","2","10.1007/s10620-020-06203-8","Su-Na ZhouWen-Tao PanMeng-Xian PanQiu-Yun LuoLin ZhangJun-Zhong LinYu-Jie ZhaoXiang-Lei YanLu-Ping YuanYu-Xin ZhangDa-Jun YangMiao-Zhen Qiu","2021","http://link.springer.com/article/10.1007/s10620-020-06203-8","Article"
"Higher Tacrolimus Blood Concentration Is Related to Hyperlipidemia in Living Donor Liver Transplantation Recipients","Digestive Diseases and Sciences","","57","1","10.1007/s10620-011-1817-5","Hong-Yu LiBo LiYong-Gang WeiLv-Nan YanTian-Fu WenJi-Chun ZhaoMing-Qing XuWen-Tao WangYu-Kui MaJia-Yin Yang","2012","http://link.springer.com/article/10.1007/s10620-011-1817-5","Article"
"Correction to: The lncRNA LAMP5-AS1 drives leukemia cell stemness by directly modulating DOT1L methyltransferase activity in MLL leukemia","Journal of Hematology & Oncology","","14","1","10.1186/s13045-020-00967-2","Wen-Tao WangTian-Qi ChenZhan-Cheng ZengQi PanWei HuangCai HanKe FangLin-Yu SunQian-Qian YangDan WangXue-Qun LuoYu-Meng SunYue-Qin Chen","2021","http://link.springer.com/article/10.1186/s13045-020-00967-2","Article"
"Generation of in situ CRISPR-mediated primary and metastatic cancer from monkey liver","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00799-7","Liping ZhongYong HuangJian HeNuo YangBanghao XuYun MaJunjie LiuChao TangChengpiao LuoPan WuZongqiang LaiYu HuoTao LuDongni HuangWenlin GongLu Gan","2021","http://link.springer.com/article/10.1038/s41392-021-00799-7","Article"
"Palmitoyl acyltransferase ZDHHC7 inhibits androgen receptor and suppresses prostate cancer","Oncogene","","42","26","10.1038/s41388-023-02718-2","Zhuoyuan LinShivani AgarwalSong TanHongshun ShiXiaodong LuZhipeng TaoXuesen DongXu WuJonathan C. ZhaoJindan Yu","2023","http://link.springer.com/article/10.1038/s41388-023-02718-2","Article"
"Mex-3 RNA binding family member A (MEX3A)/circMPP6 complex promotes colorectal cancer progression by inhibiting autophagy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01787-3","Ri-Xin ChenShui-Dan XuMin-Hua DengShi-Hui HaoJie-Wei ChenXiao-Dan MaWei-Tao ZhuangJing-Hua CaoYong-Rui LvJin-Long LinSi-Yu LiGui-Bin QiaoDan XieFeng-Wei Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01787-3","Article"
"Brainstem gangliogliomas: prognostic factors, surgical indications and functional outcomes","Journal of Neuro-Oncology","","128","3","10.1007/s11060-016-2131-z","Chang-cun PanXin ChenCheng XuWen-hao WuPeng ZhangYu WangTao WuJie TangXin-ru XiaoZhen WuJun-ting ZhangLi-wei Zhang","2016","http://link.springer.com/article/10.1007/s11060-016-2131-z","Article"
"CIP2A is overexpressed and involved in the pathogenesis of chronic myelocytic leukemia by interacting with breakpoint cluster region-Abelson leukemia virus","Medical Oncology","","31","8","10.1007/s12032-014-0112-7","Juandong WangTao HuangJianzhi SunYuan YuZhifang LiuWenjuan LiJihui JiaChunyan Chen","2014","http://link.springer.com/article/10.1007/s12032-014-0112-7","Article"
"Vitamin D Prevents the Intestinal Fibrosis Via Induction of Vitamin D Receptor and Inhibition of Transforming Growth Factor-Beta1/Smad3 Pathway","Digestive Diseases and Sciences","","60","4","10.1007/s10620-014-3398-6","Qingsong TaoBaochai WangYu ZhengXiaohua JiangZheng PanJianan Ren","2015","http://link.springer.com/article/10.1007/s10620-014-3398-6","Article"
"Three isoforms of annexin I are preferentially expressed in normal esophageal epithelia but down-regulated in esophageal squamous cell carcinomas","Oncogene","","21","43","10.1038/sj.onc.1205818","Shu-Hua XiaLi-Ping HuHai HuWan-Tao YingXin XuYan CaiYa-Ling HanBao-Sheng ChenFang WeiXiao-Hong QianYou-Yu CaiYan ShenMin WuMing-Rong Wang","2002","http://link.springer.com/article/10.1038/sj.onc.1205818","Article"
"Cigarette smoke stimulates the stemness of renal cancer stem cells via Sonic Hedgehog pathway","Oncogenesis","","7","3","10.1038/s41389-018-0029-7","Weiwei QianXiaochuan KongTao ZhangDengdian WangJin SongYuan LiXiaoting LiHao GengJie MinQi KongJie LiuZhiqi LiuDaming WangZhiqiang ZhangDexin YuCaiyun Zhong","2018","http://link.springer.com/article/10.1038/s41389-018-0029-7","Article"
"Eosinophils promote pulmonary matrix destruction and emphysema via Cathepsin L","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01634-x","Xia XuTao YuLingling DongRainer GlaubenSiyuan WuRonghua HuangShiwei QumuChenli ChangJing GuoLin PanTing YangXin LinKe HuangZhihua ChenChen Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01634-x","Article"
"Discovery of MTR-106 as a highly potent G-quadruplex stabilizer for treating BRCA-deficient cancers","Investigational New Drugs","","39","5","10.1007/s10637-021-01096-4","Meng-Zhu LiTao MengShan-Shan SongXu-Bin BaoLan-Ping MaNing ZhangTing YuYong-Liang ZhangBing XiongJing-Kang ShenZe-Hong MiaoJin-Xue He","2021","http://link.springer.com/article/10.1007/s10637-021-01096-4","Article"
"Efficacy, safety and pharmacokinetics of Unecritinib (TQ-B3101) for patients with ROS1 positive advanced non-small cell lung cancer: a Phase I/II Trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01454-z","Shun LuHongming PanLin WuYu YaoJianxing HeYan WangXiuwen WangYong FangZhen ZhouXicheng WangXiuyu CaiYan YuZhiyong MaXuhong MinZhixiong YangLejie Cao","2023","http://link.springer.com/article/10.1038/s41392-023-01454-z","Article"
"Inhibition of CDC20 potentiates anti-tumor immunity through facilitating GSDME-mediated pyroptosis in prostate cancer","Experimental Hematology & Oncology","","12","1","10.1186/s40164-023-00428-9","Fei WuMinglei WangTao ZhongChangyan XiaoXiaozheng ChenYiheng HuangMeng WuJinming YuDawei Chen","2023","http://link.springer.com/article/10.1186/s40164-023-00428-9","Article"
"Arginine methylation of MTHFD1 by PRMT5 enhances anoikis resistance and cancer metastasis","Oncogene","","41","32","10.1038/s41388-022-02387-7","Qi MengYun-Xin LuChen WeiZi-Xian WangJin-Fei LinKun LiaoXiao-Jing LuoKai YuYi HanJia-Jun LiYue-Tao TanHao LiZhao-Lei ZengBo LiRui-Hua XuHuai-Qiang Ju","2022","http://link.springer.com/article/10.1038/s41388-022-02387-7","Article"
"The reciprocal interaction between tumor cells and activated fibroblasts mediated by TNF-α/IL-33/ST2L signaling promotes gastric cancer metastasis","Oncogene","","39","7","10.1038/s41388-019-1078-x","Quan ZhouXiongyan WuXiaofeng WangZhenjia YuTao PanZhen LiXinyu ChangZhijian JinJianfang LiZhenggang ZhuBingya LiuLiping Su","2020","http://link.springer.com/article/10.1038/s41388-019-1078-x","Article"
"Prevalence and correlates of joint pain among Chinese breast cancer survivors receiving aromatase inhibitor treatment","Supportive Care in Cancer","","30","11","10.1007/s00520-022-07345-3","Tao WangYu-Yan HuangXian-Liang LiuAlex MolassiotisLi-Qun YaoSi-Lin ZhengJing-Yu (Benjamin) TanHou-Qiang Huang","2022","http://link.springer.com/article/10.1007/s00520-022-07345-3","Article"
