Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimization of the Process for Preparing Bivalent Polysaccharide Conjugates to Develop Multivalent Conjugate Vaccines against Streptococcus pneumoniae or Neisseria meningitidis and Comparison with the Corresponding Licensed Vaccines in Animal Models","Current Medical Science","","43","1","10.1007/s11596-022-2652-y","Fang HuangXiao-bing JingYin-bo LiQian WangSi-li LiuZhi-rong YangSu Feng","2023","http://link.springer.com/article/10.1007/s11596-022-2652-y","Article"
"A cross-sectional study of olfactory and taste disorders among COVID-19 patients in China","Military Medical Research","","8","1","10.1186/s40779-021-00339-y","Jian-Hui LiYi SunMei-Rong LiHu YuanChang-Liang YangCheng-Cheng HuangFeng-Jie ZhouRui-Yao ChenLei-Bo ZhangNing YuQiong LiuJing-Jing HeXue-Jun ZhouXiao-Bing FuShi-Ming Yang","2021","http://link.springer.com/article/10.1186/s40779-021-00339-y","Article"
"CpG-binding protein CFP1 promotes ovarian cancer cell proliferation by regulating BST2 transcription","Cancer Gene Therapy","","29","12","10.1038/s41417-022-00503-z","Liu-Qing YangHan-Yin HuYao HanZe-Yi TangJie GaoQi-Yin ZhouYi-Xuan LiuHao-Sa ChenTu-Nan XuLei AoYing XuXuan CheYa-Bo JiangChun-Wei XuXian-Chao ZhangYu-Xin Jiang","2022","http://link.springer.com/article/10.1038/s41417-022-00503-z","Article"
"Carbon Quantum Dots for Zebrafish Fluorescence Imaging","Scientific Reports","","5","1","10.1038/srep11835","Yan-Fei KangYu-Hao LiYang-Wu FangYang XuXiao-Mi WeiXue-Bo Yin","2015","http://link.springer.com/article/10.1038/srep11835","Article"
"Effect of Ce on microstructure and mechanical properties of Mg-Zn-Ce magnesium alloys","China Foundry","","20","4","10.1007/s41230-023-2183-6","Hong-fei WuWen-xin HuShao-bo MaZheng-hua YangWei WangFeng LiuWei He","2023","http://link.springer.com/article/10.1007/s41230-023-2183-6","Article"
"The pineapple genome and the evolution of CAM photosynthesis","Nature Genetics","","47","12","10.1038/ng.3435","Ray MingRobert VanBurenChing Man WaiHaibao TangMichael C SchatzJohn E BowersEric LyonsMing-Li WangJung ChenEric BiggersJisen ZhangLixian HuangLingmao ZhangWenjing MiaoJian ZhangZhangyao Ye","2015","http://link.springer.com/article/10.1038/ng.3435","Article"
"Genetic diversity and prevalence of emerging Rickettsiales in Yunnan Province: a large-scale study","Infectious Diseases of Poverty","","13","1","10.1186/s40249-024-01213-4","Chun-Hong DuRong XiangShuang-Shuang BieXing YangJi-Hu YangMing-Guo YaoYun ZhangZhi-Hai HeZong-Ti ShaoChun-Feng LuoEn-Nian PuYu-Qiong LiFan WangZhi LuoChao-Bo DuJie Zhao","2024","http://link.springer.com/article/10.1186/s40249-024-01213-4","Article"
"Molecular ferroelectric with low-magnetic-field magnetoelectricity at room temperature","Nature Communications","","15","1","10.1038/s41467-024-49053-y","Zhao-Bo HuXinyu YangJinlei ZhangLing-Ao GuiYi-Fan ZhangXiao-Dong LiuZi-Han ZhouYucheng JiangYi ZhangShuai DongYou Song","2024","http://link.springer.com/article/10.1038/s41467-024-49053-y","Article"
"Misdiagnosed tuberculosis being corrected as Nocardia farcinica infection by metagenomic sequencing: a case report","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06436-6","Lei PanXiao-hong PanJie-kun XuXiao-qing HuangJun-ke QiuCai-hong WangXiao-bo JiYang ZhouMin-jie Mao","2021","http://link.springer.com/article/10.1186/s12879-021-06436-6","Article"
"Fatty liver index correlates with non-alcoholic fatty liver disease, but not with newly diagnosed coronary artery atherosclerotic disease in Chinese patients","BMC Gastroenterology","","13","1","10.1186/1471-230X-13-110","Zhao-Yan JiangChen-Ying XuXian-Xing ChangWei-Wei LiLu-Ying SunXiao-Bo YangLi-Fen Yu","2013","http://link.springer.com/article/10.1186/1471-230X-13-110","Article"
"Prognostic significance of maximum primary tumor diameter in nasopharyngeal carcinoma","BMC Cancer","","13","1","10.1186/1471-2407-13-260","Shao-Bo LiangYan-Ming DengNing ZhangRui-Liang LuHai ZhaoHai-Yang ChenShao-En LiDong-Sheng LiuYong Chen","2013","http://link.springer.com/article/10.1186/1471-2407-13-260","Article"
"A flexible ultrasensitive optoelectronic sensor array for neuromorphic vision systems","Nature Communications","","12","1","10.1038/s41467-021-22047-w","Qian-Bing ZhuBo LiDan-Dan YangChi LiuShun FengMao-Lin ChenYun SunYa-Nan TianXin SuXiao-Mu WangSong QiuQing-Wen LiXiao-Ming LiHai-Bo ZengHui-Ming ChengDong-Ming Sun","2021","http://link.springer.com/article/10.1038/s41467-021-22047-w","Article"
"Densitometry determination of dioxins using gold nanoparticlemodified dioxin response element probes","Gold Bulletin","","40","4","10.1007/BF03215604","Li-Fan ZhaoLi LiYu-Qiu GaoBo-Sheng LiYuan-Yuan LiChang-Hua ShiTian ChenWen-Jie YangXiao-Bo LiShun-Qing Xu","2007","http://link.springer.com/article/10.1007/BF03215604","Article"
"High prevalence and low awareness of hyperuricemia in hypertensive patients among adults aged 50–79 years in Southwest China","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-021-02427-2","Yang ZhangFeng-Qin NieXiao-Bo HuangWeiwei TangRong HuWen-Qiang ZhangJian-Xiong LiuRong-Hua XuYa LiuDong WeiTzung-Dau WangXu Fan","2022","http://link.springer.com/article/10.1186/s12872-021-02427-2","Article"
"Is maximum primary tumor diameter still a prognostic factor in patients with nasopharyngeal carcinoma treated using intensity-modulated radiotherapy?","BMC Cancer","","15","1","10.1186/s12885-015-1288-8","Yong ChenXue-Feng HuYan WangHai-Yang ChenLin YangLi-Zhi LiuChun-Yan CuiDong-Sheng LiuShao-Bo Liang","2015","http://link.springer.com/article/10.1186/s12885-015-1288-8","Article"
"Influence of age on the effect of reduced renal function on outcomes in patients with coronary artery disease","BMC Public Health","","19","1","10.1186/s12889-019-6498-6","Fei ChenZhi-liang ZuoFang-yang HuangTian-li XiaBao-tao HuangHua ChaiQiao LiXiao-bo PuYi-yue GuiYong PengMao ChenDe-jia Huang","2019","http://link.springer.com/article/10.1186/s12889-019-6498-6","Article"
"Association of sudden sensorineural hearing loss with meteorological factors: a time series study in Hefei, China, and a literature review","Environmental Science and Pollution Research","","31","30","10.1007/s11356-024-33943-1","Xiao-Bo LiYan-Xun HanZi-Yue FuYu-Chen ZhangMin FanShu-Jia SangXi-Xi ChenBing-Yu LiangYu-Chen LiuPeng-Cheng LuHua-Wei LiHai-Feng PanJian-Ming Yang","2024","http://link.springer.com/article/10.1007/s11356-024-33943-1","Article"
"Distribution of nitrogen and oxygen compounds in shale oil distillates and their catalytic cracking performance","Petroleum Science","","17","6","10.1007/s12182-020-00508-z","Xiao-Bo ChenXin-Yang ZhangRu-Meng QinSheng-Jie ShanPan-Deng XiaNan LiJun PuJi-Xia LiuYi-Bin LiuChao-He Yang","2020","http://link.springer.com/article/10.1007/s12182-020-00508-z","Article"
"Thrombomodulin reduces α-synuclein generation and ameliorates neuropathology in a mouse model of Parkinson’s disease","Cell Death Discovery","","10","1","10.1038/s41420-024-01939-y","Xiao-yun NiuXi-xiu XieHou-zhen TuoCui-ping LvYa-ru HuangJie ZhuShi-yu LiangXiao-yu DuCheng-gang YangSheng-jie HouXiao-ying SunLing-jie LiFang CuiQi-xin HuangYing-bo JiaYu-jiong Wang","2024","http://link.springer.com/article/10.1038/s41420-024-01939-y","Article"
"In vitro assessment of the glucose-lowering effects of berberrubine-9-O-β-D-glucuronide, an active metabolite of berberrubine","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.120","Na YangRun-bin SunXing-long ChenLe ZhenChun GeYu-qing ZhaoJun HeJian-liang GengJia-hua GuoXiao-yi YuFei FeiSi-qi FengXuan-xuan ZhuHong-bo WangFeng-hua FuJi-ye Aa","2017","http://link.springer.com/article/10.1038/aps.2016.120","Article"
"Dilation of the cystic duct confluence in laparoscopic common bile duct exploration and stone extraction in patients with secondary choledocholithiasis","BMC Surgery","","20","1","10.1186/s12893-020-00705-y","Xiao-Bin YangAn-Shu XuJian-Gang LiYong-Ping XuDe-Song XuChao-Chun FuDa-Bo DengJie LiMa-Zhong Zhang","2020","http://link.springer.com/article/10.1186/s12893-020-00705-y","Article"
"Prognostic value of total tumor volume in patients with nasopharyngeal carcinoma treated with intensity-modulated radiotherapy","BMC Cancer","","17","1","10.1186/s12885-017-3480-5","Shao-Bo LiangJian-Jian TengXue-Feng HuXing-Li YangMin LuoXiao-Na FangDong-Sheng LiuYong ChenLi-Wu Fu","2017","http://link.springer.com/article/10.1186/s12885-017-3480-5","Article"
"Safety and feasibility of the transoral endoscopic thyroidectomy vestibular approach with neuroprotection techniques for papillary thyroid carcinoma","BMC Surgery","","22","1","10.1186/s12893-022-01707-8","Zhen-Xin ChenYa-Min SongJing-Bao ChenXiao-Bo ZhangFeng-Shun PangZhan-Hong LinLi-Ming YangBei-Yuan CaiYou Qin","2022","http://link.springer.com/article/10.1186/s12893-022-01707-8","Article"
"Abstracts from the 20th International Symposium on Signal Transduction at the Blood-Brain Barriers","Fluids and Barriers of the CNS","","14","2","10.1186/s12987-017-0071-4","Andrzej MałeckiJanina Skipor-LahutaMichal ToborekN. Joan AbbottDavid A. AntonettiEnming Joe SuDaniel A. LawrenceMüge AtışUğur AkcanCanan Uğur YılmazNurcan OrhanPoyraz DüzgünUmut Deniz CeylanNadir ArıcanSerçin KarahüseyinoğluGizem Nur Şahin","2017","http://link.springer.com/article/10.1186/s12987-017-0071-4","Article"
"One-step generation of multipartite entanglement among nitrogen-vacancy center ensembles","Scientific Reports","","5","1","10.1038/srep07755","Wan-lu SongZhang-qi YinWan-li YangXiao-bo ZhuFei ZhouMang Feng","2015","http://link.springer.com/article/10.1038/srep07755","Article"
"Diagnostic significance of microRNAs as novel biomarkers for bladder cancer: a meta-analysis of ten articles","World Journal of Surgical Oncology","","15","1","10.1186/s12957-017-1201-9","Hong-Bin ShiJia-Xing YuJian-Xiu YuZheng FengChao ZhangGuang-Yong LiRui-Ning ZhaoXiao-Bo Yang","2017","http://link.springer.com/article/10.1186/s12957-017-1201-9","Article"
"Pharmacokinetic Analysis of Four Bioactive Iridoid and Secoiridoid Glycoside Components of Radix Gentianae Macrophyllae and Their Synergistic Excretion by HPLC-DAD Combined with Second-Order Calibration","Natural Products and Bioprospecting","","7","6","10.1007/s13659-017-0145-7","Tian-Ming YangYang-Xi LiuHai-Yan FuWei LanHan-Bo SuHe-Bin TangQiao-Bo YinHe-Dong LiLi-Ping WangHai-Long Wu","2017","http://link.springer.com/article/10.1007/s13659-017-0145-7","Article"
"Vaccination demonstration zone successfully controls rabies in Guangxi Province, China","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3301-8","Xian-Kai WeiYi XiongXiao-Ning LiMin ZhengYan PanXiao-Xia HeJing-Jing LiangCheng LiuYi-Zhi ZhongLian-Bin ZouLie-Feng ZhengJian-Gang GuoChang-Ting LiSheng-Bin HuangJia-Zhong GanZhen-Mu Meng","2018","http://link.springer.com/article/10.1186/s12879-018-3301-8","Article"
"Prevalence, awareness, treatment, and control of hypertension in southwestern China","Scientific Reports","","9","1","10.1038/s41598-019-55438-7","Xiao-Bo HuangYang ZhangTzung-Dau WangJian-Xiong LiuYan-Jing YiYa LiuRong-Hua XuYong-Mei HuMao Chen","2019","http://link.springer.com/article/10.1038/s41598-019-55438-7","Article"
"Correction to: Diel rewiring and positive selection of ancient plant proteins enabled evolution of CAM photosynthesis in Agave","BMC Genomics","","20","1","10.1186/s12864-019-5663-8","Hengfu YinHao-Bo GuoDavid J. WestonAnne M. BorlandPriya RanjanPaul E. AbrahamSara S. JawdyJames WachiraGerald A. TuskanTimothy J. TschaplinskiStan D. WullschlegerHong GuoRobert L. HettichStephen M. GrossZhong WangAxel Visel","2019","http://link.springer.com/article/10.1186/s12864-019-5663-8","Article"
