Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Statistical Based Vectorization for Standard Vector Graphics","Computational Science – ICCS 2006","","","","10.1007/11758525_44","Sebastiano BattiatoGiovanni Maria FarinellaGiovanni Puglisi","2006","http://link.springer.com/chapter/10.1007/11758525_44","Chapter"
"MOVING: A MOdular and Flexible Platform for Embodied VIsual NaviGation","Image Analysis and Processing – ICIAP 2023","","","","10.1007/978-3-031-43153-1_7","Marco RosanoFrancesco RagusaAntonino FurnariGiovanni Maria Farinella","2023","http://link.springer.com/chapter/10.1007/978-3-031-43153-1_7","Chapter"
"Egocentric Human-Object Interaction Detection Exploiting Synthetic Data","Image Analysis and Processing – ICIAP 2022","","","","10.1007/978-3-031-06430-2_20","Rosario LeonardiFrancesco RagusaAntonino FurnariGiovanni Maria Farinella","2022","http://link.springer.com/chapter/10.1007/978-3-031-06430-2_20","Chapter"
"Semi-Naive Mixture Model for Consensus Clustering","Machine Learning, Optimization, and Big Data","","","","10.1007/978-3-319-27926-8_30","Marco MoltisantiGiovanni Maria FarinellaSebastiano Battiato","2015","http://link.springer.com/chapter/10.1007/978-3-319-27926-8_30","Chapter"
"Natural Versus Artificial Scene Classification by Ordering Discrete Fourier Power Spectra","Structural, Syntactic, and Statistical Pattern Recognition","","","","10.1007/978-3-540-89689-0_18","Giovanni Maria FarinellaSebastiano BattiatoGiovanni GalloRoberto Cipolla","2008","http://link.springer.com/chapter/10.1007/978-3-540-89689-0_18","Chapter"
"Weakly Supervised Attended Object Detection Using Gaze Data as Annotations","Image Analysis and Processing – ICIAP 2022","","","","10.1007/978-3-031-06430-2_22","Michele MazzamutoFrancesco RagusaAntonino FurnariGiovanni SignorelloGiovanni Maria Farinella","2022","http://link.springer.com/chapter/10.1007/978-3-031-06430-2_22","Chapter"
"A Robust Forensic Hash Component for Image Alignment","Image Analysis and Processing – ICIAP 2011","","","","10.1007/978-3-642-24085-0_49","Sebastiano BattiatoGiovanni Maria FarinellaEnrico MessinaGiovanni Puglisi","2011","http://link.springer.com/chapter/10.1007/978-3-642-24085-0_49","Chapter"
"Learning to Rank Food Images","Image Analysis and Processing – ICIAP 2019","","","","10.1007/978-3-030-30645-8_57","Dario AllegraDaniela ErbaGiovanni Maria FarinellaGiovanni GraziosoPaolo Danilo MaciFilippo StancoValeria Tomaselli","2019","http://link.springer.com/chapter/10.1007/978-3-030-30645-8_57","Chapter"
"GRAPHJ: A Forensics Tool for Handwriting Analysis","Image Analysis and Processing - ICIAP 2017","","","","10.1007/978-3-319-68548-9_54","Luca GuarneraGiovanni Maria FarinellaAntonino FurnariAngelo SaliciClaudio CiampiniVito MatrangaSebastiano Battiato","2017","http://link.springer.com/chapter/10.1007/978-3-319-68548-9_54","Chapter"
"Spatial Hierarchy of Textons Distributions for Scene Classification","Advances in Multimedia Modeling","","","","10.1007/978-3-540-92892-8_35","Sebatiano BattiatoGiovanni Maria FarinellaGiovanni GalloDaniele Ravì","2009","http://link.springer.com/chapter/10.1007/978-3-540-92892-8_35","Chapter"
"A System for Autonomous Landing of a UAV on a Moving Vehicle","Image Analysis and Processing - ICIAP 2017","","","","10.1007/978-3-319-68560-1_12","Sebastiano BattiatoLuciano CantelliFabio D’UrsoGiovanni Maria FarinellaLuca GuarneraDario GuastellaCarmelo Donato MelitaGiovanni MuscatoAlessandro OrtisFrancesco RagusaCorrado Santoro","2017","http://link.springer.com/chapter/10.1007/978-3-319-68560-1_12","Chapter"
"HERO: A Multi-modal Approach on Mobile Devices for Visual-Aware Conversational Assistance in Industrial Domains","Image Analysis and Processing – ICIAP 2023","","","","10.1007/978-3-031-43148-7_36","Claudia BonannoFrancesco RagusaAntonino FurnariGiovanni Maria Farinella","2023","http://link.springer.com/chapter/10.1007/978-3-031-43148-7_36","Chapter"
"Unsupervised Multi-camera Domain Adaptation for Object Detection in Cultural Sites","Image Analysis and Processing – ICIAP 2022","","","","10.1007/978-3-031-06427-2_59","Giovanni PasqualinoAntonino FurnariGiovanni Maria Farinella","2022","http://link.springer.com/chapter/10.1007/978-3-031-06427-2_59","Chapter"
"Distortion Adaptive Descriptors: Extending Gradient-Based Descriptors to Wide Angle Images","Image Analysis and Processing — ICIAP 2015","","","","10.1007/978-3-319-23234-8_20","Antonino FurnariGiovanni Maria FarinellaArcangelo Ranieri BrunaSebastiano Battiato","2015","http://link.springer.com/chapter/10.1007/978-3-319-23234-8_20","Chapter"
"A Mobile Application for Braille to Black Conversion","Advanced Concepts for Intelligent Vision Systems","","","","10.1007/978-3-319-25903-1_64","Giovanni Maria FarinellaPaolo LeonardiFilippo Stanco","2015","http://link.springer.com/chapter/10.1007/978-3-319-25903-1_64","Chapter"
"A Multimedia Database for Automatic Meal Assessment Systems","New Trends in Image Analysis and Processing – ICIAP 2017","","","","10.1007/978-3-319-70742-6_46","Dario AllegraMarios AnthimopoulosJoachim DehaisYa LuFilippo StancoGiovanni Maria FarinellaStavroula Mougiakakou","2017","http://link.springer.com/chapter/10.1007/978-3-319-70742-6_46","Chapter"
"Objective Outcome Evaluation of Breast Surgery","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2006","","","","10.1007/11866565_95","Giovanni Maria FarinellaGaetano ImpocoGiovanni GalloSalvatore SpotoGiuseppe CatanutoMaurizio B. Nava","2006","http://link.springer.com/chapter/10.1007/11866565_95","Chapter"
"Special issue on animal and insect behaviour understanding in image sequences","EURASIP Journal on Image and Video Processing","","2015","1","10.1186/1687-5281-2015-1","Concetto SpampinatoGiovanni Maria FarinellaBas BoomVasileios MezarisMargrit BetkeRobert B Fisher","2015","http://link.springer.com/article/10.1186/1687-5281-2015-1","Article"
"Food Recognition Using Consensus Vocabularies","New Trends in Image Analysis and Processing -- ICIAP 2015 Workshops","","","","10.1007/978-3-319-23222-5_47","Giovanni Maria FarinellaMarco MoltisantiSebastiano Battiato","2015","http://link.springer.com/chapter/10.1007/978-3-319-23222-5_47","Chapter"
"Exploring Protected Nature Through Multimodal Navigation of Multimedia Contents","Advanced Concepts for Intelligent Vision Systems","","","","10.1007/978-3-319-25903-1_72","Giovanni SignorelloGiovanni Maria FarinellaGiovanni GalloLuciano SantoAntonino LopesEmanuele Scuderi","2015","http://link.springer.com/chapter/10.1007/978-3-319-25903-1_72","Chapter"
"Instant Scene Recognition on Mobile Platform","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33885-4_75","Sebastiano BattiatoGiovanni Maria FarinellaMirko GuarneraDaniele RavìValeria Tomaselli","2012","http://link.springer.com/chapter/10.1007/978-3-642-33885-4_75","Chapter"
"Quasi-Online Detection of Take and Release Actions from Egocentric Videos","Image Analysis and Processing – ICIAP 2023","","","","10.1007/978-3-031-43153-1_2","Rosario ScavoFrancesco RagusaGiovanni Maria FarinellaAntonino Furnari","2023","http://link.springer.com/chapter/10.1007/978-3-031-43153-1_2","Chapter"
"Fast and Low Power Consumption Outliers Removal for Motion Vector Estimation","Advanced Concepts for Intelligent Vision Systems","","","","10.1007/978-3-319-25903-1_7","Giuseppe SpampinatoArcangelo BrunaGiovanni Maria FarinellaSebastiano BattiatoGiovanni Puglisi","2015","http://link.springer.com/chapter/10.1007/978-3-319-25903-1_7","Chapter"
"Prediction of Social Image Popularity Dynamics","Image Analysis and Processing – ICIAP 2019","","","","10.1007/978-3-030-30645-8_52","Alessandro OrtisGiovanni Maria FarinellaSebastiano Battiato","2019","http://link.springer.com/chapter/10.1007/978-3-030-30645-8_52","Chapter"
"A Customized System for Vehicle Tracking and Classification","Progress in Industrial Mathematics at ECMI 2014","","","","10.1007/978-3-319-23413-7_2","Sebastiano BattiatoGiovanni Maria FarinellaAntonino FurnariGiovanni Puglisi","2016","http://link.springer.com/chapter/10.1007/978-3-319-23413-7_2","Chapter"
"On the Application of Structured Sparse Model Selection to JPEG Compressed Images","Computational Color Imaging","","","","10.1007/978-3-642-20404-3_11","Giovanni Maria FarinellaSebastiano Battiato","2011","http://link.springer.com/chapter/10.1007/978-3-642-20404-3_11","Chapter"
"Recognizing Context for Privacy Preserving of First Person Vision Image Sequences","Image Analysis and Processing - ICIAP 2017","","","","10.1007/978-3-319-68548-9_53","Sebastiano BattiatoGiovanni Maria FarinellaChristian NapoliGabriele NicotraSalvatore Riccobene","2017","http://link.springer.com/chapter/10.1007/978-3-319-68548-9_53","Chapter"
"Panoptic Segmentation in Industrial Environments Using Synthetic and Real Data","Image Analysis and Processing – ICIAP 2022","","","","10.1007/978-3-031-06430-2_23","Camillo QuattrocchiDaniele Di MauroAntonino FurnariGiovanni Maria Farinella","2022","http://link.springer.com/chapter/10.1007/978-3-031-06430-2_23","Chapter"
"Egocentric Vision for Visual Market Basket Analysis","Computer Vision – ECCV 2016 Workshops","","","","10.1007/978-3-319-46604-0_37","Vito SantarcangeloGiovanni Maria FarinellaSebastiano Battiato","2016","http://link.springer.com/chapter/10.1007/978-3-319-46604-0_37","Chapter"
"Face Re-Identification for Digital Signage Applications","Video Analytics for Audience Measurement","","","","10.1007/978-3-319-12811-5_3","Giovanni Maria FarinellaGiuseppe FarioliSebastiano BattiatoSalvo LeonardiGiovanni Gallo","2014","http://link.springer.com/chapter/10.1007/978-3-319-12811-5_3","Chapter"
"Automatic Braille to Black Conversion","AI*IA 2013: Advances in Artificial Intelligence","","","","10.1007/978-3-319-03524-6_44","Filippo StancoMatteo BuffaGiovanni Maria Farinella","2013","http://link.springer.com/chapter/10.1007/978-3-319-03524-6_44","Chapter"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-20050-2","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-20050-2","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-20068-7","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-20068-7","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-20047-2","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-20047-2","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19775-8","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19775-8","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19842-7","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19842-7","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19821-2","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19821-2","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19839-7","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19839-7","Book"
"Exploiting visual and text features for direct marketing learning in time and space constrained domains","Pattern Analysis and Applications","","13","2","10.1007/s10044-009-0145-2","Sebastiano BattiatoGiovanni Maria FarinellaGiovanni GiuffridaCatarina SismeiroGiuseppe Tribulato","2010","http://link.springer.com/article/10.1007/s10044-009-0145-2","Article"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19818-2","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19818-2","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19797-0","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19797-0","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-20074-8","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-20074-8","Book"
"Computer Vision, Imaging and Computer Graphics Theory and Applications","Communications in Computer and Information Science","","","","10.1007/978-3-031-25477-2","A. Augusto de SousaVlastimil HavranAlexis PaljicTabitha PeckChristophe HurterHelen PurchaseGiovanni Maria FarinellaPetia RadevaKadi Bouatouch","2023","http://link.springer.com/book/10.1007/978-3-031-25477-2","Book"
"Image-based Navigation in Real-World Environments via Multiple Mid-level Representations: Fusion Models, Benchmark and Efficient Evaluation","Autonomous Robots","","47","8","10.1007/s10514-023-10147-z","Marco RosanoAntonino FurnariLuigi GulinoCorrado SantoroGiovanni Maria Farinella","2023","http://link.springer.com/article/10.1007/s10514-023-10147-z","Article"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-20053-3","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-20053-3","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19784-0","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19784-0","Book"
"Exploiting objective text description of images for visual sentiment analysis","Multimedia Tools and Applications","","80","15","10.1007/s11042-019-08312-7","Alessandro OrtisGiovanni Maria FarinellaGiovanni TorrisiSebastiano Battiato","2021","http://link.springer.com/article/10.1007/s11042-019-08312-7","Article"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19781-9","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19781-9","Book"
"Temporal Segmentation of Egocentric Videos to Highlight Personal Locations of Interest","Computer Vision – ECCV 2016 Workshops","","","","10.1007/978-3-319-46604-0_34","Antonino FurnariGiovanni Maria FarinellaSebastiano Battiato","2016","http://link.springer.com/chapter/10.1007/978-3-319-46604-0_34","Chapter"
"SCENE-pathy: Capturing the Visual Selective Attention of People Towards Scene Elements","Image Analysis and Processing – ICIAP 2023","","","","10.1007/978-3-031-43148-7_30","Andrea ToaiariFederico CunicoFrancesco TaioliAriel CaputoGloria MenegazAndrea GiachettiGiovanni Maria FarinellaMarco Cristani","2023","http://link.springer.com/chapter/10.1007/978-3-031-43148-7_30","Chapter"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19778-9","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19778-9","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19824-3","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19824-3","Book"
"Red-Eyes Removal through Cluster-Based Boosting on Gray Codes","EURASIP Journal on Image and Video Processing","","2010","1","10.1155/2010/909043","Sebastiano BattiatoGiovanni Maria FarinellaMirko GuarneraGiuseppe MessinaDaniele Ravì","2010","http://link.springer.com/article/10.1155/2010/909043","Article"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19800-7","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19800-7","Book"
"Computer Vision, Imaging and Computer Graphics Theory and Applications","Communications in Computer and Information Science","","","","10.1007/978-3-030-94893-1","Kadi BouatouchA. Augusto de SousaManuela ChessaAlexis PaljicAndreas KerrenChristophe HurterGiovanni Maria FarinellaPetia RadevaJose Braz","2022","http://link.springer.com/book/10.1007/978-3-030-94893-1","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-20083-0","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-20083-0","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-20080-9","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-20080-9","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19790-1","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19790-1","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-20077-9","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-20077-9","Book"
"A context-driven privacy enforcement system for autonomous media capture devices","Multimedia Tools and Applications","","78","10","10.1007/s11042-019-7376-z","Giovanni Maria FarinellaChristian NapoliGabriele NicotraSalvatore Riccobene","2019","http://link.springer.com/article/10.1007/s11042-019-7376-z","Article"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-20056-4","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-20056-4","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19787-1","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19787-1","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19830-4","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19830-4","Book"
"Aligning shapes for symbol classification and retrieval","Multimedia Tools and Applications","","75","10","10.1007/s11042-015-2523-7","Sebastiano BattiatoGiovanni Maria FarinellaOliver GiudiceGiovanni Puglisi","2016","http://link.springer.com/article/10.1007/s11042-015-2523-7","Article"
"An Experimental Analysis of Saliency Detection with Respect to Three Saliency Levels","Computer Vision - ECCV 2014 Workshops","","","","10.1007/978-3-319-16199-0_56","Antonino FurnariGiovanni Maria FarinellaSebastiano Battiato","2015","http://link.springer.com/chapter/10.1007/978-3-319-16199-0_56","Chapter"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19827-4","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19827-4","Book"
"Visual Object Tracking in First Person Vision","International Journal of Computer Vision","","131","1","10.1007/s11263-022-01694-6","Matteo DunnhoferAntonino FurnariGiovanni Maria FarinellaChristian Micheloni","2023","http://link.springer.com/article/10.1007/s11263-022-01694-6","Article"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19803-8","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19803-8","Book"
"Untrimmed Action Anticipation","Image Analysis and Processing – ICIAP 2022","","","","10.1007/978-3-031-06433-3_29","Ivan RodinAntonino FurnariDimitrios MavroeidisGiovanni Maria Farinella","2022","http://link.springer.com/chapter/10.1007/978-3-031-06433-3_29","Chapter"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-20086-1","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-20086-1","Book"
"Using visual and text features for direct marketing on multimedia messaging services domain","Multimedia Tools and Applications","","42","1","10.1007/s11042-008-0250-z","Sebastiano BattiatoGiovanni Maria FarinellaGiovanni GiuffridaCatarina SismeiroGiuseppe Tribulato","2009","http://link.springer.com/article/10.1007/s11042-008-0250-z","Article"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-20062-5","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-20062-5","Book"
"Rescaling Egocentric Vision: Collection, Pipeline and Challenges for EPIC-KITCHENS-100","International Journal of Computer Vision","","130","1","10.1007/s11263-021-01531-2","Dima DamenHazel DoughtyGiovanni Maria FarinellaAntonino FurnariEvangelos KazakosJian MaDavide MoltisantiJonathan MunroToby PerrettWill PriceMichael Wray","2022","http://link.springer.com/article/10.1007/s11263-021-01531-2","Article"
"Personal Shopping Assistance and Navigator System for Visually Impaired People","Computer Vision - ECCV 2014 Workshops","","","","10.1007/978-3-319-16199-0_27","Paul ChippendaleValeria TomaselliViviana D’AltoGiulio UrliniCarla Maria ModenaStefano MesselodiSebastiano Mauro StranoGünter AlceKlas HermodssonMathieu RazafimahazoThibaud MichelGiovanni Maria Farinella","2015","http://link.springer.com/chapter/10.1007/978-3-319-16199-0_27","Chapter"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-20059-5","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-20059-5","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19833-5","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19833-5","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19812-0","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19812-0","Book"
"Aligning codebooks for near duplicate image detection","Multimedia Tools and Applications","","72","2","10.1007/s11042-013-1470-4","Sebastiano BattiatoGiovanni Maria FarinellaGiovanni PuglisiDaniele Ravì","2014","http://link.springer.com/article/10.1007/s11042-013-1470-4","Article"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19809-0","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19809-0","Book"
"Scaling Egocentric Vision: The 
                  
                    
                  
                 Dataset","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01225-0_44","Dima DamenHazel DoughtyGiovanni Maria FarinellaSanja FidlerAntonino FurnariEvangelos KazakosDavide MoltisantiJonathan MunroToby PerrettWill PriceMichael Wray","2018","http://link.springer.com/chapter/10.1007/978-3-030-01225-0_44","Chapter"
"Leveraging Uncertainty to Rethink Loss Functions and Evaluation Measures for Egocentric Action Anticipation","Computer Vision – ECCV 2018 Workshops","","","","10.1007/978-3-030-11021-5_24","Antonino FurnariSebastiano BattiatoGiovanni Maria Farinella","2019","http://link.springer.com/chapter/10.1007/978-3-030-11021-5_24","Chapter"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19806-9","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19806-9","Book"
"A Benchmark Dataset to Study the Representation of Food Images","Computer Vision - ECCV 2014 Workshops","","","","10.1007/978-3-319-16199-0_41","Giovanni Maria FarinellaDario AllegraFilippo Stanco","2015","http://link.springer.com/chapter/10.1007/978-3-319-16199-0_41","Chapter"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-20065-6","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-20065-6","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-20044-1","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-20044-1","Book"
"Computer Vision, Imaging and Computer Graphics Theory and Applications","Communications in Computer and Information Science","","","","10.1007/978-3-031-45725-8","A. Augusto de SousaKurt DebattistaAlexis PaljicMounia ZiatChristophe HurterHelen PurchaseGiovanni Maria FarinellaPetia RadevaKadi Bouatouch","2023","http://link.springer.com/book/10.1007/978-3-031-45725-8","Book"
"Computer Vision – ECCV 2022","Lecture Notes in Computer Science","","","","10.1007/978-3-031-19772-7","Shai AvidanGabriel BrostowMoustapha CisséGiovanni Maria FarinellaTal Hassner","2022","http://link.springer.com/book/10.1007/978-3-031-19772-7","Book"
