Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Out of the Trench","Beyond the Tunnel of History","","","","10.1007/978-1-349-20690-2_8","Jacques DarrasDaniel Snowman","1990","http://link.springer.com/chapter/10.1007/978-1-349-20690-2_8","Chapter"
"David Starkey","Historians","","","","10.1007/978-0-230-59997-0_11","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_11","Chapter"
"Roy Foster","Historians","","","","10.1007/978-0-230-59997-0_13","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_13","Chapter"
"Christopher Dyer","Historians","","","","10.1007/978-0-230-59997-0_15","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_15","Chapter"
"Natalie Zemon Davis","Historians","","","","10.1007/978-0-230-59997-0_17","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_17","Chapter"
"Lisa Jardine","Historians","","","","10.1007/978-0-230-59997-0_21","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_21","Chapter"
"Orlando Figes","Historians","","","","10.1007/978-0-230-59997-0_19","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_19","Chapter"
"John Brewer","Historians","","","","10.1007/978-0-230-59997-0_23","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_23","Chapter"
"David Cannadine","Historians","","","","10.1007/978-0-230-59997-0_2","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_2","Chapter"
"Niall Ferguson","Historians","","","","10.1007/978-0-230-59997-0_25","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_25","Chapter"
"Peter Burke","Historians","","","","10.1007/978-0-230-59997-0_4","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_4","Chapter"
"Rivers of Time","Beyond the Tunnel of History","","","","10.1007/978-1-349-20690-2_10","Jacques DarrasDaniel Snowman","1990","http://link.springer.com/chapter/10.1007/978-1-349-20690-2_10","Chapter"
"Jeremy Black","Historians","","","","10.1007/978-0-230-59997-0_27","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_27","Chapter"
"Asa Briggs","Historians","","","","10.1007/978-0-230-59997-0_6","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_6","Chapter"
"Beyond Tintern","Beyond the Tunnel of History","","","","10.1007/978-1-349-20690-2_12","Jacques DarrasDaniel Snowman","1990","http://link.springer.com/chapter/10.1007/978-1-349-20690-2_12","Chapter"
"Introduction","Beyond the Tunnel of History","","","","10.1007/978-1-349-20690-2_1","Jacques DarrasDaniel Snowman","1990","http://link.springer.com/chapter/10.1007/978-1-349-20690-2_1","Chapter"
"John Morrill","Historians","","","","10.1007/978-0-230-59997-0_29","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_29","Chapter"
"John Keegan","Historians","","","","10.1007/978-0-230-59997-0_8","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_8","Chapter"
"Beyond the Tunnel of History","Beyond the Tunnel of History","","","","10.1007/978-1-349-20690-2_14","Jacques DarrasDaniel Snowman","1990","http://link.springer.com/chapter/10.1007/978-1-349-20690-2_14","Chapter"
"In Pursuit of the Golden Fleece","Beyond the Tunnel of History","","","","10.1007/978-1-349-20690-2_3","Jacques DarrasDaniel Snowman","1990","http://link.springer.com/chapter/10.1007/978-1-349-20690-2_3","Chapter"
"Introduction: Historians Today","Historians","","","","10.1007/978-0-230-59997-0_1","Daniel Snowman","2007","http://link.springer.com/chapter/10.1007/978-0-230-59997-0_1","Chapter"
