Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Energy moments for quark jets at PETRA","Zeitschrift für Physik C Particles and Fields","","19","3","10.1007/BF01572249","Ch. BergerH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerL. H. FløloA. KlovningE. LillestølJ. M. OlsenJ. BürgerL. CriegeeCh. DehneA. DeuterA. EskreysG. Franke","1983","http://link.springer.com/article/10.1007/BF01572249","Article"
"Jet Production in Photon-Photon Interactions","Zeitschrift für Physik C Particles and Fields","","33","3","10.1007/BF01552540","Ch. bergerH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. BürgerL. CriegeeA. DeuterF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1987","http://link.springer.com/article/10.1007/BF01552540","Article"
"Measurement of leptonic branching ratios of the Γ(9.46)","Zeitschrift für Physik C Particles and Fields","","1","4","10.1007/BF01546972","Ch. BergerW. LackasF. RaupachW. WagnerG. AlexanderJ. BürgerL. CriegeeH. C. DehneR. DevenishG. FlüggeG. FrankeCh. GerkeE. HackmackP. HarmsG. HorlitzTh. Kahl","1979","http://link.springer.com/article/10.1007/BF01546972","Article"
"Tensor meson excitation in the reaction γγ→K

                
                  S
                
                0
              
K

                
                  S
                
                0","Zeitschrift für Physik C Particles and Fields","","37","3","10.1007/BF01578125","Ch. BergerH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. BürgerL. CriegeeA. DeuterF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1988","http://link.springer.com/article/10.1007/BF01578125","Article"
"A measurement of theQ
2 andW dependence of the γγ total cross section for hadron production","Zeitschrift für Physik C Particles and Fields","","26","3","10.1007/BF01452560","Ch. BergerA. DeuterH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. BürgerL. CriegeeF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1984","http://link.springer.com/article/10.1007/BF01452560","Article"
"Study of the reactionγγ→2π
+2π
−
π
0
γγ→ωω andγγ→ρ
0
ω","Zeitschrift für Physik C Particles and Fields","","29","2","10.1007/BF01550815","Ch. BergerH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. BürgerL. CriegeeA. DeuterF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1985","http://link.springer.com/article/10.1007/BF01550815","Article"
"A search for leptoquarks and squarks at HERA","Zeitschrift für Physik C Particles and Fields","","64","4","10.1007/BF01957769","T. AhmedS. AidV. AndreevB. AndrieuR. -D. AppuhnM. ArpagausA. BabaevJ. BaehrJ. BánP. BaranovE. BarreletW. BartelM. BarthU. BasslerH. P. BeckH. -J. Behrend","1994","http://link.springer.com/article/10.1007/BF01957769","Article"
"Charged particle multiplicities in deep inelastic scattering at HERA","Zeitschrift für Physik C: Particles and Fields","","72","4","10.1007/s002880050280","S. AidM. AndersonV. AndreevB. AndrieuR. -D. AppuhnA. BabaevJ. BährJ. BánY. BanP. BaranovE. BarreletR. BarschkeW. BartelM. BarthU. BasslerH. P. Beck","1996","http://link.springer.com/article/10.1007/s002880050280","Article"
"A search for squarks of Rp-violating SUSY at HERA","Zeitschrift für Physik C Particles and Fields","","71","2","10.1007/BF02906978","S. AidV. AndreevB. AndrieuR. D. AppuhnM. ArpagausA. BabaevJ. BährJ. BánY. BanP. BaranovE. BarreletR. BarschkeW. BartelM. BarthU. BasslerH. P. Beck","1996","http://link.springer.com/article/10.1007/BF02906978","Article"
"Energy flow and charged particle spectra in deep inelastic scattering at HERA","Zeitschrift für Physik C Particles and Fields","","63","3","10.1007/BF01580319","I. AbtT. AhmedV. AndreevS. AidB. AndrieuR. -D. AppuhnM. ArpagausA. BabaevH. BärwolffJ. BánP. BaranovE. BarreletW. BartelU. BasslerH. P. BeckH. -J. Behrend","1994","http://link.springer.com/article/10.1007/BF01580319","Article"
"A measurement of multi-jet rates in deep-inelastic scattering at HERA","Zeitschrift für Physik C Particles and Fields","","61","1","10.1007/BF01641887","I. AbtT. AhmedV. AndreevB. AndrieuR. -D. AppuhnM. ArpagausA. BabaevH. BärwolffJ. BánP. BaranovE. BarreletW. BartelU. BasslerH. P. BeckH. -J. BehrendA. Belousov","1994","http://link.springer.com/article/10.1007/BF01641887","Article"
"Measurements of Tau-Lepton production and decay","Zeitschrift für Physik C Particles and Fields","","28","1","10.1007/BF01550242","Ch. BergerH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. BürgerL. CriegeeA. DeuterF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1985","http://link.springer.com/article/10.1007/BF01550242","Article"
"Diffractive dijet production at HERA","The European Physical Journal C - Particles and Fields","","6","3","10.1007/s100529801046","C. AdloffM. AndersonV. AndreevB. AndrieuV. ArkadovC. ArndtI. AyyazA. BabaevJ. BährJ. BanP. BaranovE. BarreletR. BarschkeW. BartelU. BasslerP. Bate","1999","http://link.springer.com/article/10.1007/s100529801046","Article"
"Tests of the standard model with lepton pair production ine
+
e
− reactions","Zeitschrift für Physik C Particles and Fields","","27","3","10.1007/BF01548637","Ch. BergerA. DeuterH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. BürgerL. CriegeeF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1985","http://link.springer.com/article/10.1007/BF01548637","Article"
"Topology of the Υ-decay","Zeitschrift für Physik C Particles and Fields","","8","2","10.1007/BF01547873","Ch. BergerW. LackasF. RaupachG. AlexanderJ. BürgerL. CriegeeH. C. DehneR. DevenishG. FlüggeG. FrankeCh. GerkeG. KniesE. LehmannB. StellaU. TimmW. Wagner","1981","http://link.springer.com/article/10.1007/BF01547873","Article"
"Jets and energy flow in photon-proton collisions at HERA","Zeitschrift für Physik C Particles and Fields","","70","1","10.1007/s002880050076","S. AidV. AndreevB. AndrieuR. -D. AppuhnM. ArpagausA. BabaevJ. BährJ. BánY. BanP. BaranovE. BarreletR. BarschkeW. BartelM. BarthU. BasslerH. P. Beck","1996","http://link.springer.com/article/10.1007/s002880050076","Article"
"Results from the Fréjus experiment on nucleon decay modes with charged leptons","Zeitschrift für Physik C Particles and Fields","","50","3","10.1007/BF01551450","Ch. BergerM. FröhlichH. MönchR. NisiusF. RaupachP. SchleperY. BenadjalD. BlumC. BourdariosB. DudelzakP. EschstruthS. JullianD. LalanneF. LaplancheC. LonguemareC. Paulot","1991","http://link.springer.com/article/10.1007/BF01551450","Article"
"Observation of events at very high Q2 in ep collisions at HERA","Zeitschrift für Physik C Particles and Fields","","74","2","10.1007/s002880050383","C. AdloffS. AidM. AndersonV. AndreevB. AndrieuV. ArkadovC. ArndtI. AyyazA. BabaevJ. BährJ. BánY. BanP. BaranovE. BarreletR. BarschkeW. Bartel","1997","http://link.springer.com/article/10.1007/s002880050383","Article"
"Measurement of the total photon proton cross section and its decomposition at 200 GeV centre of mass energy","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907383","S. AidV. AndreevB. AndrieuR. -D. AppuhnM. ArpagausA. BabaevJ. BährJ. BánY. BanP. BaranovE. BarreletR. BarschkeW. BartelM. BarthU. BasslerH. P. Beck","1995","http://link.springer.com/article/10.1007/BF02907383","Article"
"Energy dependence of jet measures ine
+
e
− annihilation","Zeitschrift für Physik C Particles and Fields","","12","4","10.1007/BF01557575","Ch. BergerH. GenzelR. GrigullW. LackasF. RaupachW. WagnerA. KlovningE. LillestölH. AckermannG. AlexanderG. BellaJ. BürgerL. CriegeeA. EskreysG. FrankeCh. Gerke","1982","http://link.springer.com/article/10.1007/BF01557575","Article"
"Diffraction dissociation in photoproduction at HERA","Zeitschrift für Physik C Particles and Fields","","74","2","10.1007/s002880050385","C. AdloffS. AidM. AndersonV. AndreevB. AndrieuV. ArkadovC. ArndtI. AyyazA. BabaevJ. BährJ. BánY. BanP. BaranovE. BarreletR. BarschkeW. Bartel","1997","http://link.springer.com/article/10.1007/s002880050385","Article"
"InclusiveD
                     0 andD*± production in neutral current deep inelasticep scattering at HERA","Zeitschrift für Physik C: Particles and Fields","","72","4","10.1007/s002880050281","C. AdloffS. AidM. AndersonV. AndreevB. AndrieuR. -D. AppuhnC. ArndtA. BabaevJ. BährJ. BánY. BanP. BaranovE. BarreletR. BarschkeW. BartelM. Barth","1996","http://link.springer.com/article/10.1007/s002880050281","Article"
"Measurement and analysis of the reactionγγ→π
+
π
−
π
+
π
−","Zeitschrift für Physik C Particles and Fields","","38","4","10.1007/BF01624356","Ch. BergerH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. BürgerL. CriegeeA. DeuterF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1988","http://link.springer.com/article/10.1007/BF01624356","Article"
"Pion pair production in photon-photon interactions","Zeitschrift für Physik C Particles and Fields","","26","2","10.1007/BF01421755","Ch. BergerA. DeuterH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. LlovningE. LillestölJ. BürgerL. CriegeeF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1984","http://link.springer.com/article/10.1007/BF01421755","Article"
"Experimental study of hard photon radiation processes at HERA","Zeitschrift für Physik C Particles and Fields","","66","4","10.1007/BF01579628","T. AhmedS. AidV. AndreevB. AndrieuR. -D. AppuhnM. ArpagausA. BabaevJ. BaehrJ. BánP. BaranovE. BarreletW. BartelM. BarthU. BasslerH. P. BeckH. -J. Behrend","1995","http://link.springer.com/article/10.1007/BF01579628","Article"
"Measurement of thee
+ ande
− induced charged current cross sections at HERA","Zeitschrift für Physik C Particles and Fields","","67","4","10.1007/BF01553982","S. AidV. AndreevB. AndrieuR. D. AppuhnM. ArpagausA. BabaevJ. BährJ. BánY. BanP. BaranovE. BarreletR. BarschkeW. BartelM. BarthU. BasslerH. P. Beck","1995","http://link.springer.com/article/10.1007/BF01553982","Article"
