Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Boosting methylcyclohexane dehydrogenation over Pt-based structured catalysts by internal electric heating","Nano Research","","16","10","10.1007/s12274-023-5771-2","Wenhan WangGuoqing CuiCunji YanXuejie WangYang YangChunming XuGuiyuan Jiang","2023","http://link.springer.com/article/10.1007/s12274-023-5771-2","Article"
"Interconnection Network Reconstruction for Fault-Tolerance of Torus-Connected VLSI Array","Algorithms and Architectures for Parallel Processing","","","","10.1007/978-3-319-11197-1_22","Longting ZhuJigang WuGuiyuan JiangJizhou Sun","2014","http://link.springer.com/chapter/10.1007/978-3-319-11197-1_22","Chapter"
"Parallel reconfiguration algorithms for mesh-connected processor arrays","The Journal of Supercomputing","","69","2","10.1007/s11227-014-1096-y","Jigang WuGuiyuan JiangYuze ShenSiew-Kei LamJizhou SunThambipillai Srikanthan","2014","http://link.springer.com/article/10.1007/s11227-014-1096-y","Article"
"Efficiency of Flexible Rerouting Scheme for Maximizing Logical Arrays","Network and Parallel Computing","","","","10.1007/978-3-642-40820-5_17","Guiyuan JiangJigang WuJizhou Sun","2013","http://link.springer.com/chapter/10.1007/978-3-642-40820-5_17","Chapter"
"Controlled fabrication of TiO2/C3N4 core–shell nanowire arrays: a visible-light-responsive and environmental-friendly electrode for photoelectrocatalytic degradation of bisphenol A","Journal of Materials Science","","53","15","10.1007/s10853-018-2368-3","Yajun WangQiaohuan WuYan LiLiming LiuZhouliang GengYuming LiJuan ChenWeikun BaiGuiyuan JiangZhen Zhao","2018","http://link.springer.com/article/10.1007/s10853-018-2368-3","Article"
"In situ formation of ZnOx species for efficient propane dehydrogenation","Nature","","599","7884","10.1038/s41586-021-03923-3","Dan ZhaoXinxin TianDmitry E. DoronkinShanlei HanVita A. KondratenkoJan-Dierk GrunwaldtAnna PerechodjukThanh Huyen VuongJabor RabeahReinhard EckeltUwe RodemerckDavid LinkeGuiyuan JiangHaijun JiaoEvgenii V. Kondratenko","2021","http://link.springer.com/article/10.1038/s41586-021-03923-3","Article"
"Probability Based Algorithms for Guaranteeing the Stability of Rechargeable Wireless Sensor Networks","Algorithms and Architectures for Parallel Processing","","","","10.1007/978-3-319-11197-1_8","Yiyi GaoCe YuJian XiaoJizhou SunGuiyuan JiangHui Wang","2014","http://link.springer.com/chapter/10.1007/978-3-319-11197-1_8","Chapter"
"In-situ UV-Raman study on soot combustion over TiO2 or ZrO2-supported vanadium oxide catalysts","Science in China Series B: Chemistry","","51","6","10.1007/s11426-008-0027-2","Jian LiuZhen ZhaoChunMing XuAiJun DuanGuiYuan JiangJinSen GaoWenYong LinIsrael E. Wachs","2008","http://link.springer.com/article/10.1007/s11426-008-0027-2","Article"
"Reducing the Interconnection Length for 3D Fault-Tolerant Processor Arrays","Algorithms and Architectures for Parallel Processing","","","","10.1007/978-3-319-11197-1_38","Guiyuan JiangJigang WuJizhou SunLongting Zhu","2014","http://link.springer.com/chapter/10.1007/978-3-319-11197-1_38","Chapter"
"Algorithmic aspects of graph reduction for hardware/software partitioning","The Journal of Supercomputing","","71","6","10.1007/s11227-015-1381-4","Guiyuan JiangJigang WuSiew-Kei LamThambipillai SrikanthanJizhou Sun","2015","http://link.springer.com/article/10.1007/s11227-015-1381-4","Article"
"Control of coordinatively unsaturated Zr sites in ZrO2 for efficient C–H bond activation","Nature Communications","","9","1","10.1038/s41467-018-06174-5","Yaoyuan ZhangYun ZhaoTatiana OtroshchenkoHenrik LundMarga-Martina PohlUwe RodemerckDavid LinkeHaijun JiaoGuiyuan JiangEvgenii V. Kondratenko","2018","http://link.springer.com/article/10.1038/s41467-018-06174-5","Article"
"Facile regulation of crystalline phases and exposed facets on Ti3+ self-doped TiO2 for efficient photocatalytic hydrogen evolution","Journal of Materials Science","","51","24","10.1007/s10853-016-0293-x","Xiaofeng CuiGuiyuan JiangZhen ZhaoChunming XuWeikun BaiYajun WangAijun DuanJian LiuYuechang Wei","2016","http://link.springer.com/article/10.1007/s10853-016-0293-x","Article"
"Efficient three-stage auction schemes for cloudlets deployment in wireless access network","Wireless Networks","","25","6","10.1007/s11276-018-1725-0","Gangqiang ZhouJigang WuLong ChenGuiyuan JiangSiew-Kei Lam","2019","http://link.springer.com/article/10.1007/s11276-018-1725-0","Article"
