Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A two-herb formula inhibits hyperproliferation of rheumatoid arthritis fibroblast-like synoviocytes","Scientific Reports","","11","1","10.1038/s41598-021-83435-2","Ying-Jie ChenYu-Xi LiuJia-Ying WuChun-Yu LiMin-Min TangLu BaiXiu-Qiong FuJun-Kui LiJi-Yao ChouCheng-Le YinYa-Ping WangJing-Xuan BaiYing WuXiao-Qi WangZhi-Ling Yu","2021","http://link.springer.com/article/10.1038/s41598-021-83435-2","Article"
"Correction: Corrigendum: Systemic regulation of L-carnitine in nutritional metabolism in zebrafish, Danio rerio","Scientific Reports","","7","1","10.1038/srep44970","Jia-Min LiLing-Yu LiXuan QinLi-Jun NingDong-Liang LuDong-Liang LiMei-Ling ZhangXin WangZhen-Yu Du","2017","http://link.springer.com/article/10.1038/srep44970","Article"
"Hydrothermal synthesis and crystal structure of copper (II) coordination polymer composed of helix-like chains: [Cu(NIPH)(bpy)]","Chinese Science Bulletin","","51","14","10.1007/s11434-006-2026-z","Junwei YePing ZhangKaiqi YeLing YeGuangdi YangYue Wang","2006","http://link.springer.com/article/10.1007/s11434-006-2026-z","Article"
"Autism-like behaviours and germline transmission in transgenic monkeys overexpressing MeCP2","Nature","","530","7588","10.1038/nature16533","Zhen LiuXiao LiJun-Tao ZhangYi-Jun CaiTian-Lin ChengCheng ChengYan WangChen-Chen ZhangYan-Hong NieZhi-Fang ChenWen-Jie BianLing ZhangJianqiu XiaoBin LuYue-Fang ZhangXiao-Di Zhang","2016","http://link.springer.com/article/10.1038/nature16533","Article"
"Addendum: Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","15","1","10.1038/s41467-024-44821-2","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2024","http://link.springer.com/article/10.1038/s41467-024-44821-2","Article"
"Control of arbuscule development by a transcriptional negative feedback loop in Medicago","Nature Communications","","14","1","10.1038/s41467-023-41493-2","Qiang ZhangShuangshuang WangQiujin XieYuanjun XiaLei LuMingxing WangGang WangSiyu LongYunfei CaiLing XuErtao WangYina Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-41493-2","Article"
"Myeloid thrombomodulin lectin-like domain inhibits osteoclastogenesis and inflammatory bone loss","Scientific Reports","","6","1","10.1038/srep28340","Tsung-Lin ChengChao-Han LaiShyh-Jou ShiehYin-Bo JouJwu-Lai YehAi-Lun YangYan-Hsiung WangChau-Zen WangChung-Hwan ChenGuey-Yueh ShiMei-Ling HoHua-Lin Wu","2016","http://link.springer.com/article/10.1038/srep28340","Article"
"OsSRF8 interacts with OsINP1 and OsDAF1 to regulate pollen aperture formation in rice","Nature Communications","","15","1","10.1038/s41467-024-48813-0","Keyi ChenQiming WangXiaowen YuChaolong WangJunwen GaoShihao ZhangSiqi ChengShimin YouHai ZhengJiayu LuXufei ZhuDekun LeiAnqi JianXiaodong HeHao YuYun Chen","2024","http://link.springer.com/article/10.1038/s41467-024-48813-0","Article"
"Unique binding pattern for a lineage of human antibodies with broad reactivity against influenza A virus","Nature Communications","","13","1","10.1038/s41467-022-29950-w","Xiaoyu SunCaixuan LiuXiao LuZhiyang LingChunyan YiZhen ZhangZi LiMingliang JinWenshuai WangShubing TangFangfang WangFang WangSonam WangmoShuangfeng ChenLi LiLiyan Ma","2022","http://link.springer.com/article/10.1038/s41467-022-29950-w","Article"
"LensAge index as a deep learning-based biological age for self-monitoring the risks of age-related diseases and mortality","Nature Communications","","14","1","10.1038/s41467-023-42934-8","Ruiyang LiWenben ChenMingyuan LiRuixin WangLanqin ZhaoYuanfan LinXinwei ChenYuanjun ShangXueer TuDuoru LinXiaohang WuZhenzhe LinAndi XuXun WangDongni WangXulin Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-42934-8","Article"
"Contributions of Zea mays subspecies mexicana haplotypes to modern maize","Nature Communications","","8","1","10.1038/s41467-017-02063-5","Ning YangXi-Wen XuRui-Ru WangWen-Lei PengLichun CaiJia-Ming SongWenqiang LiXin LuoLuyao NiuYuebin WangMin JinLu ChenJingyun LuoMin DengLong WangQingchun Pan","2017","http://link.springer.com/article/10.1038/s41467-017-02063-5","Article"
"Multi-region sequencing unveils novel actionable targets and spatial heterogeneity in esophageal squamous cell carcinoma","Nature Communications","","10","1","10.1038/s41467-019-09255-1","Ting YanHeyang CuiYong ZhouBin YangPengzhou KongYingchun ZhangYiqian LiuBin WangYikun ChengJiayi LiShixing GuoEnwei XuHuijuan LiuCaixia ChengLing ZhangLing Chen","2019","http://link.springer.com/article/10.1038/s41467-019-09255-1","Article"
"Aged bone matrix-derived extracellular vesicles as a messenger for calcification paradox","Nature Communications","","13","1","10.1038/s41467-022-29191-x","Zhen-Xing WangZhong-Wei LuoFu-Xing-Zi LiJia CaoShan-Shan RaoYi-Wei LiuYi-Yi WangGuo-Qiang ZhuJiang-Shan GongJing-Tao ZouQiang WangYi-Juan TanYan ZhangYin HuYou-You LiHao Yin","2022","http://link.springer.com/article/10.1038/s41467-022-29191-x","Article"
"Author Correction: A new coronavirus associated with human respiratory disease in China","Nature","","580","7803","10.1038/s41586-020-2202-3","Fan WuSu ZhaoBin YuYan-Mei ChenWen WangZhi-Gang SongYi HuZhao-Wu TaoJun-Hua TianYuan-Yuan PeiMing-Li YuanYu-Ling ZhangFa-Hui DaiYi LiuQi-Min WangJiao-Jiao Zheng","2020","http://link.springer.com/article/10.1038/s41586-020-2202-3","Article"
"Phagocytosis-initiated tumor hybrid cells acquire a c-Myc-mediated quasi-polarization state for immunoevasion and distant dissemination","Nature Communications","","14","1","10.1038/s41467-023-42303-5","Chih-Wei ChouChia-Nung HungCheryl Hsiang-Ling ChiuXi TanMeizhen ChenChien-Chin ChenMoawiz SaeedChe-Wei HsuMichael A. LissChiou-Miin WangZhao LaiNathaniel AlvarezPawel A. OsmulskiMaria E. GaczynskaLi-Ling LinVeronica Ortega","2023","http://link.springer.com/article/10.1038/s41467-023-42303-5","Article"
"Whole-cell biotransformation systems for reduction of prochiral carbonyl compounds to chiral alcohol in Escherichia coli","Scientific Reports","","4","1","10.1038/srep06750","Bingjuan LiYuxia LiDongmei BaiXin ZhangHuiying YangJie WangGang LiuJuejie YueYan LingDongsheng ZhouHuipeng Chen","2014","http://link.springer.com/article/10.1038/srep06750","Article"
"Regulation of cerebral blood flow boosts precise brain targeting of vinpocetine-derived ionizable-lipidoid nanoparticles","Nature Communications","","15","1","10.1038/s41467-024-48461-4","Xufei BianLing YangDingxi JiangAdam J. GrippinYifan MaShuang WuLinchong WuXiaoyou WangZhongjie TangKaicheng TangWeidong PanShiyan DongBetty Y. S. KimWen JiangZhaogang YangChong Li","2024","http://link.springer.com/article/10.1038/s41467-024-48461-4","Article"
"Androgenetic haploid embryonic stem cells produce live transgenic mice","Nature","","490","7420","10.1038/nature11435","Wei LiLing ShuaiHaifeng WanMingzhu DongMeng WangLisi SangChunjing FengGuan-Zheng LuoTianda LiXin LiLibin WangQin-Yuan ZhengChao ShengHua-Jun WuZhonghua LiuLei Liu","2012","http://link.springer.com/article/10.1038/nature11435","Article"
"Correction: Publisher Correction: Probing the nature of gold–carbon bonding in gold–alkynyl complexes","Nature Communications","","9","1","10.1038/ncomms16200","Hong-Tao LiuXiao-Gen XiongPhuong Diem DauYi-Lei WangDao-Ling HuangJun LiLai-Sheng Wang","2018","http://link.springer.com/article/10.1038/ncomms16200","Article"
"Author Correction: The effects of acarbose therapy on reductions of myocardial infarction and all-cause death in T2DM during 10-year multifactorial interventions (The Beijing Community Diabetes Study 24)","Scientific Reports","","11","1","10.1038/s41598-021-90670-0","Xue-Lian ZhangShen-Yuan YuanGang WanMing-Xia YuanGuang-Ran YangHan-Jing FuLiang-Xiang ZhuJian-Dong ZhangYu-Ling LiDa-yong GaoXue-Li CuiZi-ming WangRong-Rong XieYing-jun Chen","2021","http://link.springer.com/article/10.1038/s41598-021-90670-0","Article"
"Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","14","1","10.1038/s41467-023-37389-w","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2023","http://link.springer.com/article/10.1038/s41467-023-37389-w","Article"
"Spatially resolved gene regulatory and disease-related vulnerability map of the adult Macaque cortex","Nature Communications","","13","1","10.1038/s41467-022-34413-3","Ying LeiMengnan ChengZihao LiZhenkun ZhuangMr. Liang WuYunong sunLei HanZhihao HuangYuzhou WangZifei WangLiqin XuYue YuanShang LiuTaotao PanJiarui XieChuanyu Liu","2022","http://link.springer.com/article/10.1038/s41467-022-34413-3","Article"
"Reassessing endothelial-to-mesenchymal transition in mouse bone marrow: insights from lineage tracing models","Nature Communications","","14","1","10.1038/s41467-023-44312-w","Jia CaoLing JinZi-Qi YanXiao-Kai WangYou-You LiZun WangYi-Wei LiuHong-Ming LiZhe GuanZe-Hui HeJiang-Shan GongJiang-Hua LiuHao YinYi-Juan TanChun-Gu HongShi-Kai Feng","2023","http://link.springer.com/article/10.1038/s41467-023-44312-w","Article"
"Sequence and analysis of rice chromosome 4","Nature","","420","6913","10.1038/nature01183","Qi FengYujun ZhangPei HaoShengyue WangGang FuYucheng HuangYing LiJingjie ZhuYilei LiuXin HuPeixin JiaYu ZhangQiang ZhaoKai YingShuliang YuYesheng Tang","2002","http://link.springer.com/article/10.1038/nature01183","Article"
"Landform and lithospheric development contribute to the assembly of mountain floras in China","Nature Communications","","15","1","10.1038/s41467-024-49522-4","Wan-Yi ZhaoZhong-Cheng LiuShi ShiJie-Lan LiKe-Wang XuKang-You HuangZhi-Hui ChenYa-Rong WangCui-Ying HuangYan WangJing-Rui ChenXian-Ling SunWen-Xing LiangWei GuoLong-Yuan WangKai-Kai Meng","2024","http://link.springer.com/article/10.1038/s41467-024-49522-4","Article"
"Linc-YY1 promotes myogenic differentiation and muscle regeneration through an interaction with the transcription factor YY1","Nature Communications","","6","1","10.1038/ncomms10026","Liang ZhouKun SunYu ZhaoSuyang ZhangXuecong WangYuying LiLeina LuXiaona ChenFengyuan ChenXichen BaoXihua ZhuLijun WangLing-Yin TangMiguel A. EstebanChi-Chiu WangRalf Jauch","2015","http://link.springer.com/article/10.1038/ncomms10026","Article"
"Publisher Correction: Insight into the microbial world of Bemisia tabaci cryptic species complex and its relationships with its host","Scientific Reports","","9","1","10.1038/s41598-019-45297-7","Hua-Ling WangTeng LeiWen-Qiang XiaStephen L. CameronYin-Quan LiuZhen ZhangMaruthi M. N. GowdaPaul De BarroJesús Navas-CastilloChristopher A. OmongoHélène DelatteKyeong-Yeoll LeeMitulkumar V. PatelRenate Krause-SakateJames NgSan-Ling Wu","2019","http://link.springer.com/article/10.1038/s41598-019-45297-7","Article"
"Fatal swine acute diarrhoea syndrome caused by an HKU2-related coronavirus of bat origin","Nature","","556","7700","10.1038/s41586-018-0010-9","Peng ZhouHang FanTian LanXing-Lou YangWei-Feng ShiWei ZhangYan ZhuYa-Wei ZhangQing-Mei XieShailendra ManiXiao-Shuang ZhengBei LiJin-Man LiHua GuoGuang-Qian PeiXiao-Ping An","2018","http://link.springer.com/article/10.1038/s41586-018-0010-9","Article"
"Electronic correlations and flattened band in magnetic Weyl semimetal candidate Co3Sn2S2","Nature Communications","","11","1","10.1038/s41467-020-17234-0","Yueshan XuJianzhou ZhaoChangjiang YiQi WangQiangwei YinYilin WangXiaolei HuLuyang WangEnke LiuGang XuLing LuAlexey A. SoluyanovHechang LeiYouguo ShiJianlin LuoZhi-Guo Chen","2020","http://link.springer.com/article/10.1038/s41467-020-17234-0","Article"
"Exploring long-wave infrared transmitting materials with AxBy form: First-principles gene-like studies","Scientific Reports","","6","1","10.1038/srep21912","Jia-Ren DuNian-Ke ChenXian-Bin LiSheng-Yi XieWei Quan TianXian-Yin WangHai-Ling TuHong-Bo Sun","2016","http://link.springer.com/article/10.1038/srep21912","Article"
"Recycling lower continental crust in the North China craton","Nature","","432","7019","10.1038/nature03162","Shan GaoRoberta L. RudnickHong-Ling YuanXiao-Ming LiuYong-Sheng LiuWen-Liang XuWen-Li LingJohn AyersXuan-Che WangQing-Hai Wang","2004","http://link.springer.com/article/10.1038/nature03162","Article"
"Superior intrinsic thermoelectric performance with zT of 1.8 in single-crystal and melt-quenched highly dense Cu2-xSe bulks","Scientific Reports","","5","1","10.1038/srep07671","Lan-ling ZhaoXiao-lin WangJi-yang WangZhen-xiang ChengShi-xue DouJun WangLi-qiang Liu","2015","http://link.springer.com/article/10.1038/srep07671","Article"
"Surface modification using heptafluorobutyric acid to produce highly stable Li metal anodes","Nature Communications","","14","1","10.1038/s41467-023-38724-x","Yuxiang XieYixin HuangYinggan ZhangTairui WuShishi LiuMiaolan SunBruce LeeZhen LinHui ChenPeng DaiZheng HuangJian YangChenguang ShiDeyin WuLing HuangYingjie Hua","2023","http://link.springer.com/article/10.1038/s41467-023-38724-x","Article"
"Field-induced quantum spin disordered state in spin-1/2 honeycomb magnet Na2Co2TeO6","Nature Communications","","12","1","10.1038/s41467-021-25567-7","Gaoting LinJaehong JeongChaebin KimYao WangQing HuangTakatsugu MasudaShinichiro AsaiShinichi ItohGerrit GüntherMargarita RussinaZhilun LuJieming ShengLe WangJiucai WangGuohua WangQingyong Ren","2021","http://link.springer.com/article/10.1038/s41467-021-25567-7","Article"
"Isolation and characterization of a spotted leaf 32 mutant with early leaf senescence and enhanced defense response in rice","Scientific Reports","","7","1","10.1038/srep41846","Liting SunYihua WangLing-long LiuChunming WangTing GanZhengyao ZhangYunlong WangDi WangMei NiuWuhua LongXiaohui LiMing ZhengLing JiangJianmin Wan","2017","http://link.springer.com/article/10.1038/srep41846","Article"
"Nardilysin-regulated scission mechanism activates polo-like kinase 3 to suppress the development of pancreatic cancer","Nature Communications","","15","1","10.1038/s41467-024-47242-3","Jie FuJianhua LingChing-Fei LiChi-Lin TsaiWenjuan YinJunwei HouPing ChenYu CaoYa’an KangYichen SunXianghou XiaZhou JiangKenei FurukawaYu LuMin WuQian Huang","2024","http://link.springer.com/article/10.1038/s41467-024-47242-3","Article"
"From Commodity Polymers to Functional Polymers","Scientific Reports","","4","1","10.1038/srep04604","Tao XiangLing-Ren WangLang MaZhi-Yuan HanRui WangChong ChengYi XiaHui QinChang-Sheng Zhao","2014","http://link.springer.com/article/10.1038/srep04604","Article"
"Treatment outcomes of pediatric acute myeloid leukemia: a retrospective analysis from 1996 to 2019 in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-85321-3","Yung-Li YangTang-Her JaingShih-Hsiang ChenHsi-Che LiuIou-Jih HungDong-Tsamn LinChao-Ping YangChing-Tien PengKai-Hsin LinChih-Cheng HsiaoShiann-Tarng JouJiann-Shiuh ChenMing-Tsan LinShih-Chung WangTe-Kau ChangFang-Liang Huang","2021","http://link.springer.com/article/10.1038/s41598-021-85321-3","Article"
"Retraction Note: Mir20a/106a-WTX axis regulates RhoGDIa/CDC42 signaling and colon cancer progression","Nature Communications","","14","1","10.1038/s41467-023-41612-z","Gui-fang ZhuYang-wei XuJian LiHui-lin NiuWen-xia MaJia XuPei-rong ZhouXia LiuDan-li YeXiao-rong LiuTao YanWei-ke ZhaiZhi-jun XuChun LiuLei WangHao Wang","2023","http://link.springer.com/article/10.1038/s41467-023-41612-z","Article"
"D14–SCFD3-dependent degradation of D53 regulates strigolactone signalling","Nature","","504","7480","10.1038/nature12878","Feng ZhouQibing LinLihong ZhuYulong RenKunneng ZhouNitzan ShabekFuqing WuHaibin MaoWei DongLu GanWeiwei MaHe GaoJun ChenChao YangDan WangJunjie Tan","2013","http://link.springer.com/article/10.1038/nature12878","Article"
"Age-related self-DNA accumulation may accelerate arthritis in rats and in human rheumatoid arthritis","Nature Communications","","14","1","10.1038/s41467-023-40113-3","Wei-Dan LuoYu-Ping WangJun LvYong LiuYuan-Qing QuXiong-Fei XuLi-Jun YangZi-Cong LinLin-Na WangRui-Hong ChenJiu-Jie YangYa-Ling ZengRui-Long ZhangBai-Xiong HuangXiao-Yun YunXuan-Ying Wang","2023","http://link.springer.com/article/10.1038/s41467-023-40113-3","Article"
"A prominent air pollutant, Indeno[1,2,3-cd]pyrene, enhances allergic lung inflammation via aryl hydrocarbon receptor","Scientific Reports","","8","1","10.1038/s41598-018-23542-9","Tzu-Hsuan WongChon-Lin LeeHsiang-Han SuChin-Lai LeeChao-Chien WuChin-Chou WangChau-Chyun SheuRuay-Sheng LaiSum-Yee LeungChi-Cheng LinYu-Feng WeiChien-Jen WangYu-Chun LinHua-Ling ChenMing-Shyan HuangJeng-Hsien Yen","2018","http://link.springer.com/article/10.1038/s41598-018-23542-9","Article"
"Classification of Early-Onset and Late-Onset Idiopathic Chronic Pancreatitis Needs Reconsideration","Scientific Reports","","10","1","10.1038/s41598-020-67306-w","Yu LiuDan WangYi-Li CaiTao ZhangHua-Liang ChenLu HaoTeng WangDi ZhangHuai-Yu YangJia-Yi MaJuan LiLing-Ling ZhangCui ChenHong-Lei GuoYa-Wei BiLei Xin","2020","http://link.springer.com/article/10.1038/s41598-020-67306-w","Article"
"Insulin-like growth factor binding protein-3 is a new predictor of radiosensitivity on esophageal squamous cell carcinoma","Scientific Reports","","5","1","10.1038/srep17336","Li-Ling LuoLei ZhaoYing-Xue WangXiao-Peng TianMian XiJing-Xian ShenLi-Ru HeQiao-Qiao LiShi-Liang LiuPeng ZhangDan XieMeng-Zhong Liu","2015","http://link.springer.com/article/10.1038/srep17336","Article"
"Low level of swiprosin-1/EFhd2 in vestibular nuclei of spontaneously hypersensitive motion sickness mice","Scientific Reports","","7","1","10.1038/srep40986","Zhi-Bin WangPing HanLing-Chang TongYi LuoWei-Heng SuXin WeiXu-Hong YuWei-Ye LiuXiu-Hua ZhangHong LeiZhen-Zhen LiFang WangJian-Guo ChenTong-Hui MaDing-Feng SuLing Li","2017","http://link.springer.com/article/10.1038/srep40986","Article"
"Sugarcane calcineurin B-like (CBL) genes play important but versatile roles in regulation of responses to biotic and abiotic stresses","Scientific Reports","","10","1","10.1038/s41598-019-57058-7","Weihua SuLong HuangHui LingHuaying MaoNing HuangYachun SuYongjuan RenDongjiao WangLiping XuKhushi MuhammadYouxiong Que","2020","http://link.springer.com/article/10.1038/s41598-019-57058-7","Article"
"Somatically hypermutated antibodies isolated from SARS-CoV-2 Delta infected patients cross-neutralize heterologous variants","Nature Communications","","14","1","10.1038/s41467-023-36761-0","Haisheng YuBanghui LiuYudi ZhangXijie GaoQian WangHaitao XiangXiaofang PengCaixia XieYaping WangPeiyu HuJingrong ShiQuan ShiPingqian ZhengChengqian FengGuofang TangXiaopan Liu","2023","http://link.springer.com/article/10.1038/s41467-023-36761-0","Article"
"Serum hepatitis B core-related antigen is a satisfactory surrogate marker of intrahepatic covalently closed circular DNA in chronic hepatitis B","Scientific Reports","","7","1","10.1038/s41598-017-00111-0","En-Qiang ChenShu FengMeng-Lan WangLing-Bo LiangLing-Yun ZhouLing-Yao DuLi-Bo YanChuan-Min TaoHong Tang","2017","http://link.springer.com/article/10.1038/s41598-017-00111-0","Article"
"Whole-exome SNP array identifies 15 new susceptibility loci for psoriasis","Nature Communications","","6","1","10.1038/ncomms7793","Xianbo ZuoLiangdan SunXianyong YinJinping GaoYujun ShengJinhua XuJianzhong ZhangChundi HeYing QiuGuangdong WenHongqing TianXiaodong ZhengShengxiu LiuWenjun WangWeiran LiYuyan Cheng","2015","http://link.springer.com/article/10.1038/ncomms7793","Article"
"Lanosterol reverses protein aggregation in cataracts","Nature","","523","7562","10.1038/nature14650","Ling ZhaoXiang-Jun ChenJie ZhuYi-Bo XiXu YangLi-Dan HuHong OuyangSherrina H. PatelXin JinDanni LinFrances WuKen FlaggHuimin CaiGen LiGuiqun CaoYing Lin","2015","http://link.springer.com/article/10.1038/nature14650","Article"
"Integrated exome and RNA sequencing of TFE3-translocation renal cell carcinoma","Nature Communications","","12","1","10.1038/s41467-021-25618-z","Guangxi SunJunru ChenJiayu LiangXiaoxue YinMengni ZhangJin YaoNing HeCameron M. ArmstrongLinmao ZhengXingming ZhangSha ZhuXiaomeng SunXiaoxia YangWanbin ZhaoBanghua LiaoXiuyi Pan","2021","http://link.springer.com/article/10.1038/s41467-021-25618-z","Article"
"Enhancement of chondrogenesis of adipose-derived stem cells in HA-PNIPAAm-CL hydrogel for cartilage regeneration in rabbits","Scientific Reports","","8","1","10.1038/s41598-018-28893-x","Chau-Zen WangRajalakshmanan EswaramoorthyTzu-Hsiang LinChung-Hwan ChenYin-Chih FuChih-Kuang WangShun-Cheng WuGwo-Jaw WangJe-Ken ChangMei-Ling Ho","2018","http://link.springer.com/article/10.1038/s41598-018-28893-x","Article"
"Author Correction: Adductor canal block versus femoral nerve block for total knee arthroplasty: a meta-analysis of randomized controlled trials","Scientific Reports","","11","1","10.1038/s41598-021-94766-5","Duan WangYang YangQi LiShen-Li TangWei-Nan ZengJin XuTian-Hang XieFu-Xing PeiLiu YangLing-Li LiZong-Ke Zhou","2021","http://link.springer.com/article/10.1038/s41598-021-94766-5","Article"
"Characterization of somatic structural variations in 528 Chinese individuals with Esophageal squamous cell carcinoma","Nature Communications","","13","1","10.1038/s41467-022-33994-3","Heyang CuiYong ZhouFang WangCaixia ChengWeimin ZhangRuifang SunLing ZhangYanghui BiMin GuoYan ZhouXinhui WangJiaxin RenRuibing BaiNing DingChen ChengLonglong Wang","2022","http://link.springer.com/article/10.1038/s41467-022-33994-3","Article"
"Domain wall magnetic tunnel junction-based artificial synapses and neurons for all-spin neuromorphic hardware","Nature Communications","","15","1","10.1038/s41467-024-48631-4","Long LiuDi WangDandan WangYan SunHuai LinXiliang GongYifan ZhangRuifeng TangZhihong MaiZhipeng HouYumeng YangPeng LiLan WangQing LuoLing LiGuozhong Xing","2024","http://link.springer.com/article/10.1038/s41467-024-48631-4","Article"
"Potent neutralizing monoclonal antibodies against Ebola virus infection","Scientific Reports","","6","1","10.1038/srep25856","Qi ZhangMiao GuiXuefeng NiuShihua HeRuoke WangYupeng FengAndrea KroekerYanan ZuoHua WangYing WangJiade LiChufang LiYi ShiXuanling ShiGeorge F. GaoYe Xiang","2016","http://link.springer.com/article/10.1038/srep25856","Article"
"Efficacy and safety of dulaglutide compared with the first-line hypoglycemic drugs in Asian patients with type 2 diabetes: a systematic review and meta-analysis","Scientific Reports","","12","1","10.1038/s41598-022-22263-4","Bin YuFei LinMaoru WangHong NingBaodong LingYouyi Rao","2022","http://link.springer.com/article/10.1038/s41598-022-22263-4","Article"
"Leukocyte immunoglobulin-like receptor B1 (LILRB1) protects human multiple myeloma cells from ferroptosis by maintaining cholesterol homeostasis","Nature Communications","","15","1","10.1038/s41467-024-50073-x","Miao XianQiang WangLiuling XiaoLing ZhongWei XiongLingqun YePan SuChuanchao ZhangYabo LiRobert Z. OrlowskiFenghuang ZhanSiddhartha GangulyYouli ZuJianfei QianQing Yi","2024","http://link.springer.com/article/10.1038/s41467-024-50073-x","Article"
