Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kontrollmechanismen des Schmerzes","Schmerz","","","","10.1007/978-3-642-59536-3_5","M. Schäfer","2001","http://link.springer.com/chapter/10.1007/978-3-642-59536-3_5","Chapter"
"Practice of dilatation after surgical correction in anorectal malformations","Pediatric Surgery International","","28","11","10.1007/s00383-012-3169-4","Ekkehart JenetzkyS. ReckinE. SchmiedekeD. SchmidtN. SchwarzerS. Grasshoff-DerrN. ZwinkE. BartelsA. RißmannJ. LeonhardtS. WeihF. ObermayrJ. RädeckeM. PaltaF. KoschG. Götz","2012","http://link.springer.com/article/10.1007/s00383-012-3169-4","Article"
"Quantitative thin-layer chromatography of diuretics in clinical pharmacology","Methods in Clinical Pharmacology","","","","10.1007/978-3-663-14027-6_40","M. SchäferF. SörgelE. Mutschier","1980","http://link.springer.com/chapter/10.1007/978-3-663-14027-6_40","Chapter"
"Investigations of the Adsorptive Removal and Recovery of Halocarbons","Environmental Technology","","","","10.1007/978-94-009-3663-8_39","K.-D HenningM. SchäferW. BongartzK. Knoblauch","1987","http://link.springer.com/chapter/10.1007/978-94-009-3663-8_39","Chapter"
"Percutaneous Drainage versus Emergency Cholecystectomy for the Treatment of Acute Cholecystitis in Critically Ill Patients: Does it Matter?","World Journal of Surgery","","35","4","10.1007/s00268-011-0985-y","E. MelloulA. DenysN. DemartinesJ.-M. CalmesM. Schäfer","2011","http://link.springer.com/article/10.1007/s00268-011-0985-y","Article"
"Efficient 3-D Flow Prediction on Parallel High-Performance Computers","Computational Fluid Dynamics on Parallel Systems","","","","10.1007/978-3-322-89454-0_6","F. DurstH. J. LeisterM. SchäferE. Schreck","1995","http://link.springer.com/chapter/10.1007/978-3-322-89454-0_6","Chapter"
"Termini of calving glaciers as self-organized critical systems","Nature Geoscience","","7","12","10.1038/ngeo2290","J. A. ÅströmD. VallotM. SchäferE. Z. WeltyS. O’NeelT. C. BartholomausYan LiuT. I. RiikiläT. ZwingerJ. TimonenJ. C. Moore","2014","http://link.springer.com/article/10.1038/ngeo2290","Article"
"Bulbusverletzungen","Der Notfall abseits der Routine","","","","10.1007/978-3-642-75054-0_17","M. Schäfer","1989","http://link.springer.com/chapter/10.1007/978-3-642-75054-0_17","Chapter"
"Einsatz von Faserstoffen aus chemisch-thermisch aufgeschlossenen, gebrauchten Faserplatten zur Herstellung von mitteldichten Faserplatten (MDF)","Holz als Roh- und Werkstoff","","59","4","10.1007/s001070100210","B. DixM. SchäferE. Roffael","2001","http://link.springer.com/article/10.1007/s001070100210","Article"
"Holographic Optical Elements for the Construction of Tandem Cells","Tenth E.C. Photovoltaic Solar Energy Conference","","","","10.1007/978-94-011-3622-8_4","K. HerzD. CorlatanG. AndersM. Schäfer","1991","http://link.springer.com/chapter/10.1007/978-94-011-3622-8_4","Chapter"
"Two-wavelength operation of a tunable KrF excimer laser — A promising technique for combustion diagnostics","Applied Physics B","","51","2","10.1007/BF00326005","W. KetterleA. ArnoldM. Schäfer","1990","http://link.springer.com/article/10.1007/BF00326005","Article"
"Zusammenfassung","Schmerz","","","","10.1007/978-3-642-59536-3_7","M. Schäfer","2001","http://link.springer.com/chapter/10.1007/978-3-642-59536-3_7","Chapter"
"Paralysis of the Extraocular Muscles in Tumors of the Sella Turcica Region","The Cranial Nerves","","","","10.1007/978-3-642-67980-3_35","M. SchäferW.-I. SteudelH. Grau","1981","http://link.springer.com/chapter/10.1007/978-3-642-67980-3_35","Chapter"
"Measurement ofCP violation parameters and test ofCPT invariance with
              
                
              
              $$\overline {K^0 } $$
             and K0 at LEARand K0 at LEAR","Il Nuovo Cimento A (1971-1996)","","109","6 - 7","10.1007/BF02823638","R. AdlerT. AlhalelA. AngelopoulosA. ApostolakisE. AslanidesG. BackenstossC. P. BeeO. BehnkeA. BenelliV. BertinF. BlancP. BlochCh. BulaP. CarlsonM. CarrollJ. Carvalho","1996","http://link.springer.com/article/10.1007/BF02823638","Article"
"Vergleich von O2-Sättigung in A. pulmonalis und V. cava superior während und nach aorto-(bi-)femoralen Bypassoperationen","Notwendiges und nützliches Messen in Anästhesie und Intensivmedizin","","","","10.1007/978-3-642-69893-4_57","K. ReinhartT. KerstingU. FöhringM. SchäferK. Eyrich","1985","http://link.springer.com/chapter/10.1007/978-3-642-69893-4_57","Chapter"
"Pseudozysten des Pankreas","Praxis der Viszeralchirurgie","","","","10.1007/978-3-540-29042-1_91","M. SchäferP. -A. Clavien","2006","http://link.springer.com/chapter/10.1007/978-3-540-29042-1_91","Chapter"
"Inclusive production ofD
0,D
+ andD
*(2010)+ mesons inB decays and nonresonante
+
e
− annihilation at 10.6 GeV","Zeitschrift für Physik C Particles and Fields","","52","3","10.1007/BF01559430","H. AlbrechtH. EhrlichmannT. HamacherG. HarderA. KrügerA. NauA. NippeM. ReidenbachM. SchäferH. SchröderH. D. SchulzF. SefkowR. WurthR. D. AppuhnC. HastG. Herrera","1991","http://link.springer.com/article/10.1007/BF01559430","Article"
"Trocar and Veress needle injuries during laparoscopy","Surgical Endoscopy","","15","3","10.1007/s004640000337","M. SchäferM. LauperL. Krähenbähl","2001","http://link.springer.com/article/10.1007/s004640000337","Article"
"Mutation induction in spores ofBacillus subtilis by accelerated very heavy ions","Radiation and Environmental Biophysics","","25","3","10.1007/BF01221224","K. BaltschukatG. HorneckH. BückerR. FaciusM. Schäfer","1986","http://link.springer.com/article/10.1007/BF01221224","Article"
"Operations and Results in 102 Tumors of the Cerebellopontine Angle","Brain Edema / Cerebello Pontine Angle Tumors","","","","10.1007/978-3-642-65734-4_44","H. FrommH. HufM. Schäfer","1973","http://link.springer.com/chapter/10.1007/978-3-642-65734-4_44","Chapter"
"An Efficient Parallel Solution Technique for the Incompressible Navier-Stokes Equations","Numerical methods for the Navier-Stokes equations","","","","10.1007/978-3-663-14007-8_23","M. SchäferE. SchreckK. Wechsler","1994","http://link.springer.com/chapter/10.1007/978-3-663-14007-8_23","Chapter"
"Extradural Spinal Metastases — A Retrospective Study of 197 Patients","CNS Metastases Neurosurgery in the Aged","","","","10.1007/978-3-642-69360-1_7","H. J. KleinH. P. RichterM. Schäfer","1984","http://link.springer.com/chapter/10.1007/978-3-642-69360-1_7","Chapter"
"Struktur der schmerzmedizinischen Versorgung in Deutschland","Der Schmerz","","30","3","10.1007/s00482-016-0119-4","Dr. G. H. H. Müller-SchwefeJ. NadstawekT. TölleP. NilgesM. A. ÜberallH. J. LaubenthalF. BockB. ArnoldH. R. CasserT. H. CeglaO. M. D. EmrichT. Graf-BaumannJ. HenningJ. HorlemannH. KayserH. Kletzko","2016","http://link.springer.com/article/10.1007/s00482-016-0119-4","Article"
"Inclusive ϕ-meson production in electron-positron interactions in the energy region of theϒ-resonances","Zeitschrift für Physik C Particles and Fields","","41","4","10.1007/BF01564700","H. AlbrechtP. BöckmannR. GläserG. HarderA. KrügerA. NippeM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowJ. SpenglerR. WurthA. YagilR. D. AppuhnA. Drescher","1989","http://link.springer.com/article/10.1007/BF01564700","Article"
"Efficient high-power Ho:YAG laser directly in-band pumped by a GaSb-based laser diode stack at 1.9 μm","Applied Physics B","","106","2","10.1007/s00340-011-4670-5","S. LamriniP. KoopmannM. SchäferK. ScholleP. Fuhrberg","2012","http://link.springer.com/article/10.1007/s00340-011-4670-5","Article"
"Einsatz von Lichtwellenleitertechnik bei Bussystemen Verteilter Prozessleitsysteme","Fortschritte in der Meß- und Automatisierungstechnik durch Informationstechnik","","","","10.1007/978-3-642-95506-8_60","M. SchäferK. H. Müller","1986","http://link.springer.com/chapter/10.1007/978-3-642-95506-8_60","Chapter"
"Erratum zu: Die Behandlung des Fibromyalgiesyndroms mit Gamma-Hydroxybuttersäure","Der Schmerz","","31","4","10.1007/s00482-017-0232-z","E. ReuterS. TafelskiK. ThiemeC. WestU. HaaseL. BeckM. SchäferC. Spies","2017","http://link.springer.com/article/10.1007/s00482-017-0232-z","Article"
"Alterations in hemodynamics and hepatic and splanchnic circulation during laparoscopy in rats","Surgical Endoscopy","","15","10","10.1007/s004640080159","M. SchäferH. SägesserJ. ReichenL. Krähenbühl","2001","http://link.springer.com/article/10.1007/s004640080159","Article"
"Catheterization of the Aqueduct in Certain Lesions of the Posterior Fossa","Head Injuries. Tumors of the Cerebellar Region","","","","10.1007/978-3-642-67028-2_43","M. SchäferC. LaprasH. Ruf","1978","http://link.springer.com/chapter/10.1007/978-3-642-67028-2_43","Chapter"
"Modeling the Wafer Temperature in a LPCVD Furnace","Simulation of Semiconductor Devices and Processes","","","","10.1007/978-3-7091-6619-2_41","A. KerschM. Schäfer","1995","http://link.springer.com/chapter/10.1007/978-3-7091-6619-2_41","Chapter"
"Interferon-α-assoziierte Agranulozytose während Clozapin-Behandlung
Kasuistik und Wissensstand","Der Nervenarzt","","72","11","10.1007/s001150170022","M. SchäferF. SchmidtH. GrunzeG. LaakmannK. Loeschke","2001","http://link.springer.com/article/10.1007/s001150170022","Article"
"Incidence and management of Mirizzi syndrome during laparoscopic cholecystectomy","Surgical Endoscopy And Other Interventional Techniques","","17","8","10.1007/s00464-002-8865-z","M. SchäferR. SchneiterL. Krähenbühl","2003","http://link.springer.com/article/10.1007/s00464-002-8865-z","Article"
"Thermoablation of Liver Metastases: Efficacy of Temporary Celiac Plexus Block","CardioVascular and Interventional Radiology","","28","4","10.1007/s00270-004-0245-8","A.N. BeckM. SchäferM. WerkM. PechG. WienersC. ChoJ. Ricke","2005","http://link.springer.com/article/10.1007/s00270-004-0245-8","Article"
"A new hard and software concept for impedance spectroscopy analysers for broadband process measurements","13th International Conference on Electrical Bioimpedance and the 8th Conference on Electrical Impedance Tomography","","","","10.1007/978-3-540-73841-1_52","J. FriedrichM. M. HelbigA. BarthelT. NackeJ. SachsM. SchäferP. PeyerlU. Pliquett","2007","http://link.springer.com/chapter/10.1007/978-3-540-73841-1_52","Chapter"
"Whole-Body Hyperthermia (WBH) in Psychiatry","Water-filtered Infrared A (wIRA) Irradiation","","","","10.1007/978-3-030-92880-3_12","A. KnobelK. HanuschN. AuenF. RübenerS. FischerC. BorzimA. HeinzM. Schäfer","2022","http://link.springer.com/chapter/10.1007/978-3-030-92880-3_12","Chapter"
"Compliance with preoperative oral nutritional supplements in patients at nutritional risk─only a question of will?","European Journal of Clinical Nutrition","","69","4","10.1038/ejcn.2014.285","F GrassP C BertrandM SchäferP BallabeniY CerantolaN DemartinesM Hübner","2015","http://link.springer.com/article/10.1038/ejcn.2014.285","Article"
"Algorithms and Models for Simulation of MOCVD of III-V Layers in the Planetary Reactor","Simulation of Semiconductor Devices and Processes","","","","10.1007/978-3-7091-6619-2_80","T. BergundeM. DauelsbergYu. EgorovL. KadinskiYu. N. MakarovM. SchäferG. StrauchM. Weyers","1995","http://link.springer.com/chapter/10.1007/978-3-7091-6619-2_80","Chapter"
"Computation of heat transfer with methods of high performance scientific computing","High-Performance Computing and Networking","","","","10.1007/BFb0046643","M. HortmannM. PophalM. SchäferK. Wechsler","1995","http://link.springer.com/chapter/10.1007/BFb0046643","Chapter"
"Pathophysiologie der Schmerzentstehung","Leitsymptom chronischer Unterbauchschmerz der Frau","","","","10.1007/978-3-662-43669-1_3","M. Schäfer","2015","http://link.springer.com/chapter/10.1007/978-3-662-43669-1_3","Chapter"
"Elektrokonvulsionstherapie in der Behandlung der schweren Manie
Kasuistik und Wissensstand","Der Nervenarzt","","70","7","10.1007/s001150050493","H. GrunzeA. ErfurthM. SchäferB. AmannR. Meyendorf","1999","http://link.springer.com/article/10.1007/s001150050493","Article"
"Digoxigenin-end labeled oligonucleotides facilitate the detection of minimal residual disease in acute lymphoblastic leukemia","Leukemia","","14","4","10.1038/sj.leu.2401732","M NakaoJWG JanssenM SchäferCR Bartram","2000","http://link.springer.com/article/10.1038/sj.leu.2401732","Article"
"Preoperative immunonutrition in patients at nutritional risk: results of a double-blinded randomized clinical trial","European Journal of Clinical Nutrition","","66","7","10.1038/ejcn.2012.53","M HübnerY CerantolaF GrassP C BertrandM SchäferN Demartines","2012","http://link.springer.com/article/10.1038/ejcn.2012.53","Article"
"Severity of MIH findings at tooth surface level among German school children","European Archives of Paediatric Dentistry","","16","3","10.1007/s40368-015-0176-x","M. A. PetrouM. GirakiA.-R. BissarC. WempeM. SchäferU. SchiffnerT. BeiklerA. G. SchulteC. H. Splieth","2015","http://link.springer.com/article/10.1007/s40368-015-0176-x","Article"
"Isolation, identification and toxicological characterization of TSS 1, a new mycotoxin of the rosenane class","Mycotoxin Research","","6","1","10.1007/BF03192135","M SchäferJ HengstlerS LöfflerP Flesch","1990","http://link.springer.com/article/10.1007/BF03192135","Article"
"Aktuelle Indikationen der Plasmatherapie in der Dermatologie","Der Hautarzt","","71","2","10.1007/s00105-019-04530-0","L. BoeckmannT. BernhardtM. SchäferM. Luise SemmlerM. KordtA.‑C. WaldnerF. WendtS. SagwalS. BekeschusJ. BernerE. KwiatekA. FreyT. FischerUniv.-Prof. Dr. S. Emmert","2020","http://link.springer.com/article/10.1007/s00105-019-04530-0","Article"
"Surgical Removal of an Intrapontine Hematoma. Case Report","Surgery in and around the Brain Stem and the Third Ventricle","","","","10.1007/978-3-642-71240-1_36","M. SchäferH.-P. RichterH. J. Klein","1986","http://link.springer.com/chapter/10.1007/978-3-642-71240-1_36","Chapter"
"Intraoperative adverse events during laparoscopic colorectal resection—better laparoscopic treatment but unchanged incidence. Lessons learnt from a Swiss multi-institutional analysis of 3,928 patients","Langenbeck's Archives of Surgery","","399","3","10.1007/s00423-013-1156-4","P. KambakambaD. DindoA. NocitoP. A. ClavienB. SeifertM. SchäferD. Hahnloser","2014","http://link.springer.com/article/10.1007/s00423-013-1156-4","Article"
"Orthopaedic Technology","Movement Disorders of the Upper Extremities in Children","","","","10.1007/978-3-030-53622-0_11","M. Schäfer","2021","http://link.springer.com/chapter/10.1007/978-3-030-53622-0_11","Chapter"
"Indications and Limitations of Sv̄O2 and ScvO2 Monitoring","Update 1988","","","","10.1007/978-3-642-83392-2_54","K. ReinhartM. SchäferM. Specht","1988","http://link.springer.com/chapter/10.1007/978-3-642-83392-2_54","Chapter"
"Cannabis als Medikament","Der Schmerz","","30","1","10.1007/s00482-015-0086-1","Prof. Dr. L. RadbruchM. Schäfer","2016","http://link.springer.com/article/10.1007/s00482-015-0086-1","Article"
"Determination of the third velocity component with PTA using an intensity graded light sheet","Experiments in Fluids","","13","5","10.1007/BF00209511","F. DinkelackerM. SchäferW. KetterleJ. WolfrumW. StolzJ. Köhler","1992","http://link.springer.com/article/10.1007/BF00209511","Article"
"Determination and Modelling of Dumping Surfaces with Real-Time-GPS","Acta Geodaetica et Geophysica Hungarica","","35","2","10.1007/BF03325612","M. Schäfer","2000","http://link.springer.com/article/10.1007/BF03325612","Article"
"Parallel Algorithm for Solution-Adaptive Grid Movement in the Context of Fluid Structure Interaction","Recent Trends in Computational Engineering - CE2014","","","","10.1007/978-3-319-22997-3_5","S. KneißlD. C. SternelM. Schäfer","2015","http://link.springer.com/chapter/10.1007/978-3-319-22997-3_5","Chapter"
"Stammganglienverkalkung und Hypoparathyreoidismus","Der Nervenarzt","","69","10","10.1007/s001150050356","M. SchäferA. Ferbert","1998","http://link.springer.com/article/10.1007/s001150050356","Article"
"Dynamic Mesh Schemes for Fluid-Structure Interaction","Large-Scale Scientific Computing","","","","10.1007/3-540-45346-6_41","R. SieberM. Schäfer","2001","http://link.springer.com/chapter/10.1007/3-540-45346-6_41","Chapter"
"A study of Cabibbo-suppressedD
              0 decays","Zeitschrift für Physik C Particles and Fields","","46","1","10.1007/BF02440828","H. AlbrechtR. GläserG. HarderA. KrügerA. NippeT. OestM. ReidenbachM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowR. WurthR. D. AppuhnA. DrescherC. Hast","1990","http://link.springer.com/article/10.1007/BF02440828","Article"
"A new determination of theB
0

                
                  
                
                
$$\bar B^0 $$

               oscillation strength","Zeitschrift für Physik C Particles and Fields","","55","3","10.1007/BF01565092","H. AlbrechtH. EhrlichmannT. HamacherA. KrügerA. NauA. NippeM. ReidenbachM. SchäferH. SchröderH. D. SchulzF. SefkowR. WurthR. D. AppuhnC. HastG. HerreraH. Kolanoski","1992","http://link.springer.com/article/10.1007/BF01565092","Article"
"Besprechungen","Naturwissenschaften","","46","20","10.1007/BF01750937","P. ten BruggencateM. SchäferE. Fischer","1959","http://link.springer.com/article/10.1007/BF01750937","Article"
"Acute pancreatitis: evidence-based indications for surgery — the current concept","Pancreatitis: Advances in Pathobiology, Diagnosis and Treatment","","","","10.1007/1-4020-2915-2_9","M. SchäferS. HeinrichP. -A. Clavien","2005","http://link.springer.com/chapter/10.1007/1-4020-2915-2_9","Chapter"
"Numerical Simulation of Fluids Interacting with Moving Rigid Bodies","Multifield Problems","","","","10.1007/978-3-662-04015-7_17","S. MeynenM. Schäfer","2000","http://link.springer.com/chapter/10.1007/978-3-662-04015-7_17","Chapter"
"An Introduction to the Mathematics of Pseudo-complex General Relativity","Nuclear Physics: Present and Future","","","","10.1007/978-3-319-10199-6_25","M. SchäferWalter GreinerP. O. Hess","2015","http://link.springer.com/chapter/10.1007/978-3-319-10199-6_25","Chapter"
"Correction: Corrigendum: The genome sequence of Schizosaccharomyces pombe","Nature","","421","6918","10.1038/nature01203","V. WoodR. GwilliamM.-A. RajandreamM. LyneR. LyneA. StewartJ. SgourosN. PeatJ. HaylesS. BakerD. BashamS. BowmanK. BrooksD. BrownS. BrownT. Chillingworth","2003","http://link.springer.com/article/10.1038/nature01203","Article"
"Two-photon production of final states with ap

                
                  
                
                
$$\bar p$$

               pair","Zeitschrift für Physik C Particles and Fields","","42","4","10.1007/BF01557659","H. AlbrechtP. BöckmannR. GläserG. HarderA. KrügerA. NippeM. ReidenbachM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowJ. SpenglerR. WurthR. D. AppuhnA. Drescher","1989","http://link.springer.com/article/10.1007/BF01557659","Article"
"Einfluß der Lagerung von Industrierestholz der Kiefer und Fichte auf seine Eignung für die Herstellung von Spanplatten und mitteldichten Faserplatten (MDF)","Holz als Roh- und Werkstoff","","55","2 - 4","10.1007/BF02990560","M. SchäferE. Roffael","1997","http://link.springer.com/article/10.1007/BF02990560","Article"
"The Hernia–Neck-Ratio (HNR), a Novel Predictive Factor for Complications of Umbilical Hernia","World Journal of Surgery","","40","9","10.1007/s00268-016-3556-4","T. FueterM. SchäferP. FournierP. BizeN. DemartinesP. Allemann","2016","http://link.springer.com/article/10.1007/s00268-016-3556-4","Article"
"Perioperative nutrition is still a surgical orphan: results of a Swiss–Austrian survey","European Journal of Clinical Nutrition","","65","5","10.1038/ejcn.2011.13","F GrassY CerantolaM SchäferS MüllerN DemartinesM Hübner","2011","http://link.springer.com/article/10.1038/ejcn.2011.13","Article"
"Akute neurologische Notfälle als Ursache von Verkehrsunfällen","Notfall & Rettungsmedizin","","5","8","10.1007/s10049-002-0494-5","M. FriesM. SchäferJ. SchnoorO. Kunitz","2002","http://link.springer.com/article/10.1007/s10049-002-0494-5","Article"
"Dilepton Production in Heavy Ion Collisions","The Nuclear Equation of State","","","","10.1007/978-1-4613-0583-5_26","G. BatkoT. S. BiróW. CassingU. MoselM. SchäferG. Wolf","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0583-5_26","Chapter"
"Verfügbarkeit und Fehlerdiagnose bei Verteilten Mikrorechner-Automatisierungssystemen","Fortschritte durch digitale Meß- und Automatisierungstechnik","","","","10.1007/978-3-642-95443-6_66","M. SchäferF. Saenger","1983","http://link.springer.com/chapter/10.1007/978-3-642-95443-6_66","Chapter"
"Einfluß der Lagerung von Industrierestholz der Kiefer und Fichte auf seine Eignung für die Herstellung von Spanplatten und mitteldichten Faserplatten (MDF)","Holz als Roh- und Werkstoff","","54","3","10.1007/s001070050158","M. SchäferE. Roffael","1996","http://link.springer.com/article/10.1007/s001070050158","Article"
"Periphere Mechanismen","Schmerz","","","","10.1007/978-3-642-59536-3_2","M. Schäfer","2001","http://link.springer.com/chapter/10.1007/978-3-642-59536-3_2","Chapter"
"Single Intravenous Dose Kinetics and Accumulation of Atenolol in Patients with Impaired Renal Function and on Hemodialysis","Further Studies in the Assessment of Toxic Actions","","","","10.1007/978-3-642-67729-8_79","W. KirchM. SchäferM. Braun","1980","http://link.springer.com/chapter/10.1007/978-3-642-67729-8_79","Chapter"
"Pharmacokinetics of atenolol in relation to renal function","European Journal of Clinical Pharmacology","","19","1","10.1007/BF00558387","W. KirchH. KöhlerE. MutschlerM. Schäfer","1981","http://link.springer.com/article/10.1007/BF00558387","Article"
"Rheumatischer Schmerz","Schmerz","","","","10.1007/978-3-642-59536-3_21","M. Schäfer","2001","http://link.springer.com/chapter/10.1007/978-3-642-59536-3_21","Chapter"
