Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High-resolution MR technique allowing visualization of the course of the inferior alveolar nerve along cystic processes","European Radiology","","13","7","10.1007/s00330-003-1837-4","B. KressS. NissenA. GottschalkL. AndersC. WentzlerT. SolbachF. PalmW. BährenK. Sartor","2003","http://link.springer.com/article/10.1007/s00330-003-1837-4","Article"
"Die Rolle der Magnetresonanztomographie (MRT) zur Darstellung biodegradierbarer Implantate (DBI) und deren Degradation","Perspektiven der Chirurgie im 21. Jahrhundert","","","","10.1007/978-3-642-59573-8_439","B. EversT. SolbachA. IgnatiusS. MeinersL. ClaesH. GerngroßW. Bähren","2000","http://link.springer.com/chapter/10.1007/978-3-642-59573-8_439","Chapter"
"Incidence, pathophysiology and treatment of prolonged erections","World Journal of Urology","","6","3","10.1007/BF00326797","C. G. StiefW. BährenH. GallW. Scherb","1988","http://link.springer.com/article/10.1007/BF00326797","Article"
"Diagnosis of chondral lesions of the knee joint: can MRI replace arthroscopy?","Knee Surgery, Sports Traumatology, Arthroscopy","","12","1","10.1007/s00167-003-0393-4","B. FriemertY. OberländerW. SchwarzH. J. HäberleW. BährenH. GerngroßB. Danz","2004","http://link.springer.com/article/10.1007/s00167-003-0393-4","Article"
"Sklerotherapie der Varikozele als Alternative zur Operation?","Verhandlungsbericht der Deutschen Gesellschaft für Urologie","","","","10.1007/978-3-642-82288-9_122","Priv.-Doz. Dr. D. BachW. BährenH. GallJ. E. Altwein","1984","http://link.springer.com/chapter/10.1007/978-3-642-82288-9_122","Chapter"
"Bell's palsy: what is the prognostic value of measurements of signal intensity increases with contrast enhancement on MRI?","Neuroradiology","","44","5","10.1007/s00234-001-0738-y","B. KressF. GriesbeckK. EfingerT. SolbachA. GottschalkA. KornhuberW. Bähren","2002","http://link.springer.com/article/10.1007/s00234-001-0738-y","Article"
"Multidisciplinary Diagnosis of Vascular Erectile Dysfunction","Sexology","","","","10.1007/978-3-642-73794-7_17","W. Bähren","1988","http://link.springer.com/chapter/10.1007/978-3-642-73794-7_17","Chapter"
"Postersitzung 11: Erektile Dysfunktion","Tagung 14.–17. Oktober 1987, Stuttgart","","","","10.1007/978-3-642-83404-2_28","Dr. K.-P. JünemannT. F. LueH. MelchiorDr. med. W.-H. WeiskeE. JechtK. P. JünemannV. Müller-MattheisM. BaccoucheR. UllmannM. ZentgrafW. BährenJ. E. AltweinDr. med. S. C. MüllerProf. Dr. H. PorstW. TackmannH. van Ahlen","1988","http://link.springer.com/chapter/10.1007/978-3-642-83404-2_28","Chapter"
"Differentialdiagnose und Behandlung Somatischer und Funktioneller Formen der Diabetischen Erektilen Impotenz","Verhaltensmedizin und Diabetes mellitus","","","","10.1007/978-3-642-72678-1_21","W. H. ScherbW. BährenH. GallC. G. StiefW. F. Thon","1988","http://link.springer.com/chapter/10.1007/978-3-642-72678-1_21","Chapter"
"Pharmacoarteriography in Chronic Erectile Dysfunction","Erectile Dysfunction","","","","10.1007/978-3-662-00986-4_12","W. BährenH. GallW. ScherbG. HolzkiC. Sparwasser","1991","http://link.springer.com/chapter/10.1007/978-3-662-00986-4_12","Chapter"
