Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"NEK1-mediated retromer trafficking promotes blood–brain barrier integrity by regulating glucose metabolism and RIPK1 activation","Nature Communications","","12","1","10.1038/s41467-021-25157-7","Huibing WangWeiwei QiChengyu ZouZhangdan XieMengmeng ZhangMasanori Gomi NaitoLauren MifflinZhen LiuAyaz NajafovHeling PanBing ShanYing LiZheng-Jiang ZhuJunying Yuan","2021","http://link.springer.com/article/10.1038/s41467-021-25157-7","Article"
"Damaging Effects of Multi-walled Carbon Nanotubes on Pregnant Mice with Different Pregnancy Times","Scientific Reports","","4","1","10.1038/srep04352","Wei QiJuanjuan BiXiaoyong ZhangJing WangJianjun WangPeng LiuZhan LiWangsuo Wu","2014","http://link.springer.com/article/10.1038/srep04352","Article"
"A Plasmodium yoelii HECT-like E3 ubiquitin ligase regulates parasite growth and virulence","Nature Communications","","8","1","10.1038/s41467-017-00267-3","Sethu C. NairRuixue XuSittiporn PattaradilokratJian WuYanwei QiMartine ZilversmitSundar GanesanVijayaraj NagarajanRichard T. EastmanMarlene S. OrandleJohn C. TanTimothy G. MyersShengfa LiuCarole A. LongJian LiXin-zhuan Su","2017","http://link.springer.com/article/10.1038/s41467-017-00267-3","Article"
"Strong protective effect of the APOL1 p.N264K variant against G2-associated focal segmental glomerulosclerosis and kidney disease","Nature Communications","","14","1","10.1038/s41467-023-43020-9","Yask GuptaDavid J. FriedmanMichelle T. McNultyAtlas KhanBrandon LaneChen WangJuntao KeGina JinBenjamin WoodenAndrea L. KnobTze Y. LimGerald B. AppelKinsie HugginsLili LiuAdele MitrottiMegan C. Stangl","2023","http://link.springer.com/article/10.1038/s41467-023-43020-9","Article"
"Sirtuin 6 maintains epithelial STAT6 activity to support intestinal tuft cell development and type 2 immunity","Nature Communications","","13","1","10.1038/s41467-022-32846-4","Xiwen XiongChenyan YangWei-Qi HeJiahui YuYue XinXinge ZhangRong HuangHonghui MaShaofang XuZun LiJie MaLin XuQunyi WangKaiqun RenXiaoli S. WuChristopher R. Vakoc","2022","http://link.springer.com/article/10.1038/s41467-022-32846-4","Article"
"Learning from Longitudinal Data in Electronic Health Record and Genetic Data to Improve Cardiovascular Event Prediction","Scientific Reports","","9","1","10.1038/s41598-018-36745-x","Juan ZhaoQiPing FengPatrick WuRoxana A. LupuRussell A. WilkeQuinn S. WellsJoshua C. DennyWei-Qi Wei","2019","http://link.springer.com/article/10.1038/s41598-018-36745-x","Article"
"A study paradigm integrating prospective epidemiologic cohorts and electronic health records to identify disease biomarkers","Nature Communications","","9","1","10.1038/s41467-018-05624-4","Jonathan D. MosleyQiPing FengQuinn S. WellsSara L. Van DriestChristian M. ShafferTodd L. EdwardsLisa BastaracheWei-Qi WeiLea K. DavisCatherine A. McCartyWill ThompsonChristopher G. ChuteGail P. JarvikAdam S. GordonMelody R. PalmerDavid R. Crosslin","2018","http://link.springer.com/article/10.1038/s41467-018-05624-4","Article"
"Observation of a high degree of stopping for laser-accelerated intense proton beams in dense ionized matter","Nature Communications","","11","1","10.1038/s41467-020-18986-5","Jieru RenZhigang DengWei QiBenzheng ChenBubo MaXing WangShuai YinJianhua FengWei LiuZhongfeng XuDieter H. H. HoffmannShaoyi WangQuanping FanBo CuiShukai HeZhurong Cao","2020","http://link.springer.com/article/10.1038/s41467-020-18986-5","Article"
"Sentiment analysis of video danmakus based on MIBE-RoBERTa-FF-BiLSTM","Scientific Reports","","14","1","10.1038/s41598-024-56518-z","Jianbo ZhaoHuailiang LiuYakai WangWeili ZhangXiaojin ZhangBowei LiTong SunYanwei QiShanzhuang Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-56518-z","Article"
"Pharmacogenetic meta-analysis of genome-wide association studies of LDL cholesterol response to statins","Nature Communications","","5","1","10.1038/ncomms6068","Iris PostmusStella TrompetHarshal A. DeshmukhMichael R. BarnesXiaohui LiHelen R. WarrenDaniel I. ChasmanKaixin ZhouBenoit J. ArsenaultLouise A. DonnellyKerri L. WigginsChristy L. AveryPaula GriffinQiPing FengKent D. TaylorGuo Li","2014","http://link.springer.com/article/10.1038/ncomms6068","Article"
"Natural variation of DROT1 confers drought adaptation in upland rice","Nature Communications","","13","1","10.1038/s41467-022-31844-w","Xingming SunHaiyan XiongConghui JiangDongmei ZhangZengling YangYuanping HuangWanbin ZhuShuaishuai MaJunzhi DuanXin WangWei LiuHaifeng GuoGangling LiJiawei QiChaobo LiangZhanying Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-31844-w","Article"
"Valorization of rice straw, sugarcane bagasse and sweet sorghum bagasse for the production of bioethanol and phenylacetylcarbinol","Scientific Reports","","13","1","10.1038/s41598-023-27451-4","Rojarej NuntaCharin TechapunSumeth SommaneeChatchadaporn MahakunthaKritsadaporn PornintaWinita PunyodomYuthana PhimolsiripolPornchai RachtanapunWen WangXinshu ZhuangWei QiKittisak JantanasakulwongAlissara ReungsangAnbarasu KumarNoppol Leksawasdi","2023","http://link.springer.com/article/10.1038/s41598-023-27451-4","Article"
"Projecting genetic associations through gene expression patterns highlights disease etiology and drug mechanisms","Nature Communications","","14","1","10.1038/s41467-023-41057-4","Milton PividoriSumei LuBinglan LiChun SuMatthew E. JohnsonWei-Qi WeiQiping FengBahram NamjouKrzysztof KirylukIftikhar J. KulloYuan LuoBlair D. SullivanBenjamin F. VoightCarsten SkarkeMarylyn D. RitchieStruan F. A. Grant","2023","http://link.springer.com/article/10.1038/s41467-023-41057-4","Article"
"Global impacts of future urban expansion on terrestrial vertebrate diversity","Nature Communications","","13","1","10.1038/s41467-022-29324-2","Guangdong LiChuanglin FangYingjie LiZhenbo WangSiao SunSanwei HeWei QiChao BaoHaitao MaYupeng FanYuxue FengXiaoping Liu","2022","http://link.springer.com/article/10.1038/s41467-022-29324-2","Article"
"Feeding induces cholesterol biosynthesis via the mTORC1–USP20–HMGCR axis","Nature","","588","7838","10.1038/s41586-020-2928-y","Xiao-Yi LuXiong-Jie ShiAo HuJu-Qiong WangYi DingWei JiangMing SunXiaolu ZhaoJie LuoWei QiBao-Liang Song","2020","http://link.springer.com/article/10.1038/s41586-020-2928-y","Article"
"The molecular basis of the genesis of basal tone in internal anal sphincter","Nature Communications","","7","1","10.1038/ncomms11358","Cheng-Hai ZhangPei WangDong-Hai LiuCai-Ping ChenWei ZhaoXin ChenChen ChenWei-Qi HeYan-Ning QiaoTao TaoJie SunYa-Jing PengPing LuKaizhi ZhengSiobhan M. CraigeLawrence M. Lifshitz","2016","http://link.springer.com/article/10.1038/ncomms11358","Article"
"Enzymatic polymerization of enantiomeric L−3,4-dihydroxyphenylalanine into films with enhanced rigidity and stability","Nature Communications","","14","1","10.1038/s41467-023-38845-3","Yuhe ShenRongxin SuDongzhao HaoXiaojian XuMeital RechesJiwei MinHeng ChangTao YuQing LiXiaoyu ZhangYuefei WangYuefei WangWei Qi","2023","http://link.springer.com/article/10.1038/s41467-023-38845-3","Article"
"An embryo of protocells: The capsule of graphene with selective ion channels","Scientific Reports","","5","1","10.1038/srep10258","Zhan LiChunmei WangLonglong TianJing BaiHuijun YaoYang ZhaoXin ZhangShiwei CaoWei QiSuomin WangKeliang ShiYouwen XuZhang MingliangBo LiuHongdeng QiuJie Liu","2015","http://link.springer.com/article/10.1038/srep10258","Article"
"An updated, computable MEDication-Indication resource for biomedical research","Scientific Reports","","11","1","10.1038/s41598-021-98579-4","Neil S. ZhengV. Eric KerchbergerVictor A. BorzaH. Nur EkenJoshua C. SmithWei-Qi Wei","2021","http://link.springer.com/article/10.1038/s41598-021-98579-4","Article"
"Nortriptyline hydrochloride, a potential candidate for drug repurposing, inhibits gastric cancer by inducing oxidative stress by triggering the Keap1-Nrf2 pathway","Scientific Reports","","14","1","10.1038/s41598-024-56431-5","Chunyang ZhuYangyang LuShasha WangJialin SongYixin DingYan WangChen DongJiani LiuWensheng QiuWeiwei Qi","2024","http://link.springer.com/article/10.1038/s41598-024-56431-5","Article"
"Competitive oxidation and ubiquitylation on the evolutionarily conserved cysteine confer tissue-specific stabilization of Insig-2","Nature Communications","","11","1","10.1038/s41467-019-14231-w","Zhang-Sen ZhouMei-Xin LiJie LiuHengwu JiaoJing-Ming XiaXiong-Jie ShiHuabin ZhaoLiping ChuJingrong LiuWei QiJie LuoBao-Liang Song","2020","http://link.springer.com/article/10.1038/s41467-019-14231-w","Article"
"Detection of T lymphocyte subsets and related functional molecules in follicular fluid of patients with polycystic ovary syndrome","Scientific Reports","","9","1","10.1038/s41598-019-42631-x","Zitao LiAnping PengYuanfa FengXiaona ZhangFenghua LiuChuangqi ChenXin YeJiale QuChenxi JinMei WangHuaina QiuYanwei QiJun HuangQuan Yang","2019","http://link.springer.com/article/10.1038/s41598-019-42631-x","Article"
"In situ supramolecular polymerization-enhanced self-assembly of polymer vesicles for highly efficient photothermal therapy","Nature Communications","","11","1","10.1038/s41467-020-15427-1","Yannan LiuHao WangShanlong LiChuanshuang ChenLi XuPing HuangFeng LiuYue SuMeiwei QiChunyang YuYongfeng Zhou","2020","http://link.springer.com/article/10.1038/s41467-020-15427-1","Article"
"Global monthly gridded atmospheric carbon dioxide concentrations under the historical and future scenarios","Scientific Data","","9","1","10.1038/s41597-022-01196-7","Wei ChengLi DanXiangzheng DengJinming FengYongli WangJing PengJing TianWei QiZhu LiuXinqi ZhengDemin ZhouSijian JiangHaipeng ZhaoXiaoyu Wang","2022","http://link.springer.com/article/10.1038/s41597-022-01196-7","Article"
"Integrating gene expression and clinical data to identify drug repurposing candidates for hyperlipidemia and hypertension","Nature Communications","","13","1","10.1038/s41467-021-27751-1","Patrick WuQiPing FengVern Eric KerchbergerScott D. NelsonQingxia ChenBingshan LiTodd L. EdwardsNancy J. CoxElizabeth J. PhillipsC. Michael SteinDan M. RodenJoshua C. DennyWei-Qi Wei","2022","http://link.springer.com/article/10.1038/s41467-021-27751-1","Article"
"Differential expression of chemosensory-protein genes in midguts in response to diet of Spodoptera litura","Scientific Reports","","7","1","10.1038/s41598-017-00403-5","Xin YiJiangwei QiXiaofan ZhouMei Ying HuGuo Hua Zhong","2017","http://link.springer.com/article/10.1038/s41598-017-00403-5","Article"
"Large-scale genomic analyses reveal insights into pleiotropy across circulatory system diseases and nervous system disorders","Nature Communications","","13","1","10.1038/s41467-022-30678-w","Xinyuan ZhangAnastasia M. LucasYogasudha VeturiTheodore G. DrivasWilliam P. BoneAnurag VermaWendy K. ChungDavid CrosslinJoshua C. DennyScott HebbringGail P. JarvikIftikhar KulloEric B. LarsonLaura J. Rasmussen-TorvikDaniel J. SchaidJordan W. Smoller","2022","http://link.springer.com/article/10.1038/s41467-022-30678-w","Article"
"Prioritizing multiple therapeutic targets in parallel using automated DNA-encoded library screening","Nature Communications","","8","1","10.1038/ncomms16081","Carl A. MachuttaChristopher S. KollmannKenneth E. LindXiaopeng BaiPan F. ChanJianzhong HuangLluis BallellSvetlana BelyanskayaGurdyal S. BesraDavid Barros-AguirreRobert H. BatesPaolo A. CentrellaSandy S. ChangJing ChaiAnthony E. ChoudhryAaron Coffin","2017","http://link.springer.com/article/10.1038/ncomms16081","Article"
"Curing the Toxicity of Multi-Walled Carbon Nanotubes through Native Small-molecule Drugs","Scientific Reports","","7","1","10.1038/s41598-017-02770-5","Wei QiLonglong TianWenzhen AnQiang WuJianli LiuCan JiangJun YangBing TangYafeng ZhangKangjun XieXinling WangZhan LiWangsuo Wu","2017","http://link.springer.com/article/10.1038/s41598-017-02770-5","Article"
"MG132 protects against renal dysfunction by regulating Akt-mediated inflammation in diabetic nephropathy","Scientific Reports","","9","1","10.1038/s41598-018-38425-2","Wei ZengWei QiJiao MuYi WeiLi-Ling YangQian ZhangQiong WuJian-Ying TangBing Feng","2019","http://link.springer.com/article/10.1038/s41598-018-38425-2","Article"
"Author Correction: The power of genetic diversity in genome-wide association studies of lipids","Nature","","618","7965","10.1038/s41586-023-06194-2","Sarah E. GrahamShoa L. ClarkeKuan-Han H. WuStavroula KanoniGreg J. M. ZajacShweta RamdasIda SurakkaIoanna NtallaSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliMi Yeong HwangSohee HanAkira NaritaAnanyo Choudhury","2023","http://link.springer.com/article/10.1038/s41586-023-06194-2","Article"
"Therapy effect of cochleural alternating acoustic beam therapy versus traditional sound therapy for managing chronic idiopathic tinnitus patients","Scientific Reports","","14","1","10.1038/s41598-024-55866-0","Chunli LiuJie ZhangZhiwei QiWenhui YueYujie YuanTao JiangShenglin ZhangShujun Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-55866-0","Article"
"Lossless integration of multiple electronic health records for identifying pleiotropy using summary statistics","Nature Communications","","12","1","10.1038/s41467-020-20211-2","Ruowang LiRui DuanXinyuan ZhangThomas LumleySarah PendergrassChristopher BauerHakon HakonarsonDavid S. CarrellJordan W. SmollerWei-Qi WeiRobert CarrollDigna R. Velez EdwardsGeorgia WiesnerPatrick SleimanJosh C. DennyJonathan D. Mosley","2021","http://link.springer.com/article/10.1038/s41467-020-20211-2","Article"
"The power of genetic diversity in genome-wide association studies of lipids","Nature","","600","7890","10.1038/s41586-021-04064-3","Sarah E. GrahamShoa L. ClarkeKuan-Han H. WuStavroula KanoniGreg J. M. ZajacShweta RamdasIda SurakkaIoanna NtallaSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliMi Yeong HwangSohee HanAkira NaritaAnanyo Choudhury","2021","http://link.springer.com/article/10.1038/s41586-021-04064-3","Article"
"Self-assembled single-atom nanozyme for enhanced photodynamic therapy treatment of tumor","Nature Communications","","11","1","10.1038/s41467-019-14199-7","Dongdong WangHuihui WuSoo Zeng Fiona PhuaGuangbao YangWei Qi LimLong GuCheng QianHaibao WangZhen GuoHongzhong ChenYanli Zhao","2020","http://link.springer.com/article/10.1038/s41467-019-14199-7","Article"
"CRISPR/Cas9-mediated p53 and Pten dual mutation accelerates hepatocarcinogenesis in adult hepatitis B virus transgenic mice","Scientific Reports","","7","1","10.1038/s41598-017-03070-8","Yongzhen LiuXuewei QiZhenzhen ZengLu WangJie WangTing ZhangQiang XuCongle ShenGuangde ZhouShaomin YangXiangmei ChenFengmin Lu","2017","http://link.springer.com/article/10.1038/s41598-017-03070-8","Article"
