Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genes, brain, and behavior: Bridging disciplines","Cognitive, Affective, & Behavioral Neuroscience","","6","1","10.3758/CABN.6.1.1","John A. FossellaB. J. Casey","2006","http://link.springer.com/article/10.3758/CABN.6.1.1","Article"
"Heightened sensitivity to high-calorie foods in children at risk for obesity: insights from behavior, neuroimaging, and genetics","Brain Imaging and Behavior","","17","5","10.1007/s11682-023-00773-7","Kristina M. RapuanoLink TejavibulyaEda Naz DincAnfei LiHaley DavisRachel KornRudolph L. LeibelB. Timothy WalshLisa RanzenhoferMichael RosenbaumB. J. CaseyLaurel Mayer","2023","http://link.springer.com/article/10.1007/s11682-023-00773-7","Article"
"Altered Emotional Processing in Pediatric Anxiety, Depression, and Comorbid Anxiety-Depression","Journal of Abnormal Child Psychology","","33","2","10.1007/s10802-005-1825-z","Cecile D. Ladouceur Ph.D.Ronald E. DahlDouglas E. WilliamsonBoris BirmaherNeal D. RyanB. J. Casey","2005","http://link.springer.com/article/10.1007/s10802-005-1825-z","Article"
"Family income, parental education and brain structure in children and adolescents","Nature Neuroscience","","18","5","10.1038/nn.3983","Kimberly G NobleSuzanne M HoustonNatalie H BritoHauke BartschEric KanJoshua M KupermanNatacha AkshoomoffDavid G AmaralCinnamon S BlossOndrej LibigerNicholas J SchorkSarah S MurrayB J CaseyLinda ChangThomas M ErnstJean A Frazier","2015","http://link.springer.com/article/10.1038/nn.3983","Article"
"Differential effects of DRD4 and DAT1 genotype on fronto-striatal gray matter volumes in a sample of subjects with attention deficit hyperactivity disorder, their unaffected siblings, and controls","Molecular Psychiatry","","10","7","10.1038/sj.mp.4001649","S DurstonJ A FossellaB J CaseyH E Hulshoff PolA GalvanH G SchnackM P SteenhuisR B MinderaaJ K BuitelaarR S KahnH van Engeland","2005","http://link.springer.com/article/10.1038/sj.mp.4001649","Article"
"ADHD and cannabis use in young adults examined using fMRI of a Go/NoGo task","Brain Imaging and Behavior","","10","3","10.1007/s11682-015-9438-9","Jerod RasmussenB. J. CaseyTheo G. M. van ErpLeanne TammJeffery N. EpsteinClaudia BussJames M. BjorkBrooke S. G. MolinaKaterina VelanovaDaniel H. MathalonLeah SomervilleJames M. SwansonTim WigalL. Eugene ArnoldSteven G. Potkin","2016","http://link.springer.com/article/10.1007/s11682-015-9438-9","Article"
"Caloric Restriction Enhances Fear Extinction Learning in Mice","Neuropsychopharmacology","","38","6","10.1038/npp.2012.268","Megan C RiddleMorgan C McKennaYone J YoonSiobhan S PattwellPatricia Mae G SantosB J CaseyCharles E Glatt","2013","http://link.springer.com/article/10.1038/npp.2012.268","Article"
"Processing of Task-Irrelevant Race Information is Associated with Diminished Cognitive Control in Black and White Individuals","Cognitive, Affective, & Behavioral Neuroscience","","21","3","10.3758/s13415-021-00896-8","Estée Rubien-ThomasNia BerrianAlessandra CerveraBinyam NardosAlexandra O. CohenAriel LowreyNatalie M. DaumeyerNicholas P. CampBrent L. HughesJennifer L. EberhardtKim A. Taylor-ThompsonDamien A. FairJennifer A. RichesonB. J. Casey","2021","http://link.springer.com/article/10.3758/s13415-021-00896-8","Article"
"Etiologic Subtypes of Attention-Deficit/Hyperactivity Disorder: Brain Imaging, Molecular Genetic and Environmental Factors and the Dopamine Hypothesis","Neuropsychology Review","","17","1","10.1007/s11065-007-9019-9","James M. SwansonMarcel KinsbourneJoel NiggBruce LanphearGerry A. StefanatosNora VolkowEric TaylorB. J. CaseyF. Xavier CastellanosPathik D. Wadhwa","2007","http://link.springer.com/article/10.1007/s11065-007-9019-9","Article"
"Dopamine and Glutamate in Attention Deficit Hyperactivity Disorder","Dopamine and Glutamate in Psychiatric Disorders","","","","10.1007/978-1-59259-852-6_13","James M. SwansonNora D. VolkowJeffrey NewcornB. J. CaseyRobert MoyzisDavid K. GrandyMichael I. Posner","2005","http://link.springer.com/chapter/10.1007/978-1-59259-852-6_13","Chapter"
"Functional Magnetic Resonance Imaging","Neuroimaging II","","","","10.1007/978-1-4899-1769-0_12","B. J. CaseyJonathan D. CohenDouglas C. NollWalter SchneiderJay N. GieddJudith L. Rapoport","1996","http://link.springer.com/chapter/10.1007/978-1-4899-1769-0_12","Chapter"
"Adolescent-specific patterns of behavior and neural activity during social reinforcement learning","Cognitive, Affective, & Behavioral Neuroscience","","14","2","10.3758/s13415-014-0257-z","Rebecca M. JonesLeah H. SomervilleJian LiErika J. RuberryAlisa PowersNatasha MehtaJonathan DykeB. J. Casey","2014","http://link.springer.com/article/10.3758/s13415-014-0257-z","Article"
"Prediction complements explanation in understanding the developing brain","Nature Communications","","9","1","10.1038/s41467-018-02887-9","Monica D. RosenbergB. J. CaseyAvram J. Holmes","2018","http://link.springer.com/article/10.1038/s41467-018-02887-9","Article"
"Uncertain threat is associated with greater impulsive actions and neural dissimilarity to Black versus White faces","Cognitive, Affective, & Behavioral Neuroscience","","23","3","10.3758/s13415-022-01056-2","Estée Rubien-ThomasNia BerrianKristina M. RapuanoLena J. SkalabanAlessandra CerveraBinyam NardosAlexandra O. CohenAriel LowreyNatalie M. DaumeyerRichard WattsNicholas P. CampBrent L. HughesJennifer L. EberhardtKim A. Taylor-ThompsonDamien A. FairJennifer A. Richeson","2023","http://link.springer.com/article/10.3758/s13415-022-01056-2","Article"
"Baseline brain function in the preadolescents of the ABCD Study","Nature Neuroscience","","24","8","10.1038/s41593-021-00867-9","B. ChaaraniS. HahnN. AllgaierS. AdiseM. M. OwensA. C. JulianoD. K. YuanH. LosoA. IvanciuM. D. AlbaughJ. DumasS. MackeyJ. LaurentM. IvanovaD. J. HaglerM. D. Cornejo","2021","http://link.springer.com/article/10.1038/s41593-021-00867-9","Article"
"Symposia","Books of Abstracts of the 16th World Congress of the International Association for Child and Adolescent Psychiatry and Allied Professions (IACAPAP)","","","","10.1007/978-3-662-21595-1_3","Christoph CorrellStanley P. KutcherJohn McClellanJan BuitelaarElizabeth PappadopulosAribert RothenbergerFritz MattejatStephen ScottJohn WeiszEberhard SchulzWilhelm FelderChristian FleischhakerR. BöhmeB. SixtRutger Jan van der GaagLaurence Y. Katz","2004","http://link.springer.com/chapter/10.1007/978-3-662-21595-1_3","Chapter"
"COMT genotype influences prefrontal response to emotional distraction","Cognitive, Affective, & Behavioral Neuroscience","","6","1","10.3758/CABN.6.1.62","Sonia J. BishopJonathan D. CohenJohn FossellaB. J. CaseyMartha J. Farah","2006","http://link.springer.com/article/10.3758/CABN.6.1.62","Article"
