Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of prompt photons with associated jets in photoproduction at HERA","The European Physical Journal C","","49","2","10.1140/epjc/s10052-006-0134-1","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-006-0134-1","Article"
"Measurement of D
              ± and D
              0 production in deep inelastic scattering using a lifetime tag at HERA","The European Physical Journal C","","63","2","10.1140/epjc/s10052-009-1088-x","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1088-x","Article"
"Measurement of theF
              2 structure function in deep inelastice
              +
              p scattering using 1994 data from the ZEUS detector at HERA","Zeitschrift für Physik C: Particles and Fields","","72","3","10.1007/s002880050260","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. R. OkrasinskiJ. RepondR. StanekR. L. TalagaH. ZhangM. C. K. MattinglyF. AnselmoP. AntonioliG. BariM. BasileL. Bellagamba","1996","http://link.springer.com/article/10.1007/s002880050260","Article"
"Subjet distributions in deep inelastic scattering at HERA","The European Physical Journal C","","63","4","10.1140/epjc/s10052-009-1090-3","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1090-3","Article"
"Measurement of high-Q
                     2 charged current deep inelastic scattering cross sections with a longitudinally polarised positron beam at HERA","The European Physical Journal C","","70","4","10.1140/epjc/s10052-010-1498-9","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1498-9","Article"
"Measurement of D
                            ∗ photoproduction at three different centre-of-mass energies at HERA","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)003","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliO. ArslanV. AushevY. AushevO. BachynskaA. N. BarakbaevN. BartosikO. BehnkeJ. BehrU. BehrensA. Bertolin","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29003","Article"
"Measurement of heavy-quark jet photoproduction at HERA","The European Physical Journal C","","71","5","10.1140/epjc/s10052-011-1659-5","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1659-5","Article"
"Measurement of the diffractive structure functionF
              2
              
                D(4) at HERA","The European Physical Journal C","","1","1 - 2","10.1007/BF01245799","J. BreitwegM. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaR. YoshidaH. ZhangM. C. K. MattinglyF. AnselmoP. AntonioliG. BariM. Basile","1998","http://link.springer.com/article/10.1007/BF01245799","Article"
"Production of excited charm and charm-strange mesons at HERA","The European Physical Journal C","","60","1","10.1140/epjc/s10052-009-0881-x","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-0881-x","Article"
"Combination of differential D∗± cross-section measurements in deep-inelastic ep scattering at HERA","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)149","H. AbramowiczI. AbtL. AdamczykM. AdamusV. AndreevS. AntonelliV. AushevY. AushevA. BaghdasaryanK. BegzsurenO. BehnkeU. BehrensA. BelousovA. BertolinI. BlochE. G. Boos","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29149","Article"
"Measurement of high-Q
                     2 neutral current deep inelastic e
                     −
                     p scattering cross sections with a longitudinally polarised electron beam at HERA","The European Physical Journal C","","62","4","10.1140/epjc/s10052-009-1055-6","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1055-6","Article"
"Study of taupair production at HERA","Journal of High Energy Physics","","2011","2","10.1007/JHEP02(2011)117","Aharon LevyH. AbramowiczL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2011","http://link.springer.com/article/10.1007/JHEP02%282011%29117","Article"
"Dijet production in diffractive deep inelastic scattering at HERA","The European Physical Journal C","","52","4","10.1140/epjc/s10052-007-0426-0","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyM. JechowN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0426-0","Article"
"Scaled momentum spectra in deep inelastic scattering at HERA","Journal of High Energy Physics","","2010","6","10.1007/JHEP06(2010)009","H. AbramowiczI. AbtL. AdamczykM. AdamusS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. BariF. Barreiro","2010","http://link.springer.com/article/10.1007/JHEP06%282010%29009","Article"
"Measurement of beauty production in DIS and 
                
                  
                
               extraction at ZEUS","The European Physical Journal C","","69","3 - 4","10.1140/epjc/s10052-010-1423-2","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1423-2","Article"
"Measurement of beauty production in deep inelastic scattering at HERA using decays into electrons","The European Physical Journal C","","71","2","10.1140/epjc/s10052-011-1573-x","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1573-x","Article"
"Combined inclusive diffractive cross sections measured with forward proton spectrometers in deep inelastic ep scattering at HERA","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2175-y","F. D. AaronH. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovM. ArneodoO. ArslanV. AushevY. AushevO. Bachynska","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2175-y","Article"
"Comparison of ZEUS data with standard model predictions for e+p → e+X scattering at high x and Q2","Zeitschrift für Physik C Particles and Fields","","74","2","10.1007/s002880050384","J. BreitwegM. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaR. YoshidaH. ZhangM. C. K. MattinglyF. AnselmoP. AntonioliG. BariM. Basile","1997","http://link.springer.com/article/10.1007/s002880050384","Article"
"Production of exclusive dijets in diffractive deep inelastic scattering at HERA","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3849-z","H. AbramowiczI. AbtL. AdamczykM. AdamusS. AntonelliV. AushevY. AushevO. BehnkeU. BehrensA. BertolinI. BlochE. G. BoosK. BorrasI. BrockN. H. BrookR. Brugnera","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3849-z","Article"
"Measurement of elasticρ
              0 photoproduction at HERA","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907384","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF02907384","Article"
"Erratum: Measurement of D*± production in deep inelastic scattering at HERA","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)106","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoO. ArslanV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. Barbagli","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29106","Article"
"Neutral strange particle production in deep inelastic scattering at HERA","Zeitschrift für Physik C Particles and Fields","","68","1","10.1007/BF01579802","M. DerickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01579802","Article"
"Measurement of the diffractive structure function in deep inelastic scattering at HERA","Zeitschrift für Physik C Particles and Fields","","68","4","10.1007/BF01565257","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01565257","Article"
"q-Deformed Poincaré algebra","Communications in Mathematical Physics","","150","3","10.1007/BF02096958","O. OgievetskyW. B. SchmidkeJ. WessB. Zumino","1992","http://link.springer.com/article/10.1007/BF02096958","Article"
"Measurement of neutral current cross sections at high Bjorken-x with the ZEUS detector at HERA","The European Physical Journal C","","49","2","10.1140/epjc/s10052-006-0164-8","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G.Y. MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-006-0164-8","Article"
"Measurement of electrons from open heavy-flavor hadron decays in Au+Au collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 200 GeV with the STAR detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)176","M. I. AbdulhamidB. E. AboonaJ. AdamL. AdamczykJ. R. AdamsI. AggarwalM. M. AggarwalZ. AhammedD. M. AndersonE. C. AschenauerS. AslamJ. AtchisonV. BairathiW. BakerJ. G. Ball CapK. Barish","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29176","Article"
"Measurement of beauty and charm production in deep inelastic scattering at HERA and measurement of the beauty-quark mass","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)033","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliO. ArslanV. AushevY. AushevO. BachynskaA. N. BarakbaevN. BartosikO. BehnkeJ. BehrU. BehrensA. Bertolin","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29033","Article"
"Measurement of multiplicity and momentum spectra in the current fragmentation region of the Breit frame at HERA","Zeitschrift für Physik C Particles and Fields","","67","1","10.1007/BF01564824","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AvadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01564824","Article"
"Exclusive electroproduction of two pions at HERA","The European Physical Journal C","","72","1","10.1140/epjc/s10052-012-1869-5","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoD. AsheryV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. Barbagli","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1869-5","Article"
"Measurement of open beauty production at HERA in the D*μ final state","The European Physical Journal C","","50","2","10.1140/epjc/s10052-007-0257-z","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0257-z","Article"
"Measurement of charged current deep inelastic scattering cross sections with a longitudinally polarised electron beam at HERA","The European Physical Journal C","","61","2","10.1140/epjc/s10052-009-1015-1","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1015-1","Article"
"Search for stop production in R-parity-violating supersymmetry at HERA","The European Physical Journal C","","50","2","10.1140/epjc/s10052-007-0240-8","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G.Y. MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0240-8","Article"
"Inclusive dijet cross sections in neutral current deep inelastic scattering at HERA","The European Physical Journal C","","70","4","10.1140/epjc/s10052-010-1504-2","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1504-2","Article"
"Evidence of Mass Ordering of Charm and Bottom Quark Energy Loss in Au+Au Collisions at RHIC","The European Physical Journal C","","82","12","10.1140/epjc/s10052-022-11003-7","M. S. AbdallahB. E. AboonaJ. AdamL. AdamczykJ. R. AdamsJ. K. AdkinsI. AggarwalM. M. AggarwalZ. AhammedD. M. AndersonE. C. AschenauerJ. AtchisonX. BaiV. BairathiW. BakerJ. G. Ball Cap","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-11003-7","Article"
"Further studies of the photoproduction of isolated photons with a jet at HERA","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)023","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliO. ArslanV. AushevY. AushevO. BachynskaA. N. BarakbaevN. BartosikO. BehnkeJ. BehrU. BehrensA. Bertolin","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29023","Article"
"Inclusive transverse momentum distributions of charged particles in diffractive and non-diffractive photoproduction at HERA","Zeitschrift für Physik C Particles and Fields","","67","2","10.1007/BF01571283","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01571283","Article"
"Measurement of the proton structure functionF
              2 at lowx and lowQ
              2 at HERA","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907444","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. BruniP. Bruni","1995","http://link.springer.com/article/10.1007/BF02907444","Article"
"Diffractive dijet cross sections in photoproduction at HERA","The European Physical Journal C - Particles and Fields","","5","1","10.1007/s100529800937","J. BreitwegM. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaR. YoshidaH. ZhangM. C. K. MattinglyF. AnselmoP. AntonioliG. BariM. Basile","1998","http://link.springer.com/article/10.1007/s100529800937","Article"
"Measurement of D
                     + and Λ
                     
                c
              
                     + production in deep inelastic scattering at HERA","Journal of High Energy Physics","","2010","11","10.1007/JHEP11(2010)009","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA.N. BarakbaevG. BarbagliG. Bari","2010","http://link.springer.com/article/10.1007/JHEP11%282010%29009","Article"
"Measurement of K0
S, Λ and Λ̄ production at HERA","The European Physical Journal C","","51","1","10.1140/epjc/s10052-007-0299-2","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyM. JechowN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. Basile","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0299-2","Article"
"Measurement of charm and beauty production in deep inelastic ep scattering from decays into muons at HERA","The European Physical Journal C","","65","1 - 2","10.1140/epjc/s10052-009-1193-x","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2010","http://link.springer.com/article/10.1140/epjc/s10052-009-1193-x","Article"
"Forward-jet production in deep inelastic ep scattering at HERA","The European Physical Journal C","","52","3","10.1140/epjc/s10052-007-0418-0","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyM. JechowN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0418-0","Article"
"Study of charged—currentep interactions atQ
              2>200 GeV2 with the ZEUS detector at HERA","Zeitschrift für Physik C: Particles and Fields","","72","1","10.1007/BF02909131","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. R. OkrasinskiJ. RepondR. StanekR. L. TalagaH. ZhangM. C. K. MattinglyP. AntonioliG. BariM. BasileL. BellagambaD. Boscherini","1996","http://link.springer.com/article/10.1007/BF02909131","Article"
"Measurement of azimuthal asymmetries in neutral current deep inelastic scattering at HERA","The European Physical Journal C","","51","2","10.1140/epjc/s10052-007-0310-y","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0310-y","Article"
"Events with an isolated lepton and missing transverse momentum and measurement of W production at HERA","Journal of High Energy Physics","","2010","3","10.1007/JHEP03(2010)035","F. D. AaronH. AbramowiczI. AbtL. AdamczykM. AdamusM. Aldaya MartinC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovB. AntunovicM. ArneodoV. AushevO. BachynskaS. Backovic","2010","http://link.springer.com/article/10.1007/JHEP03%282010%29035","Article"
"Diffractive photoproduction of D*±(2010) at HERA","The European Physical Journal C","","51","2","10.1140/epjc/s10052-007-0326-3","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyM. JechowN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0326-3","Article"
"Measurement of inelastic J/ψ and ψ′ photoproduction at HERA","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)071","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoO. ArslanV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. Barbagli","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29071","Article"
"Combination and QCD analysis of charm production cross section measurements in deep-inelastic ep scattering at HERA","The European Physical Journal C","","73","2","10.1140/epjc/s10052-013-2311-3","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovM. ArneodoO. ArslanV. AushevY. AushevO. BachynskaA. Baghdasaryan","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2311-3","Article"
"Measurement of beauty and charm production in deep inelastic scattering at HERA and measurement of the beauty-quark mass","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)127","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliO. ArslanV. AushevY. AushevO. BachynskaA. N. BarakbaevN. BartosikO. BehnkeJ. BehrU. BehrensA. Bertolin","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29127","Article"
"Combined measurement and QCD analysis of the inclusive e
                     ±
                     p scattering cross sections at HERA","Journal of High Energy Physics","","2010","1","10.1007/JHEP01(2010)109","F. D. AaronH. AbramowiczI. AbtL. AdamczykM. AdamusM. Al-daya MartinC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovB. AntunovicM. ArneodoV. AushevO. BachynskaS. Backovic","2010","http://link.springer.com/article/10.1007/JHEP01%282010%29109","Article"
"Scaled momentum distributions for 
              
                
              
              $ K_S^0 $
            KS and 
              
                
              
              $ \Lambda /\bar{\Lambda } $
             in DIS at HERA","Journal of High Energy Physics","","2012","3","10.1007/JHEP03(2012)020","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2012","http://link.springer.com/article/10.1007/JHEP03%282012%29020","Article"
"Methods for a blind analysis of isobar data collected by the STAR collaboration","Nuclear Science and Techniques","","32","5","10.1007/s41365-021-00878-y","J. AdamL. AdamczykJ. R. AdamsJ. K. AdkinsG. AgakishievM. M. AggarwalZ. AhammedI. AlekseevD. M. AndersonA. AparinE. C. AschenauerM. U. AshrafF. G. AtetallaA. AttriG. S. AverichevV. Bairathi","2021","http://link.springer.com/article/10.1007/s41365-021-00878-y","Article"
"Measurement of D
              ± production in deep inelastic ep scattering with the ZEUS detector at HERA","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)023","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoO. ArslanV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. Barbagli","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29023","Article"
"Measurement of the central exclusive production of charged particle pairs in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 200 GeV with the STAR detector at RHIC","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)178","J. AdamL. AdamczykJ. R. AdamsJ. K. AdkinsG. AgakishievM. M. AggarwalZ. AhammedI. AlekseevD. M. AndersonA. AparinE. C. AschenauerM. U. AshrafF. G. AtetallaA. AttriG. S. AverichevV. Bairathi","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29178","Article"
"Diffractive photoproduction of dijets in ep collisions at HERA","The European Physical Journal C","","55","2","10.1140/epjc/s10052-008-0598-2","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyM. JechowN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0598-2","Article"
"Photoproduction of events with rapidity gaps between jets at HERA","The European Physical Journal C","","50","2","10.1140/epjc/s10052-007-0241-7","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G.Y. MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0241-7","Article"
"Measurement of charm fragmentation fractions in photoproduction at HERA","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)058","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoO. ArslanV. AushevY. AushevO. BachynskaA. BambergerA.N. BarakbaevG. Barbagli","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29058","Article"
