Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inhibition of inflammatory responses by FC-77, a perfluorochemical, in lipopolysaccharide-treated RAW 264.7 macrophages","Intensive Care Medicine","","31","7","10.1007/s00134-005-2652-y","Hung ChangFu-Chang KuoYuan-Shu LaiTz-Chong Chou","2005","http://link.springer.com/article/10.1007/s00134-005-2652-y","Article"
"DNA counterion current and saturation examined by a MEMS-based solid state nanopore sensor","Biomedical Microdevices","","8","3","10.1007/s10544-006-9144-x","Hung ChangBala Murali VenkatesanSamir M. IqbalG. AndreadakisF. KosariG. VasmatzisDimitrios PeroulisRashid Bashir","2006","http://link.springer.com/article/10.1007/s10544-006-9144-x","Article"
"Pneumocystis jiroveci Pneumonia in a Patient with Diffuse Large B-Cell Lymphoma","Pulmonary Involvement in Patients with Hematological Malignancies","","","","10.1007/978-3-642-15742-4_67","Hung ChangLee-Yung Shih","2011","http://link.springer.com/chapter/10.1007/978-3-642-15742-4_67","Chapter"
"Ectopic cervical thymoma in a patient with Myasthenia gravis","Journal of Cardiothoracic Surgery","","6","1","10.1186/1749-8090-6-89","Ti Hei WuJong Shiaw JinTsai Wang HuangHung ChangShih Chun Lee","2011","http://link.springer.com/article/10.1186/1749-8090-6-89","Article"
"Value of surveillance computed tomography in the follow-up of diffuse large B-cell and follicular lymphomas","Annals of Hematology","","91","11","10.1007/s00277-012-1508-0","Tung-Liang LinMing-Chung KuoLee-Yung ShihPo DunnPo-Nan WangJin-Hou WuTzung-Chih TangHung ChangYu-Shin HungShu-Chen Lu","2012","http://link.springer.com/article/10.1007/s00277-012-1508-0","Article"
"Thoracoscopic surgery for bronchobiliary fistula: a case report","Journal of Cardiothoracic Surgery","","9","1","10.1186/s13019-014-0139-z","Yen-Shou KuoShih-Chun LeeHung ChangChung-Bao HsiehTsai-Wang Huang","2014","http://link.springer.com/article/10.1186/s13019-014-0139-z","Article"
"The application of electrical impedance tomography and surgical outcomes of thoracoscope-assisted surgical stabilization of rib fractures in severe chest trauma","Scientific Reports","","14","1","10.1038/s41598-024-60392-0","Yi-Jie WangYuan-Ming TsaiYen-Shou KuoKuan-Hsun LinTi-Hui WuHsu-Kai HuangShih-Chun LeeTsai-Wang HuangHung ChangYing-Yi Chen","2024","http://link.springer.com/article/10.1038/s41598-024-60392-0","Article"
"Prognostic value of positron emission tomography in resected stage IA non-small cell lung cancer","European Radiology","","31","10","10.1007/s00330-021-07801-4","Hsiu-Ping ChouKuan-Hsun LinHsu-Kai HuangLi-Fan LinYing-Yi ChenTi-Hui WuShih-Chun LeeHung ChangTsai-Wang Huang","2021","http://link.springer.com/article/10.1007/s00330-021-07801-4","Article"
"Primary bone marrow diffuse large B cell lymphoma: a case series and review","Annals of Hematology","","90","7","10.1007/s00277-010-1129-4","Hung ChangYu-Shin HungTung-Liang LinPo-Nan WangMing-Chung KuoTzung-Chih TangJin-Hou WuPo DunnLee-Yung Shih","2011","http://link.springer.com/article/10.1007/s00277-010-1129-4","Article"
"Primary breast lymphoma sequentially relapsed in the peripheral and central nervous system","Acta Neurologica Belgica","","112","3","10.1007/s13760-012-0052-y","Tzung-Chih TangHung ChangWen-Yu Chuang","2012","http://link.springer.com/article/10.1007/s13760-012-0052-y","Article"
"An unusual timing for symptomatic chest pain in an adult chest wall myofibroma: a case report","Journal of Medical Case Reports","","8","1","10.1186/1752-1947-8-210","Chin-Li ChenHung Chang","2014","http://link.springer.com/article/10.1186/1752-1947-8-210","Article"
"Concurrent acute myeloid leukemia and T lymphoblastic lymphoma in a patient with rearranged PDGFRB genes","Diagnostic Pathology","","7","1","10.1186/1746-1596-7-19","Hung ChangWen-Yu ChuangChien-Feng SunMarc R Barnard","2012","http://link.springer.com/article/10.1186/1746-1596-7-19","Article"
"The application of the palliative prognostic index, charlson comorbidity index, and Glasgow prognostic score in predicting the life expectancy of patients with hematologic malignancies under palliative care","BMC Palliative Care","","14","1","10.1186/s12904-015-0011-5","Wen-Chi ChouChen-Yi KaoPo-Nan WangHung ChangHung-Ming WangPei-Hung ChangKun-Yun YehYu-Shin Hung","2015","http://link.springer.com/article/10.1186/s12904-015-0011-5","Article"
"Comparison of Acquisition Criteria Applied to Individual and Sets of Tacts: A Systematic Replication","Behavior Analysis in Practice","","","","10.1007/s40617-024-00933-1","Hung ChangTania NainaniJi Young Kim","2024","http://link.springer.com/article/10.1007/s40617-024-00933-1","Article"
"Changing profile of platelet activity and turnover indices during treatment response of immune thrombocytopenia","Clinical and Experimental Medicine","","22","4","10.1007/s10238-022-00790-8","Chewei OuHung ChangYu-Shin HungMing-Chung KuoPei-Ling LiTung-Liang Lin","2022","http://link.springer.com/article/10.1007/s10238-022-00790-8","Article"
"Spontaneous bilateral extrapleural hematoma: a case report","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0300-3","Sheng-I HuShih-Chun LeeHung ChangYen-Shou Kuo","2015","http://link.springer.com/article/10.1186/s13019-015-0300-3","Article"
"Risk factors of postoperative recurrences in patients with clinical stage I NSCLC","World Journal of Surgical Oncology","","12","1","10.1186/1477-7819-12-10","Ying-Yi ChenTsai-Wang HuangWen-Chiuan TsaiLi-Fan LinJian-Bo ChengHung ChangShih-Chun Lee","2014","http://link.springer.com/article/10.1186/1477-7819-12-10","Article"
"Inflammatory Myofibroblastic Tumor of the Lung: Unusual Presentation","Lung","","186","3","10.1007/s00408-008-9077-7","Fu-Chi FangShih-Chun LeeHsian-Her HsuYi-Jen PengHung ChangYeung-Leung Cheng","2008","http://link.springer.com/article/10.1007/s00408-008-9077-7","Article"
"The prognostic factors of recurrence and survival in female patients with lung adenocarcinoma and breast cancer","Journal of Cancer Research and Clinical Oncology","","146","5","10.1007/s00432-020-03162-5","Ying-Yi ChenYi-Jhih HuangHsu-Kai HuangHung ChangShih-Chun LeeYi-Shing ShiehTsai-Wang Huang","2020","http://link.springer.com/article/10.1007/s00432-020-03162-5","Article"
"Value of 18F-FDG uptake on PET/CT and CEA level to predict epidermal growth factor receptor mutations in pulmonary adenocarcinoma","European Journal of Nuclear Medicine and Molecular Imaging","","41","10","10.1007/s00259-014-2802-y","Kai-Hsiung KoHsian-He HsuTsai-Wang HuangHong-Wei GaoDaniel H. Y. ShenWei-Chou ChangYi-Chih HsuTsun-Hou ChangChi-Ming ChuChing-Liang HoHung Chang","2014","http://link.springer.com/article/10.1007/s00259-014-2802-y","Article"
"Chilaiditi syndrome presenting as chest pain in an adult patient: a case report","Journal of Medical Case Reports","","8","1","10.1186/1752-1947-8-97","Ying-Yi ChenHung ChangShih-Chun LeeTsai-Wang Huang","2014","http://link.springer.com/article/10.1186/1752-1947-8-97","Article"
"Observation, Language Learning, and Development: The Verbal Behavior Development Theory","The Psychological Record","","","","10.1007/s40732-024-00585-1","R. Douglas GreerJessica DudekHung Chang","2024","http://link.springer.com/article/10.1007/s40732-024-00585-1","Article"
"A Phase II Study of Arginine Deiminase (ADI-PEG20) in Relapsed/Refractory or Poor-Risk Acute Myeloid Leukemia Patients","Scientific Reports","","7","1","10.1038/s41598-017-10542-4","Hui-Jen TsaiShih Sheng JiangWen-Chun HungGautam BorthakurSheng-Fung LinNaveen PemmarajuElias JabbourJohn S. BomalaskiYa-Ping ChenHui-Hua HsiaoMing-Chung WangChing-Yuan KuoHung ChangSu-Peng YehJorge CortesLi-Tzong Chen","2017","http://link.springer.com/article/10.1038/s41598-017-10542-4","Article"
"Clinical features, outcome and prognostic factors of 87 patients with angioimmunoblastic T cell lymphoma in Taiwan","International Journal of Hematology","","104","2","10.1007/s12185-016-2010-6","Hsiao-Wen KaoTung-Liang LinLee-Yung ShihPo DunnMing-Chung KuoYu-Shin HungJin-Hou WuTzung-Chih TangHung ChangTseng-tong KuoChe-Wei OuPo-Nan Wang","2016","http://link.springer.com/article/10.1007/s12185-016-2010-6","Article"
"Identification of CD5/SOX11 double-negative pleomorphic mantle cell lymphoma","Virchows Archiv","","","","10.1007/s00428-024-03813-9","Wen-Yu ChuangHung ChangLee-Yung ShihTsung-Chieh LinChi-Ju YehShir-Hwa UengMing-Chung KuoHsiao-Wen KaoHsuan LiuSheng-Tsung ChangChih-Ling LeeKuan-Po HuangTong-Hong WangYung-Liang WanJau-Song YuChuen Hsueh","2024","http://link.springer.com/article/10.1007/s00428-024-03813-9","Article"
"Different patterns of failure in two treatment regimens for primary central nervous system lymphoma, a retrospective analysis of 124 cases in Taiwan","Clinical and Experimental Medicine","","23","8","10.1007/s10238-023-01182-2","Chin-Hsuan ChuangMing-Chung KuoHung ChangJin-Hou WuYu-Shin HungChe-Wei OuTung-Liang LinYi-Jiun SuYuen-Chin OngLee-Yung ShihHsiao-Wen Kao","2023","http://link.springer.com/article/10.1007/s10238-023-01182-2","Article"
"RNF128 regulates neutrophil infiltration and myeloperoxidase functions to prevent acute lung injury","Cell Death & Disease","","14","6","10.1038/s41419-023-05890-1","Pei-Yao LiuChih-Yuan ChenYu-Lung LinChien-Ming LinWen-Chiuan TsaiYu-Ling TsaiGu-Jiun LinYu-Guang ChenShih-Yun WangRui-Nong SunYu-Chuan HuangHung ChangYing-Chuan Chen","2023","http://link.springer.com/article/10.1038/s41419-023-05890-1","Article"
"Prognostic potential of initial CT changes for progression-free survival in gefitinib-treated patients with advanced adenocarcinoma of the lung: a preliminary analysis","European Radiology","","25","6","10.1007/s00330-014-3579-x","Yu-Cheng WuHsian-He HsuWei-Chou ChangHo-Jui TungKai-Hsiung KoYi-Chih HsuTsai-Wang HuangChing-Liang HoHung Chang","2015","http://link.springer.com/article/10.1007/s00330-014-3579-x","Article"
"Extracellular release in the quality control of the mammalian mitochondria","Journal of Biomedical Science","","30","1","10.1186/s12929-023-00979-3","Kuei-Hsiang PanHung ChangWei Yuan Yang","2023","http://link.springer.com/article/10.1186/s12929-023-00979-3","Article"
"No difference in the functional improvements between unilateral and bilateral total knee replacements","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2006-x","Yu-Hao HuangChin LinJia-Hwa YangLeou-Chyr LinChih-Yuan MouKwo-Tsao ChiangMan-Gang LeeHsien-Feng ChangHsueh-Lu ChangWen SuShih-Jen YehHung ChangChih-Chien WangSui-Lung Su","2018","http://link.springer.com/article/10.1186/s12891-018-2006-x","Article"
"Surgical outcomes of second primary lung cancer after the extrapulmonary malignancy","Journal of Cancer Research and Clinical Oncology","","146","12","10.1007/s00432-020-03310-x","Kai-Hsiung KoHsu-Kai HuangYi-I ChenHung ChangWu-Chuan TsaiTsai-Wang Huang","2020","http://link.springer.com/article/10.1007/s00432-020-03310-x","Article"
"CD5 positivity is an independent adverse prognostic factor in elderly patients with diffuse large B cell lymphoma","Virchows Archiv","","467","5","10.1007/s00428-015-1845-1","Wen-Yu ChuangHung ChangLee-Yung ShihPo-Nan WangYu-Sun ChangTung-Liang LinYu-Shin HungChi-Ju YehShir-Hwa UengTzung-Chih TangMing-Chung KuoPo DunnJin-Hou WuHsiao-Wen KaoChe-Wei OuYung-Liang Wan","2015","http://link.springer.com/article/10.1007/s00428-015-1845-1","Article"
"The role of Thyroid Transcription Factor-1 and Tumor differentiation in Resected Lung Adenocarcinoma","Scientific Reports","","7","1","10.1038/s41598-017-14651-y","Tsai-Wang HuangKe- Feng LinChien-Hsing LeeHung ChangShih-Chun LeeYi-Shing Shieh","2017","http://link.springer.com/article/10.1038/s41598-017-14651-y","Article"
