Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rosiglitazone sensitizes hepatocellular carcinoma cell lines to 5-fluorouracil antitumor activity through activation of the PPARγ signaling pathway","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.119","Liang-qi CaoXiao-li WangQian WangPing XueXing-yuan JiaoHe-ping PengHai-wu LuQiang ZhengXi-lin ChenXiao-hui HuangXin-hui FuJing-song Chen","2009","http://link.springer.com/article/10.1038/aps.2009.119","Article"
"Correction to: Long non-coding RNA XIST regulates gastric cancer progression by acting as a molecular sponge of miR-101 to modulate EZH2 expression","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02002-9","Dong-liang ChenHuai-qiang JuYun-xin LuLe-zong ChenZhao-lei ZengDong-sheng ZhangHui-yan LuoFeng WangMiao-zhen QiuDe-shen WangDa-zhi XuZhi-wei ZhouHelene PelicanoPeng HuangDan XieFeng-hua Wang","2021","http://link.springer.com/article/10.1186/s13046-021-02002-9","Article"
"Potassium 2-(1-hydroxypentyl)-benzoate promotes long-term potentiation in Aβ1–42-injected rats and APP/PS1 transgenic mice","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.29","Ping-ping LiWei-ping WangZhi-hui LiuShao-feng XuWen-wen LuLing WangXiao-liang Wang","2014","http://link.springer.com/article/10.1038/aps.2014.29","Article"
"The novel ATP-sensitive potassium channel opener iptakalim prevents insulin resistance associated with hypertension via restoring endothelial function","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.129","Yu WangFu-hu ZengChao-liang LongZhi-yuan PanWen-yu CuiRu-huan WangGuo-shu LiuHai Wang","2011","http://link.springer.com/article/10.1038/aps.2011.129","Article"
"Conversion and pharmacokinetics profiles of a novel pro-drug of 3-n-butylphthalide, potassium 2-(1-hydroxypentyl)-benzoate, in rats and dogs","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2017.90","Jiang LiShao-feng XuYing PengNan FengLing WangXiao-liang Wang","2018","http://link.springer.com/article/10.1038/aps.2017.90","Article"
"Novel neuroprotectant chiral 3-n-butylphthalide inhibits tandem-pore-domain potassium channel TREK-1","Acta Pharmacologica Sinica","","32","2","10.1038/aps.2010.210","Xin-cai JiWan-hong ZhaoDong-xu CaoQiao-qiao ShiXiao-liang Wang","2011","http://link.springer.com/article/10.1038/aps.2010.210","Article"
"A novel IL-1RA-PEP fusion protein alleviates blood-brain barrier disruption after ischemia-reperfusion in male rats","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1058-z","Dong-Dong ZhangChen JinYa-Tao ZhangXiang-Dong GanMin-Ji ZouYuan-Yuan WangWen-Liang FuTao XuWei-Wei XingWen-Ron XiaDong-Gang Xu","2018","http://link.springer.com/article/10.1186/s12974-018-1058-z","Article"
"Permeation-enhancing effects of chitosan formulations on recombinant hirudin-2 by nasal delivery in vitro and in vivo","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00174.x","Yu-jie ZhangChang-hua MaWan-liang LuXuan ZhangXiao-liang WangJian-ning SunQiang Zhang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00174.x","Article"
"Pharmacological evidence: a new therapeutic approach to the treatment of chronic heart failure through SUR2B/Kir6.1 channel in endothelial cells","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.118","Shang WangChao-liang LongJun ChenWen-yu CuiYan-fang ZhangHao ZhangHai Wang","2017","http://link.springer.com/article/10.1038/aps.2016.118","Article"
"Effects of endogenous sulfur dioxide on monocrotaline-induced pulmonary hypertension in rats","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00864.x","Hong-fang JinShu-xu DuXia ZhaoHong-ling WeiYan-fei WangYin-fang LiangChao-shu TangJun-bao Du","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00864.x","Article"
"Over-expressed human TREK-1 inhibits CHO cell proliferation via inhibiting PKA and p38 MAPK pathways and subsequently inducing G1 arrest","Acta Pharmacologica Sinica","","37","9","10.1038/aps.2016.65","Man ZhangHua-jing YinWei-ping WangJiang LiXiao-liang Wang","2016","http://link.springer.com/article/10.1038/aps.2016.65","Article"
"Autophagy-based unconventional secretion of HMGB1 in glioblastoma promotes chemosensitivity to temozolomide through macrophage M1-like polarization","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02291-8","Zhuang LiWen-Juan FuXiao-Qing ChenShuai WangRu-Song DengXiao-Peng TangKai-Di YangQin NiuHong ZhouQing-Rui LiYong LinMei LiangSi-Si LiYi-Fang PingXin-Dong LiuXiu-Wu Bian","2022","http://link.springer.com/article/10.1186/s13046-022-02291-8","Article"
"Tanshinone IIA therapeutically reduces LPS-induced acute lung injury by inhibiting inflammation and apoptosis in mice","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.112","Min XuFa-le CaoYu-fei ZhangLiang ShanXiao-ling JiangXiao-jing AnWei XuXiu-zhi LiuXiao-yan Wang","2015","http://link.springer.com/article/10.1038/aps.2014.112","Article"
"TRPV1 translocated to astrocytic membrane to promote migration and inflammatory infiltration thus promotes epilepsy after hypoxic ischemia in immature brain","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1618-x","Xin WangXing-Liang YangWei-Lin KongMeng-Liu ZengLin ShaoGuang-Tong JiangJing-Jing ChengShuo KongXiao-Hua HeWan-Hong LiuTao-Xiang ChenBi-Wen Peng","2019","http://link.springer.com/article/10.1186/s12974-019-1618-x","Article"
"Functional comparison of the reverse mode of Na+/Ca2+ exchangers NCX1.1 and NCX1.5 expressed in CHO cells","Acta Pharmacologica Sinica","","34","5","10.1038/aps.2013.4","Yan LongWei-ping WangHui YuanShi-ping MaNan FengLing WangXiao-liang Wang","2013","http://link.springer.com/article/10.1038/aps.2013.4","Article"
"Proteomics reveals potential non-neuronal cholinergic receptor-effectors in endothelial cells","Acta Pharmacologica Sinica","","35","9","10.1038/aps.2014.38","Yuan-yuan ZhangWei ShenLian-cheng ZhangZhi-yuan PanChao-liang LongWen-yu CuiYan-fang ZhangHai Wang","2014","http://link.springer.com/article/10.1038/aps.2014.38","Article"
"Alteration of binding sites for [3H]P1075 and [3H]glibenclamide in renovascular hypertensive rat aorta","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00016.x","Hua-mei HeChao-liang LongLe-zhi ZhangAi-ling FuHai Wang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00016.x","Article"
"Osteopontin promotes metastasis of intrahepatic cholangiocarcinoma through recruiting MAPK1 and mediating Ser675 phosphorylation of β-Catenin","Cell Death & Disease","","9","2","10.1038/s41419-017-0226-x","Yan ZhengChuang ZhouXin-Xin YuChao WuHu-Liang JiaXiao-Mei GaoJi-Meng YangChao-Qun WangQin LuoYing ZhuYu ZhangJin-Wang WeiYuan-Yuan ShengQiong-Zhu DongLun-Xiu Qin","2018","http://link.springer.com/article/10.1038/s41419-017-0226-x","Article"
"Expression of BMP4 in myocardium and vascular tissue of obese mice","Journal of Inflammation","","12","1","10.1186/s12950-015-0047-6","Ting WuQiu-Yang LingCheng ZhongTian-Xiao WangLu-Lu WangXiao-Ying WangZhao-Liang SuGang-Jun Zong","2015","http://link.springer.com/article/10.1186/s12950-015-0047-6","Article"
"Basigin-mediated redistribution of CD98 promotes cell spreading and tumorigenicity in hepatocellular carcinoma","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-015-0226-6","Bo WuYi WangXiang-Min YangBao-Qing XuFei FengBin WangQiang LiangYu LiYang ZhouJian-Li JiangZhi-Nan Chen","2015","http://link.springer.com/article/10.1186/s13046-015-0226-6","Article"
"SDF1–CXCR4 signaling contributes to persistent pain and hypersensitivity via regulating excitability of primary nociceptive neurons: involvement of ERK-dependent Nav1.8 up-regulation","Journal of Neuroinflammation","","12","1","10.1186/s12974-015-0441-2","Fei YangWei SunYan YangYan WangChun-Li LiHan FuXiao-Liang WangFan YangTing HeJun Chen","2015","http://link.springer.com/article/10.1186/s12974-015-0441-2","Article"
"Systematic evaluation of IgG responses to SARS-CoV-2 spike protein-derived peptides for monitoring COVID-19 patients","Cellular & Molecular Immunology","","18","3","10.1038/s41423-020-00612-5","Yang LiDan-yun LaiQing LeiZhao-wei XuFeng WangHongyan HouLingyun ChenJiaoxiang WuYan RenMing-liang MaBo ZhangHong ChenCaizheng YuJun-biao XueYun-xiao ZhengXue-ning Wang","2021","http://link.springer.com/article/10.1038/s41423-020-00612-5","Article"
"Rasmussen’s encephalitis is characterized by relatively lower production of IFN-β and activated cytotoxic T cell upon herpes viruses infection","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02379-0","Yi-Song WangDong LiuXin WangQiao-Li LuoLing DingDong-Ying FanQi-Liang CaiChong-Yang TangWei YangYu-Guang GuanTian-Fu LiPei-Gang WangGuo-Ming LuanJing An","2022","http://link.springer.com/article/10.1186/s12974-022-02379-0","Article"
"Microglia sustain anterior cingulate cortex neuronal hyperactivity in nicotine-induced pain","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02767-0","Dan-dan LongYu-zhuo ZhangAn LiuLiang ShenHong-rui WeiQian-qian LouShan-shan HuDan-yang ChenXiao-qing ChaiDi Wang","2023","http://link.springer.com/article/10.1186/s12974-023-02767-0","Article"
"Cancer-associated fibroblast-derived PAI-1 promotes lymphatic metastasis via the induction of EndoMT in lymphatic endothelial cells","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02714-0","Wen-Fei WeiHui-Ling ZhouPei-Yu ChenXiao-Lan HuangLong HuangLuo-Jiao LiangChu-Hong GuoChen-Fei ZhouLan YuLiang-Sheng FanWei Wang","2023","http://link.springer.com/article/10.1186/s13046-023-02714-0","Article"
"CD45+CD33lowCD11bdim myeloid-derived suppressor cells suppress CD8+ T cell activity via the IL-6/IL-8-arginase I axis in human gastric cancer","Cell Death & Disease","","9","7","10.1038/s41419-018-0803-7","Fang-yuan MaoYong-liang ZhaoYi-pin LvYong-sheng TengHui KongYu-gang LiuXiao-long WuChuan-jie HaoWeisan ChenMu-bing DuanBin HanQiang MaTing-ting WangLiu-sheng PengJin-yu ZhangPing Cheng","2018","http://link.springer.com/article/10.1038/s41419-018-0803-7","Article"
"SNHG17 promotes colorectal tumorigenesis and metastasis via regulating Trim23-PES1 axis and miR-339-5p-FOSL2-SNHG17 positive feedback loop","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02162-8","Zehua BianMingyue ZhouKaisa CuiFan YangYulin CaoShengbai SunBingxin LiuLiang GongJiuming LiXue WangChaoqun LiSurui YaoYuan YinShenglin HuangBojian FeiZhaohui Huang","2021","http://link.springer.com/article/10.1186/s13046-021-02162-8","Article"
"Fibrin(ogen)olytic character of FIIa isolated from Agkistrodon acutus venom","Acta Pharmacologica Sinica","","26","6","10.1111/j.1745-7254.2005.00099.x","Yi-wen WangXiu-xia LiangJia-shu ChenQi ChenPeng-xin QiuXi LinGuang-mei Yan","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00099.x","Article"
"Long non-coding RNA XIST regulates gastric cancer progression by acting as a molecular sponge of miR-101 to modulate EZH2 expression","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0420-1","Dong-liang ChenHuai-qiang JuYun-xin LuLe-zong ChenZhao-lei ZengDong-sheng ZhangHui-yan LuoFeng WangMiao-zhen QiuDe-shen WangDa-zhi XuZhi-wei ZhouHelene PelicanoPeng HuangDan XieFeng-hua Wang","2016","http://link.springer.com/article/10.1186/s13046-016-0420-1","Article"
"Investigation of miscellaneous hERG inhibition in large diverse compound collection using automated patch-clamp assay","Acta Pharmacologica Sinica","","37","1","10.1038/aps.2015.143","Hai-bo YuBei-yan ZouXiao-liang WangMin Li","2016","http://link.springer.com/article/10.1038/aps.2015.143","Article"
"LncRNA RPPH1 promotes colorectal cancer metastasis by interacting with TUBB3 and by promoting exosomes-mediated macrophage M2 polarization","Cell Death & Disease","","10","11","10.1038/s41419-019-2077-0","Zhen-xing LiangHua-shan LiuFeng-wei WangLi XiongChi ZhouTuo HuXiao-wen HeXiao-jian WuDan XieXian-rui WuPing Lan","2019","http://link.springer.com/article/10.1038/s41419-019-2077-0","Article"
"Cezanne predicts progression and adjuvant TACE response in hepatocellular carcinoma","Cell Death & Disease","","8","9","10.1038/cddis.2017.428","Jia-hong WangXiao-ping ZhongYong-fa ZhangXiao-liang WuShao-hua LiPei-en JianYi-hong LingMing ShiMin-shan ChenWei WeiRong-ping Guo","2017","http://link.springer.com/article/10.1038/cddis.2017.428","Article"
"CD4+ effector T cells accelerate Alzheimer’s disease in mice","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02308-7","Jatin MachhiPravin YeapuriYaman LuEmma FosterRupesh ChikhaleJonathan HerskovitzKrista L. NammingaKatherine E. OlsonMai Mohamed AbdelmoatyJu GaoRolen M. QuadrosTomomi KiyotaLiang JingjingBhavesh D. KevadiyaXinglong WangYutong Liu","2021","http://link.springer.com/article/10.1186/s12974-021-02308-7","Article"
"Cancer-derived exosomal HSPC111 promotes colorectal cancer liver metastasis by reprogramming lipid metabolism in cancer-associated fibroblasts","Cell Death & Disease","","13","1","10.1038/s41419-022-04506-4","Chong ZhangXiang-Yu WangPeng ZhangTao-Chen HeJia-Hao HanRui ZhangJing LinJie FanLu LuWen-Wei ZhuHu-Liang JiaJu-Bo ZhangJin-Hong Chen","2022","http://link.springer.com/article/10.1038/s41419-022-04506-4","Article"
"Increased tumor-infiltrating CD45RA−CCR7− regulatory T-cell subset with immunosuppressive properties foster gastric cancer progress","Cell Death & Disease","","8","8","10.1038/cddis.2017.388","Fang-yuan MaoHui KongYong-liang ZhaoLiu-sheng PengWeisan ChenJin-yu ZhangPing ChengTing-ting WangYi-pin LvYong-sheng TengXiao-long FuYu-gang LiuXiao-long WuChuan-jie HaoNan YouPing Luo","2017","http://link.springer.com/article/10.1038/cddis.2017.388","Article"
"Stabilization of SAMHD1 by NONO is crucial for Ara-C resistance in AML","Cell Death & Disease","","13","7","10.1038/s41419-022-05023-0","Feifei ZhangJun SunXiaofeng TangYiping LiangQuanhui JiaoBo YuZhengzai DaiXuhui YuanJiayu LiJinhua YanZhiping ZhangSong FanMin WangHaiyan HuChanghua ZhangXiao-Bin Lv","2022","http://link.springer.com/article/10.1038/s41419-022-05023-0","Article"
"Canagliflozin alleviates pulmonary hypertension by activating PPARγ and inhibiting its S225 phosphorylation","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01286-9","Xiu-chun LiXia-yan ZhuYang-yue WangShuo-lan TongZhi-li ChenZi-yi LuJian-hao ZhangLan-lan SongXing-hong WangChi ZhangYi-han SunChu-yue ZhongLi-huang SuLiang-xing WangXiao-ying Huang","2024","http://link.springer.com/article/10.1038/s41401-024-01286-9","Article"
"TRPV1 mediates astrocyte activation and interleukin-1β release induced by hypoxic ischemia (HI)","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1487-3","Xing-Liang YangXin WangLin ShaoGuang-Tong JiangJia-Wei MinXi-Yu MeiXiao-Hua HeWan-Hong LiuWen-Xian HuangBi-Wen Peng","2019","http://link.springer.com/article/10.1186/s12974-019-1487-3","Article"
"Helicobacter pylori-induced IL-33 modulates mast cell responses, benefits bacterial growth, and contributes to gastritis","Cell Death & Disease","","9","5","10.1038/s41419-018-0493-1","Yi-pin LvYong-sheng TengFang-yuan MaoLiu-sheng PengJin-yu ZhangPing ChengYu-gang LiuHui KongTing-ting WangXiao-long WuChuan-jie HaoWeisan ChenShi-ming YangYong-liang ZhaoBin HanQiang Ma","2018","http://link.springer.com/article/10.1038/s41419-018-0493-1","Article"
"Long noncoding RNA XIST expedites metastasis and modulates epithelial–mesenchymal transition in colorectal cancer","Cell Death & Disease","","8","8","10.1038/cddis.2017.421","Dong-liang ChenLe-zong ChenYun-xin LuDong-sheng ZhangZhao-lei ZengZhi-zhong PanPeng HuangFeng-hua WangYu-hong LiHuai-qiang JuRui-hua Xu","2017","http://link.springer.com/article/10.1038/cddis.2017.421","Article"
"Ca2+-dependent recruitment of voltage-gated sodium channels underlies bilirubin-induced overexcitation and neurotoxicity","Cell Death & Disease","","10","10","10.1038/s41419-019-1979-1","Hao-Song ShiKe LaiXin-Lu YinMin LiangHai-Bo YeHai-Bo ShiLu-Yang WangShan-Kai Yin","2019","http://link.springer.com/article/10.1038/s41419-019-1979-1","Article"
"High throughput screening technologies for ion channels","Acta Pharmacologica Sinica","","37","1","10.1038/aps.2015.108","Hai-bo YuMin LiWei-ping WangXiao-liang Wang","2016","http://link.springer.com/article/10.1038/aps.2015.108","Article"
"The transcription factor Zfp90 regulates the self-renewal and differentiation of hematopoietic stem cells","Cell Death & Disease","","9","6","10.1038/s41419-018-0721-8","Ting LiuWei-xia KongXiao-yi TangMan XuQing-han WangBin ZhangLiang-ding HuHu Chen","2018","http://link.springer.com/article/10.1038/s41419-018-0721-8","Article"
"Inhibition of DEC2 is necessary for exiting cell dormancy in salivary adenoid cystic carcinoma","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01956-0","Xiao YangJia-shun WuMao LiWei-long ZhangXiao-lei GaoHao-fan WangXiang-hua YuXin PangMei ZhangXin-hua LiangYa-ling Tang","2021","http://link.springer.com/article/10.1186/s13046-021-01956-0","Article"
"Identification and in vitro pharmacological characterization of a novel and selective α7 nicotinic acetylcholine receptor agonist, Br-IQ17B","Acta Pharmacologica Sinica","","36","7","10.1038/aps.2015.9","Jing-shu TangBing-xue XieXi-ling BianYu XueNing-ning WeiJing-heng ZhouYu-chen HaoGang LiLiang-ren ZhangKe-wei Wang","2015","http://link.springer.com/article/10.1038/aps.2015.9","Article"
"Melatonin enhances sensitivity to fluorouracil in oesophageal squamous cell carcinoma through inhibition of Erk and Akt pathway","Cell Death & Disease","","7","10","10.1038/cddis.2016.330","Yun-Xin LuDong-Liang ChenDe-Shen WangLe-Zong ChenHai-Yu MoHui ShengLong BaiQi-Nian WuHong-En YuDan XieJing-Ping YunZhao-Lei ZengFeng WangHuai-Qiang JuRui-Hua Xu","2016","http://link.springer.com/article/10.1038/cddis.2016.330","Article"
"EZH2 mediates lidamycin-induced cellular senescence through regulating p21 expression in human colon cancer cells","Cell Death & Disease","","7","11","10.1038/cddis.2016.383","Ming-Quan ShaXiao-Li ZhaoLiang LiLi-Hui LiYi LiTian-Geng DongWei-Xin NiuLi-Jun JiaRong-Guang ShaoYong-Su ZhenZhen Wang","2016","http://link.springer.com/article/10.1038/cddis.2016.383","Article"
"The protein level and transcription activity of activating transcription factor 1 is regulated by prolyl isomerase Pin1 in nasopharyngeal carcinoma progression","Cell Death & Disease","","7","12","10.1038/cddis.2016.349","Guo-Liang HuangDan LiaoHua ChenYan LuLiyong ChenHuahui LiBinbin LiWeilong LiuCaiguo YeTong LiZhu ZhuJian WangTakafumi UchidaYing ZouZigang DongZhiwei He","2016","http://link.springer.com/article/10.1038/cddis.2016.349","Article"
"Permissive effect of GSK3β on profibrogenic plasticity of renal tubular cells in progressive chronic kidney disease","Cell Death & Disease","","12","5","10.1038/s41419-021-03709-5","Bohan ChenPei WangXianhui LiangChunming JiangYan GeLance D. DworkinRujun Gong","2021","http://link.springer.com/article/10.1038/s41419-021-03709-5","Article"
