Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical characteristics and molecular mechanisms underlying bladder cancer in individuals with spinal cord injury: a systematic review","BMC Urology","","24","1","10.1186/s12894-024-01457-0","Xin-Lei WangYi-Xuan WangJun-Zhi ChenXin-Yu LiuXing LiuQi-Kai ZhongZi-Lin ZhaoZhen-Duo ShiCong-Hui Han","2024","http://link.springer.com/article/10.1186/s12894-024-01457-0","Article"
"Deficiency of P2RY11 causes narcolepsy and attenuates the recruitment of neutrophils and macrophages in the inflammatory response in zebrafish","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09882-5","Lin ZhaoLi-feng WangYi-chen WangAo LiuQian-wen XiaoMing-Chuan HuMing-zhu SunHui-yu HaoQian GaoXin ZhaoDong-yan Chen","2024","http://link.springer.com/article/10.1007/s10565-024-09882-5","Article"
"Accuracy and efficiency of dynamic navigated root-end resection in endodontic surgery: a pilot in vitro study","BMC Oral Health","","24","1","10.1186/s12903-024-04306-6","Si-Min LiuLi PengYi-Jiao ZhaoBing HanXiao-Yan WangZu-Hua Wang","2024","http://link.springer.com/article/10.1186/s12903-024-04306-6","Article"
"Subtype prediction of intrahepatic cholangiocarcinoma using dynamic contrast-enhanced ultrasound","Insights into Imaging","","15","1","10.1186/s13244-024-01683-y","Ming-Rui ZhuChong-Ke ZhaoYi-Kang SunXiao-Long LiHao-Hao YinDan LuXin YeXin-Yuan HuXi WangHan-Sheng XiaHong HanBo-Yang ZhouHui-Xiong XuLi-Fan Wang","2024","http://link.springer.com/article/10.1186/s13244-024-01683-y","Article"
"Signal enhancement ratio of multi-phase contrast-enhanced MRI: an imaging biomarker for survival in pancreatic adenocarcinoma","European Radiology","","","","10.1007/s00330-024-10746-z","Cong XiaJin-rong QuYi-ping JiaoChun-qiang LuBen ZhaoRong-jun GeYue QiuBu-yue CaoQian YuTian-yi XiaXiang-pan MengYang SongLi-hua ZhangXue-ying LongJing YeZhi-min Ding","2024","http://link.springer.com/article/10.1007/s00330-024-10746-z","Article"
"SEEI: spherical evolution with feedback mechanism for identifying epistatic interactions","BMC Genomics","","25","1","10.1186/s12864-024-10373-4","De-yu TangYi-jun MaoJie ZhaoJin YangShi-yin LiFu-xiang RenJunxi Zheng","2024","http://link.springer.com/article/10.1186/s12864-024-10373-4","Article"
"Acacetin alleviates autoimmune myocarditis by regulating CD4+ T cell mitochondrial respiration","Chinese Medicine","","19","1","10.1186/s13020-024-00943-9","Yang LuYu-Wei WuJiu PuQiong-Feng WuQian DongNing ZhaoGui-Rong LiYi-Mei Du","2024","http://link.springer.com/article/10.1186/s13020-024-00943-9","Article"
"The landscape of transcriptional profiles in human oocytes with different chromatin configurations","Journal of Ovarian Research","","17","1","10.1186/s13048-024-01431-2","Yi-Ran ZhangYing YinShi-Meng GuoYu-Fan WangGuang-Nian ZhaoDong-Mei JiLi-Quan Zhou","2024","http://link.springer.com/article/10.1186/s13048-024-01431-2","Article"
"NLRP4E regulates actin cap formation through SRC and CDC42 during oocyte meiosis","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00580-y","Li-Ya ShiYang WangYan-Jie YangQian LiZhi-Xia YangLi-Hua SunFu-Qiang LuoYu-hao HeShu-Ping ZhangNing SuJia-Qi LiuYe HeYi-Chun GuanZhao-Lian WeiYun-Xia CaoDong Zhang","2024","http://link.springer.com/article/10.1186/s11658-024-00580-y","Article"
"Exploring the causes of the prevalence of vancomycin-resistant Enterococcus faecalis","Environmental Sciences Europe","","36","1","10.1186/s12302-024-00923-8","Yi-Chang ZhaoZhi-Hua SunJia-Kai LiHuai-yuan LiuHua-Lin CaiWei CaoFeng YuBi-Kui ZhangMiao Yan","2024","http://link.springer.com/article/10.1186/s12302-024-00923-8","Article"
"Targeted inhibition of the HNF1A/SHH axis by triptolide overcomes paclitaxel resistance in non-small cell lung cancer","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01219-y","Ling-bing LiLing-xiao YangLei LiuFan-rong LiuAlex H. LiYi-lin ZhuHao WenXia XueZhong-xian TianHong SunPei-chao LiXiao-gang Zhao","2024","http://link.springer.com/article/10.1038/s41401-023-01219-y","Article"
"Author Correction: Ketogenic diet-produced β-hydroxybutyric acid accumulates brain GABA and increases GABA/glutamate ratio to inhibit epilepsy","Cell Discovery","","10","1","10.1038/s41421-024-00669-w","Ya-Nan QiaoLei LiSong-Hua HuYuan-Xin YangZhen-Zhen MaLin HuangYan-Peng AnYi-Yuan YuanYan LinWei XuYao LiPeng-Cheng LinJing CaoJian-Yuan ZhaoShi-Min Zhao","2024","http://link.springer.com/article/10.1038/s41421-024-00669-w","Article"
"NEAT1 inhibits the angiogenic activity of cerebral arterial endothelial cells by inducing the M1 polarization of microglia through the AMPK signaling pathway","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00579-5","Ting ChenXin HuangYi-Xuan ZhaoZhi-wen ZhouWen-sheng Zhou","2024","http://link.springer.com/article/10.1186/s11658-024-00579-5","Article"
"Young osteocyte-derived extracellular vesicles facilitate osteogenesis by transferring tropomyosin-1","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02367-x","Zhen-Xing WangXiao LinJia CaoYi-Wei LiuZhong-Wei LuoShan-Shan RaoQiang WangYi-Yi WangChun-Yuan ChenGuo-Qiang ZhuFu-Xing-Zi LiYi-Juan TanYin HuHao YinYou-You LiZe-Hui He","2024","http://link.springer.com/article/10.1186/s12951-024-02367-x","Article"
"Tight carbonate reservoir evaluation case study based on neural network assisted fracture identification and analytic hierarchy process","Journal of Petroleum Exploration and Production Technology","","","","10.1007/s13202-024-01810-x","Jian-guo ZhangYong XiaChen-yang ZhaoYi-lin He","2024","http://link.springer.com/article/10.1007/s13202-024-01810-x","Article"
"The use of interventional procedures for cancer pain. A brief review","Supportive Care in Cancer","","32","5","10.1007/s00520-024-08467-6","Yi-Ching LeeTimothy BrakeEmma ZhaoAlix DumitrescuWei LeeBenjamin TassieKok-Eng KhorAndy Yi-Yang Wang","2024","http://link.springer.com/article/10.1007/s00520-024-08467-6","Article"
"Enhancing therapeutic efficacy in luminal androgen receptor triple-negative breast cancer: exploring chidamide and enzalutamide as a promising combination strategy","Cancer Cell International","","24","1","10.1186/s12935-024-03313-5","Ya-Xin ZhaoHan WangSi-Wei ZhangWei-Xin ZhangYi-Zhou JiangZhi-Ming Shao","2024","http://link.springer.com/article/10.1186/s12935-024-03313-5","Article"
"XELOX (capecitabine plus oxaliplatin) plus bevacizumab (anti-VEGF-A antibody) with or without adoptive cell immunotherapy in the treatment of patients with previously untreated metastatic colorectal cancer: a multicenter, open-label, randomized, controlled, phase 3 trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01788-2","Qiu-Zhong PanJing-Jing ZhaoLiang LiuDong-Sheng ZhangLi-Ping WangWen-Wei HuDe-Sheng WengXiang XuYi-Zhuo LiYan TangWei-Hong ZhangJie-Yao LiXiao ZhengQi-Jing WangYong-Qiang LiTong Xiang","2024","http://link.springer.com/article/10.1038/s41392-024-01788-2","Article"
"Differences in clinical characteristics of early-onset and late-onset severe acute respiratory syndrome coronavirus 2 infections in neonates","European Journal of Pediatrics","","183","4","10.1007/s00431-024-05433-6","Yi-Xin WuDan-Dan WangRu-Qi ZhaoOu-Xuan JinJing-Yun YangMei-Xian ZhangLi-Zhen Wang","2024","http://link.springer.com/article/10.1007/s00431-024-05433-6","Article"
"Targeting PRMT9-mediated arginine methylation suppresses cancer stem cell maintenance and elicits cGAS-mediated anticancer immunity","Nature Cancer","","5","4","10.1038/s43018-024-00736-x","Haojie DongXin HeLei ZhangWei ChenYi-Chun LinSong-Bai LiuHuafeng WangLe Xuan Truong NguyenMin LiYinghui ZhuDandan ZhaoLucy GhodaJonathan SerodyBenjamin VincentLeo LuznikIvana Gojo","2024","http://link.springer.com/article/10.1038/s43018-024-00736-x","Article"
"Protein-truncating variants in BSN are associated with severe adult-onset obesity, type 2 diabetes and fatty liver disease","Nature Genetics","","56","4","10.1038/s41588-024-01694-x","Yajie ZhaoMaria ChukanovaKatherine A. KentistouZammy Fairhurst-HunterAnna Maria SiegertRaina Y. JiaGeorgina K. C. DowsettEugene J. GardnerKatherine LawlerFelix R. DayLena R. KaisingerYi-Chun Loraine TungBrian Yee Hong LamHsiao-Jou Cortina ChenQuanli WangJaime Berumen-Campos","2024","http://link.springer.com/article/10.1038/s41588-024-01694-x","Article"
"LncRNA SNHG26 promotes gastric cancer progression and metastasis by inducing c-Myc protein translation and an energy metabolism positive feedback loop","Cell Death & Disease","","15","3","10.1038/s41419-024-06607-8","Zhen-Hua WuYi-Xuan WangJun-Jiao SongLi-Qin ZhaoYu-Jia ZhaiYan-Fang LiuWei-Jian Guo","2024","http://link.springer.com/article/10.1038/s41419-024-06607-8","Article"
"SARS-CoV-2 envelope protein impairs airway epithelial barrier function and exacerbates airway inflammation via increased intracellular Cl− concentration","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01753-z","Jian-Bang XuWei-Jie GuanYi-Lin ZhangZhuo-Er QiuLei ChenXiao-Chun HouJunqing YueYu-Yun ZhouJie ShengLei ZhaoYun-Xin ZhuJing SunJincun ZhaoWen-Liang ZhouNan-Shan Zhong","2024","http://link.springer.com/article/10.1038/s41392-024-01753-z","Article"
"Transcranial alternating current stimulation improves quality of life in Parkinson’s disease: study protocol for a randomized, double-blind, controlled trial","Trials","","25","1","10.1186/s13063-024-08045-5","Hong-yu ZhangTing-ting HouZhao-hui JinTian ZhangYi-heng WangZi-hao ChengYong-hong LiuJin-ping FangHong-jiao YanYi ZhenXia AnJia DuKe-ke ChenZhen-zhen LiQing LiQi-ping Wen","2024","http://link.springer.com/article/10.1186/s13063-024-08045-5","Article"
"Lactobacillus rhamnosus GG ameliorates hyperuricemia in a novel model","npj Biofilms and Microbiomes","","10","1","10.1038/s41522-024-00486-9","Yang FuYong-Song ChenDai-Yang XiaXiao-Dan LuoHao-Tong LuoJie PanWei-Qing MaJin-Ze LiQian-Yuan MoQiang TuMeng-Meng LiYue ZhaoYu LiYi-Teng HuangZhi-Xian ChenZhen-Jun Li","2024","http://link.springer.com/article/10.1038/s41522-024-00486-9","Article"
"Contribution of irreversible non-180° domain to performance for multiphase coexisted potassium sodium niobate ceramics","Nature Communications","","15","1","10.1038/s41467-024-46800-z","Bo WuLin ZhaoJiaqing FengYiting ZhangXilong SongJian MaHong TaoZe XuYi-Xuan LiuShidong WangJingtong LuFangyuan ZhuBing HanKe Wang","2024","http://link.springer.com/article/10.1038/s41467-024-46800-z","Article"
"Correction: Multiregion WES of metastatic pancreatic neuroendocrine tumors revealed heterogeneity in genomic alterations, immune microenvironment and evolutionary patterns","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01568-z","Yu JiangYi-han DongShi-wei ZhaoDong-yu LiuJi-yang ZhangXiao-ya XuHao ChenHao ChenJia-bin Jin","2024","http://link.springer.com/article/10.1186/s12964-024-01568-z","Article"
"A von-Neumann-like photonic processor and its application in studying quantum signature of chaos","Light: Science & Applications","","13","1","10.1038/s41377-024-01413-5","Shang YuWei LiuSi-Jing TaoZhi-Peng LiYi-Tao WangZhi-Peng ZhongRaj B. PatelYu MengYuan-Ze YangZhao-An WangNai-Jie GuoXiao-Dong ZengZhe ChenLiang XuNing ZhangXiao Liu","2024","http://link.springer.com/article/10.1038/s41377-024-01413-5","Article"
"Hypoxia and low-glucose environments co-induced HGDILnc1 promote glycolysis and angiogenesis","Cell Death Discovery","","10","1","10.1038/s41420-024-01903-w","Qing-Wei ZhangXiao-Lu LinZi-Hao DaiRan ZhaoYi-Chao HouQian LiangYan ZhangZhi-Zheng Ge","2024","http://link.springer.com/article/10.1038/s41420-024-01903-w","Article"
"Arthroscopic debridement improves range of motion for heterotopic ossification after total knee replacement: a retrospective cohort study","Scientific Reports","","14","1","10.1038/s41598-024-56300-1","Dong-Liang ZhangWei ZhangYi-Ming RenWen-Jun ZhaoHe-Jun SunZheng-Wei TianMeng-Qiang Tian","2024","http://link.springer.com/article/10.1038/s41598-024-56300-1","Article"
"Epigenetic profiling reveals key genes and cis-regulatory networks specific to human parathyroids","Nature Communications","","15","1","10.1038/s41467-024-46181-3","Youngsook Lucy JungWenping ZhaoIan LiDhawal JainCharles B. EpsteinBradley E. BernsteinSareh ParangiRichard SherwoodCassianne Robinson-CohenYi-Hsiang HsuPeter J. ParkMichael Mannstadt","2024","http://link.springer.com/article/10.1038/s41467-024-46181-3","Article"
"Multiregion WES of metastatic pancreatic neuroendocrine tumors revealed heterogeneity in genomic alterations, immune microenvironment and evolutionary patterns","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01545-6","Yu JiangYi-han DongShi-wei ZhaoDong-yu LiuJi-yang ZhangXiao-ya XuHao ChenHao ChenJia-bin Jin","2024","http://link.springer.com/article/10.1186/s12964-024-01545-6","Article"
"Proteomic profiling of cerebrospinal fluid in pediatric myelin oligodendrocyte glycoprotein antibody-associated disease","World Journal of Pediatrics","","20","3","10.1007/s12519-022-00661-y","Yi-Long WangMeng-Ying ZhuZhe-Feng YuanXiao-Yan RenXiao-Tong GuoYi HuaLu XuCong-Ying ZhaoLi-Hua JiangXin ZhangGuo-Xia ShengPei-Fang JiangZheng-Yan ZhaoFeng Gao","2024","http://link.springer.com/article/10.1007/s12519-022-00661-y","Article"
"Mechanisms of intermittent theta-burst stimulation attenuating nerve injury after ischemic reperfusion in rats through endoplasmic reticulum stress and ferroptosis","Molecular Biology Reports","","51","1","10.1007/s11033-024-09241-x","Xin-Ya ShenXing-Yu ZhangPing-Ping HanYi-Ning ZhaoGuo-Hui XuXia Bi","2024","http://link.springer.com/article/10.1007/s11033-024-09241-x","Article"
"Liquid lens based holographic camera for real 3D scene hologram acquisition using end-to-end physical model-driven network","Light: Science & Applications","","13","1","10.1038/s41377-024-01410-8","Di WangZhao-Song LiYi ZhengYou-Ran ZhaoChao LiuJin-Bo XuYi-Wei ZhengQian HuangChen-Liang ChangDa-Wei ZhangSong-Lin ZhuangQiong-Hua Wang","2024","http://link.springer.com/article/10.1038/s41377-024-01410-8","Article"
"Low pressure reversibly driving colossal barocaloric effect in two-dimensional vdW alkylammonium halides","Nature Communications","","15","1","10.1038/s41467-024-46248-1","Yi-Hong GaoDong-Hui WangFeng-Xia HuQing-Zhen HuangYou-Ting SongShuai-Kang YuanZheng-Ying TianBing-Jie WangZi-Bing YuHou-Bo ZhouYue KanYuan LinJing WangYun-liang LiYing LiuYun-Zhong Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46248-1","Article"
"Microbes translocation from oral cavity to nasopharyngeal carcinoma in patients","Nature Communications","","15","1","10.1038/s41467-024-45518-2","Ying LiaoYan-Xia WuMinzhong TangYi-Wei ChenJin-Ru XieYan DuTong-Min WangYong-Qiao HeWen-Qiong XueXiao-Hui ZhengQiao-Yun LiuMei-Qi ZhengYi-Jing JiaXia-Ting TongTing ZhouXi-Zhao Li","2024","http://link.springer.com/article/10.1038/s41467-024-45518-2","Article"
"Management of pain in cancer patients— lessons from practices during the COVID-19: a qualitative study of cancer care providers’ perspectives","BMC Health Services Research","","24","1","10.1186/s12913-024-10710-z","Georgina CornallEmma ZhaoTim LuckettErtugrul ErciyasDavid MonckPaul GlareAndy WangYi-Ching Lee","2024","http://link.springer.com/article/10.1186/s12913-024-10710-z","Article"
"Virome diversity shaped by genetic evolution and ecological landscape of Haemaphysalis longicornis","Microbiome","","12","1","10.1186/s40168-024-01753-9","Run-Ze YeYu-Yu LiDa-Li XuBai-Hui WangXiao-Yang WangMing-Zhu ZhangNing WangWan-Ying GaoCheng LiXiao-Yu HanLi-Feng DuLuo-Yuan XiaKe SongQing XuJing LiuNuo Cheng","2024","http://link.springer.com/article/10.1186/s40168-024-01753-9","Article"
"Diagnostic performance of a multiplexed gastrointestinal PCR panel for identifying diarrheal pathogens in children undergoing hematopoietic stem cell transplant","World Journal of Pediatrics","","","","10.1007/s12519-023-00776-w","Yue TaoCheng-Juan LuoBing-Hua ZhangXin-Yan ShenRui-Ke ZhaoBei-Ying MaNan ShenChang-Ying LuoJian-Min WangYi-Jun XiaLi XieJing ChenXi Mo","2024","http://link.springer.com/article/10.1007/s12519-023-00776-w","Article"
"Ketogenic diet-produced β-hydroxybutyric acid accumulates brain GABA and increases GABA/glutamate ratio to inhibit epilepsy","Cell Discovery","","10","1","10.1038/s41421-023-00636-x","Ya-Nan QiaoLei LiSong-Hua HuYuan-Xin YangZhen-Zhen MaLin HuangYan-Peng AnYi-Yuan YuanYan LinWei XuYao LiPeng-Cheng LinJing CaoJian-Yuan ZhaoShi-Min Zhao","2024","http://link.springer.com/article/10.1038/s41421-023-00636-x","Article"
"Joint association of physical activity and diet quality with dyslipidemia: a cross-sectional study in Western China","Lipids in Health and Disease","","23","1","10.1186/s12944-024-02030-2","Munire MutalifuQian ZhaoYing WangXieyire HamulatiYu-Shan WangLei DengNiyaziaili AdiliFen LiuYi-Ning YangXiao-Mei Li","2024","http://link.springer.com/article/10.1186/s12944-024-02030-2","Article"
"Comparative transcriptome analysis and identification of candidate R2R3-MYB genes involved in anthraquinone biosynthesis in Rheum palmatum L.","Chinese Medicine","","19","1","10.1186/s13020-024-00891-4","Xia ZhaoFeng YanYi-min LiJing TangXiao-chen HuZhao FengJing GaoLiang PengGang Zhang","2024","http://link.springer.com/article/10.1186/s13020-024-00891-4","Article"
"Design of a novel lateral mass screw–plate system for the treatment of unstable atlas fractures: a finite element analysis","Journal of Orthopaedic Surgery and Research","","19","1","10.1186/s13018-024-04582-6","He-Gang NiuJing-Jing ZhangYi-Zhu YanCheng-Kun ZhaoKun YangYin-Shun Zhang","2024","http://link.springer.com/article/10.1186/s13018-024-04582-6","Article"
"Dysfunction of duplicated pair rice histone acetyltransferases causes segregation distortion and an interspecific reproductive barrier","Nature Communications","","15","1","10.1038/s41467-024-45377-x","Ben LiaoYou-Huang XiangYan LiKai-Yang YangJun-Xiang ShanWang-Wei YeNai-Qian DongYi KanYi-Bing YangHuai-Yu ZhaoHong-Xiao YuZi-Qi LuYan ZhaoQiang ZhaoDongling GuoShuang-Qin Guo","2024","http://link.springer.com/article/10.1038/s41467-024-45377-x","Article"
"LDLR is an entry receptor for Crimean-Congo hemorrhagic fever virus","Cell Research","","34","2","10.1038/s41422-023-00917-w","Zhi-Sheng XuWen-Tian DuSu-Yun WangMo-Yu WangYi-Ning YangYu-Hui LiZhen-Qi LiLi-Xin ZhaoYan YangWei-Wei LuoYan-Yi Wang","2024","http://link.springer.com/article/10.1038/s41422-023-00917-w","Article"
"Factors associated with immunological non-response after ART initiation: a retrospective observational cohort study","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09021-9","Heping ZhaoAnping FengDan LuoTanwei YuanYi-Fan LinXuemei LingHuolin ZhongJunbin LiLinghua LiHuachun Zou","2024","http://link.springer.com/article/10.1186/s12879-024-09021-9","Article"
"Skeletal muscle index together with body mass index is associated with secondary osteoporosis in patients with rheumatoid arthritis","European Journal of Medical Research","","29","1","10.1186/s40001-024-01665-2","Yi-ran ChuYue-chen XuLing-li MaJian-xiong WangHe-xiang ZongWan-qiu TongXi-le WangXu ZhaoSheng-qian Xu","2024","http://link.springer.com/article/10.1186/s40001-024-01665-2","Article"
"Development and validation of web-based nomograms for predicting survival status in patients with intrahepatic cholangiocarcinoma depending on the surgical status: a SEER database analysis","Scientific Reports","","14","1","10.1038/s41598-024-52025-3","Yao-Ge LiuShi-Tao JiangJun-Wei ZhangLei ZhangHai-Tao ZhaoXin-Ting SangXin LuYi-Yao Xu","2024","http://link.springer.com/article/10.1038/s41598-024-52025-3","Article"
"Color liquid crystal grating based color holographic 3D display system with large viewing angle","Light: Science & Applications","","13","1","10.1038/s41377-023-01375-0","Di WangYi-Long LiFan ChuNan-Nan LiZhao-Song LiSin-Doo LeeZhong-Quan NieChao LiuQiong-Hua Wang","2024","http://link.springer.com/article/10.1038/s41377-023-01375-0","Article"
"Correction to: Prevalence of hypertension and its associations with body composition across Chinese and American children and adolescents","World Journal of Pediatrics","","","","10.1007/s12519-023-00787-7","Li-Wang GaoYi-Wen HuangHong ChengXi WangHong-Bo DongPei XiaoYin-Kun YanXin-Ying ShanXiao-Yuan ZhaoJie Mi","2024","http://link.springer.com/article/10.1007/s12519-023-00787-7","Article"
"Tryptophanylation of insulin receptor by WARS attenuates insulin signaling","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-023-05082-2","Wen-Xing SunKai-Hui ZhangQian ZhouSong-Hua HuYan LinWei XuShi-Min ZhaoYi-Yuan Yuan","2024","http://link.springer.com/article/10.1007/s00018-023-05082-2","Article"
"Bisphenol a downregulates GLUT4 expression by activating aryl hydrocarbon receptor to exacerbate polycystic ovary syndrome","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01410-y","Jing ShiKai-Lun HuXiao-Xue LiYi-Meng GeXiao-Jun YuJie Zhao","2024","http://link.springer.com/article/10.1186/s12964-023-01410-y","Article"
