Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterization of mesenchymal stem cells in human fetal bone marrow by single-cell transcriptomic and functional analysis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01338-2","Ping ZhangJi DongXiaoying FanJun YongMing YangYunsong LiuXiao ZhangLongwei LvLu WenJie QiaoFuchou TangYongsheng Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01338-2","Article"
"The RXFP2-PLC/PKC signaling pathway mediates INSL3-induced regulation of the proliferation, migration and apoptosis of mouse gubernacular cells","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-023-00433-0","Shouxing DuanXuewu JiangJianhong LiMaxian FuZhuo LiYiyi ChengYangmu ZhuangMing YangWenfeng XiaoHongyan PingYao XieXiaojun XieXuan Zhang","2023","http://link.springer.com/article/10.1186/s11658-023-00433-0","Article"
"Safety and immunogenicity of a mosaic vaccine booster against Omicron and other SARS-CoV-2 variants: a randomized phase 2 trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01295-2","Nawal Al KaabiYun Kai YangYu LiangKe XuXue Feng ZhangYun KangYu Qin JinJun Wei HouJing ZhangTian YangSalah HusseinMohamed Saif ElDeinZe Hua LeiHao ZhangShuai ShaoZhao Ming Liu","2023","http://link.springer.com/article/10.1038/s41392-022-01295-2","Article"
"COVID-19 vaccination boosts the potency and breadth of the immune response against SARS-CoV-2 among recovered patients in Wuhan","Cell Discovery","","8","1","10.1038/s41421-022-00496-x","Hong LiangXuanxuan NianJunzheng WuDong LiuLu FengJia LuYan PengZhijun ZhouTao DengJing LiuDeming JiRan QiuLianzhen LinYan ZengFei XiaYong Hu","2022","http://link.springer.com/article/10.1038/s41421-022-00496-x","Article"
"Elevation of effective p53 expression sensitizes wild-type p53 breast cancer cells to CDK7 inhibitor THZ1","Cell Communication and Signaling","","20","1","10.1186/s12964-022-00837-z","Yueyuan WangZhihao ZhangXuguang MiMingxi LiDan HuangTingting SongXiaoyan QiMing Yang","2022","http://link.springer.com/article/10.1186/s12964-022-00837-z","Article"
"Non-enzymatic heparanase enhances gastric tumor proliferation via TFEB-dependent autophagy","Oncogenesis","","11","1","10.1038/s41389-022-00424-4","Min YangBo TangSumin WangLi TangDalin WenIsrael VlodavskyShi-Ming Yang","2022","http://link.springer.com/article/10.1038/s41389-022-00424-4","Article"
"Immunogenicity and safety of NVSI-06-07 as a heterologous booster after priming with BBIBP-CorV: a phase 2 trial","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00984-2","Nawal Al KaabiYun Kai YangJing ZhangKe XuYu LiangYun KangJi Guo SuTian YangSalah HusseinMohamed Saif ElDeinShuai ShaoSen Sen YangWenwen LeiXue Jun GaoZhiwei JiangHui Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00984-2","Article"
"Correction to: Sox10 Gene Is Required for the Survival of Saccular and Utricular Hair Cells in a Porcine Model","Molecular Neurobiology","","59","6","10.1007/s12035-022-02812-8","Jing-cui QiQing-qing JiangLong MaShuo-long YuanWei SunLi-sheng YuWei-wei GuoShi-ming Yang","2022","http://link.springer.com/article/10.1007/s12035-022-02812-8","Article"
"Sox10 Gene Is Required for the Survival of Saccular and Utricular Hair Cells in a Porcine Model","Molecular Neurobiology","","59","6","10.1007/s12035-021-02691-5","Jing-cui QiQing-qing JiangLong MaShuo-long YuanWei SunLi-sheng YuWei-wei GuoShi-ming Yang","2022","http://link.springer.com/article/10.1007/s12035-021-02691-5","Article"
"Involvement of FSP1-CoQ10-NADH and GSH-GPx-4 pathways in retinal pigment epithelium ferroptosis","Cell Death & Disease","","13","5","10.1038/s41419-022-04924-4","Ming YangMichelle Grace TsuiJessica Kwan Wun TsangRajesh Kumar GoitKwok-Ming YaoKwok-Fai SoWai-Ching LamAmy Cheuk Yin Lo","2022","http://link.springer.com/article/10.1038/s41419-022-04924-4","Article"
"LncRNA SNHG16 promotes colorectal cancer cell proliferation, migration, and epithelial–mesenchymal transition through miR-124-3p/MCP-1","Gene Therapy","","29","3 - 4","10.1038/s41434-020-0176-2","Zhi-Yuan ChenXiang-Yang WangYu-Ming YangMing-Hao WuLi YangDuo-Ting JiangHua CaiYa Peng","2022","http://link.springer.com/article/10.1038/s41434-020-0176-2","Article"
"miR-146a impedes the anti-aging effect of AMPK via NAMPT suppression and NAD+/SIRT inactivation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00886-3","Hui GongHonghan ChenPeng XiaoNing HuangXiaojuan HanJian ZhangYu YangTiepeng LiTingting ZhaoHaoran TaiWeitong XuGongchang ZhangChuhui GongMing YangXiaoqiang TangHengyi Xiao","2022","http://link.springer.com/article/10.1038/s41392-022-00886-3","Article"
"YTHDF1 promotes breast cancer progression by facilitating FOXM1 translation in an m6A-dependent manner","Cell & Bioscience","","12","1","10.1186/s13578-022-00759-w","Hengyu ChenYuanhang YuMing YangHaohao HuangShenghui MaJin HuZihan XiHui GuoGuojie YaoLiu YangXiaoqing HuangFeng ZhangGuanghong TanHuangfu WuWuping ZhengLei Li","2022","http://link.springer.com/article/10.1186/s13578-022-00759-w","Article"
"Application of stem cells in the repair of intervertebral disc degeneration","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02745-y","Wentao ZhangTianze SunYing LiMing YangYantao ZhaoJing LiuZhonghai Li","2022","http://link.springer.com/article/10.1186/s13287-022-02745-y","Article"
"LncRNAs LCETRL3 and LCETRL4 at chromosome 4q12 diminish EGFR-TKIs efficiency in NSCLC through stabilizing TDP43 and EIF2S1","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00847-2","Yankang LiYue ShenMengyu XieBowen WangTeng WangJiajia ZengHui HuaJinming YuMing Yang","2022","http://link.springer.com/article/10.1038/s41392-021-00847-2","Article"
"Rhabdonatronobacter sediminivivens gen. nov., sp. nov. isolated from the sediment of Hutong Qagan Soda Lake","Archives of Microbiology","","204","2","10.1007/s00203-022-02758-4","Heng ZhouMing YangQiong XueSumit KumarShengjie ZhangJian ZhouDahe ZhaoHua Xiang","2022","http://link.springer.com/article/10.1007/s00203-022-02758-4","Article"
"Autophagy facilitates age-related cell apoptosis—a new insight from senile cataract","Cell Death & Disease","","13","1","10.1038/s41419-021-04489-8","Jiani HuangWangshu YuQin HeXiaoying HeMing YangWei ChenWei Han","2022","http://link.springer.com/article/10.1038/s41419-021-04489-8","Article"
"Bivalent Regulation and Related Mechanisms of H3K4/27/9me3 in Stem Cells","Stem Cell Reviews and Reports","","18","1","10.1007/s12015-021-10234-7","Han SunYin WangYing WangFeng JiAn WangMing YangXu HeLisha Li","2022","http://link.springer.com/article/10.1007/s12015-021-10234-7","Article"
"Integrins in the Regulation of Mesenchymal Stem Cell Differentiation by Mechanical Signals","Stem Cell Reviews and Reports","","18","1","10.1007/s12015-021-10260-5","Lei WangFuwen ZhengRuixue SongLequan ZhuangMing YangJian SuoLisha Li","2022","http://link.springer.com/article/10.1007/s12015-021-10260-5","Article"
"Lipophagy deficiency exacerbates ectopic lipid accumulation and tubular cells injury in diabetic nephropathy","Cell Death & Disease","","12","11","10.1038/s41419-021-04326-y","Yachun HanShan XiongHao ZhaoShikun YangMing YangXuejing ZhuNa JiangXiaofen XiongPeng GaoLing WeiYing XiaoLin Sun","2021","http://link.springer.com/article/10.1038/s41419-021-04326-y","Article"
"AMPK agonist alleviate renal tubulointerstitial fibrosis via activating mitophagy in high fat and streptozotocin induced diabetic mice","Cell Death & Disease","","12","10","10.1038/s41419-021-04184-8","Ya-chun HanShi-qi TangYu-ting LiuAi-mei LiMing ZhanMing YangNa SongWei ZhangXue-qin WuCan-hui PengHao ZhangShikun Yang","2021","http://link.springer.com/article/10.1038/s41419-021-04184-8","Article"
"AIM2 deficiency in B cells ameliorates systemic lupus erythematosus by regulating Blimp-1–Bcl-6 axis-mediated B-cell differentiation","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00725-x","Ming YangDi LongLongyuan HuZhidan ZhaoQianwen LiYunkai GuoZhenghao HeMing ZhaoLiwei LuFen LiHai LongHaijing WuQianjin Lu","2021","http://link.springer.com/article/10.1038/s41392-021-00725-x","Article"
"Integrated analysis of mRNA and long non-coding RNA expression profiles reveals the potential roles of lncRNA-mRNA network in carp macrophage immune regulation","In Vitro Cellular & Developmental Biology - Animal","","57","8","10.1007/s11626-021-00610-5","Shuai LiuTing YuYuanyuan ZhangChenyuan PanLing CaiMing Yang","2021","http://link.springer.com/article/10.1007/s11626-021-00610-5","Article"
"Systematic profiling of SARS-CoV-2-specific IgG responses elicited by an inactivated virus vaccine identifies peptides and proteins for predicting vaccination efficacy","Cell Discovery","","7","1","10.1038/s41421-021-00309-7","Ming-Liang MaDa-Wei ShiYang LiWei HongDan-Yun LaiJun-Biao XueHe-Wei JiangHai-Nan ZhangHuan QiQing-Feng MengShu-Juan GuoDe-Ju XiaJin-Jun HuShuo LiuHe-Yang LiJie Zhou","2021","http://link.springer.com/article/10.1038/s41421-021-00309-7","Article"
"Cell polarity, asynchronous nuclear divisions, and bidirectional cytokinesis in male meiosis in Magnolia denudata","Protoplasma","","258","3","10.1007/s00709-020-01604-y","Mingli HuMei BaiMing YangHong Wu","2021","http://link.springer.com/article/10.1007/s00709-020-01604-y","Article"
"Oncogenic SNORD12B activates the AKT-mTOR-4EBP1 signaling in esophageal squamous cell carcinoma via nucleus partitioning of PP-1α","Oncogene","","40","21","10.1038/s41388-021-01809-2","Baoqing TianJiandong LiuNasha ZhangYemei SongYeyang XuMengyu XieBowen WangHui HuaYue ShenYankang LiMing Yang","2021","http://link.springer.com/article/10.1038/s41388-021-01809-2","Article"
"SARS-CoV-2 infection: can ferroptosis be a potential treatment target for multiple organ involvement?","Cell Death Discovery","","6","1","10.1038/s41420-020-00369-w","Ming YangChing Lung Lai","2020","http://link.springer.com/article/10.1038/s41420-020-00369-w","Article"
"RSK2 protects human breast cancer cells under endoplasmic reticulum stress through activating AMPKα2-mediated autophagy","Oncogene","","39","43","10.1038/s41388-020-01447-0","Lan-Ya LiXi-Sha ChenKuan-Song WangYi-Di GuanXing-Cong RenDong-Sheng CaoXin-Yuan SunAo-Xue LiYong-Guang TaoYi ZhangMing-Zhu YinXin-Luan WangMing-Hua WuJin-Ming YangYan Cheng","2020","http://link.springer.com/article/10.1038/s41388-020-01447-0","Article"
"LncRNA SLC26A4-AS1 suppresses the MRN complex-mediated DNA repair signaling and thyroid cancer metastasis by destabilizing DDX5","Oncogene","","39","43","10.1038/s41388-020-01460-3","Jupeng YuanYemei SongWenting PanYankang LiYeyang XuMengyu XieYue ShenNasha ZhangJiandong LiuHui HuaBowen WangChangming AnMing Yang","2020","http://link.springer.com/article/10.1038/s41388-020-01460-3","Article"
"Aldosterone from endometrial glands is benefit for human decidualization","Cell Death & Disease","","11","8","10.1038/s41419-020-02844-9","Shu-Yun LiZhuo SongYa-Ping YanBo LiMin-Jie SongYue-Fang LiuZhen-Shan YangMeng-Yuan LiAi-Xia LiuSong QuanZeng-Ming Yang","2020","http://link.springer.com/article/10.1038/s41419-020-02844-9","Article"
"Identification of methylation-driven genes related to the prognosis of papillary renal cell carcinoma: a study based on The Cancer Genome Atlas","Cancer Cell International","","20","1","10.1186/s12935-020-01331-7","Zeyu LiuYuxiang WanMing YangXuewei QiZhenzhen DongJinchang HuangJingnan Xu","2020","http://link.springer.com/article/10.1186/s12935-020-01331-7","Article"
"Triptolide ameliorates fine particulate matter-induced podocytes injury via regulating NF-κB signaling pathway","BMC Molecular and Cell Biology","","21","1","10.1186/s12860-020-0248-6","Qiang WanZhongyong LiuMing YangPeng DengNana TangYanwei Liu","2020","http://link.springer.com/article/10.1186/s12860-020-0248-6","Article"
"Role of the PPAR pathway in atrial fibrillation associated with heart valve disease: transcriptomics and proteomics in human atrial tissue","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-019-0093-2","Huan-Xin ChenMing-Yang LiYi-Yao JiangHai-Tao HouJun WangXiao-Cheng LiuQin YangGuo-Wei He","2020","http://link.springer.com/article/10.1038/s41392-019-0093-2","Article"
"Tissue-specific transcription reprogramming promotes liver metastasis of colorectal cancer","Cell Research","","30","1","10.1038/s41422-019-0259-z","Shuaishuai TengYang Eric LiMing YangRui QiYiming HuangQianyu WangYanmei ZhangShanwen ChenShasha LiKequan LinYang CaoQunsheng JiQingyang GuYujing ChengZai ChangWei Guo","2020","http://link.springer.com/article/10.1038/s41422-019-0259-z","Article"
"Hepatoma-derived growth factor participates in Helicobacter Pylori-induced neutrophils recruitment, gastritis and gastric carcinogenesis","Oncogene","","38","37","10.1038/s41388-019-0886-3","Tian-Huei ChuShih-Tsung HuangSheau-Fang YangChia-Jung LiHung-Wei LinBi-Chuang WengShih-Ming YangShih-Chung HuangJian-Ching WuYi-Chen ChangZhi-Hong WenYi-Ming Arthur ChenWen-Jeng WuMei-Lang KungPo-Han TaiDeng-Chyang Wu","2019","http://link.springer.com/article/10.1038/s41388-019-0886-3","Article"
"LncRNA NORAD is repressed by the YAP pathway and suppresses lung and breast cancer metastasis by sequestering S100P","Oncogene","","38","28","10.1038/s41388-019-0812-8","Boon-Shing TanMin-Chi YangShaifali SinghYu-Chi ChouHsin-Yi ChenMing-Yang WangYi-Ching WangRuey-Hwa Chen","2019","http://link.springer.com/article/10.1038/s41388-019-0812-8","Article"
"Inositol pyrophosphates mediated the apoptosis induced by hypoxic injury in bone marrow-derived mesenchymal stem cells by autophagy","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1256-3","Jingyu DengChao YangYong WangMing YangHaixu ChenHongjuan NingChengzhu WangYanjun LiuZheng ZhangTaohong Hu","2019","http://link.springer.com/article/10.1186/s13287-019-1256-3","Article"
"Knockdown of insulin-like growth factor 1 exerts a protective effect on hypoxic injury of aged BM-MSCs: role of autophagy","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-1028-5","Ming YangTong WenHaixu ChenJingyu DengChao YangZheng Zhang","2018","http://link.springer.com/article/10.1186/s13287-018-1028-5","Article"
"The predictive and prognostic role of a novel ADS score in esophageal squamous cell carcinoma patients undergoing esophagectomy","Cancer Cell International","","18","1","10.1186/s12935-018-0648-2","Qiu-Fang GaoJia-Cong QiuXiao-Hong HuangYan-Mei XuShu-Qi LiFan SunJing ZhangWei-Ming YangQing-Hua MinYu-Huan JiangQing-Gen ChenLei ZhangXiao-Zhong WangHou-Qun Ying","2018","http://link.springer.com/article/10.1186/s12935-018-0648-2","Article"
"Publisher Correction: The Jumonji-C oxygenase JMJD7 catalyzes (3S)-lysyl hydroxylation of TRAFAC GTPases","Nature Chemical Biology","","14","10","10.1038/s41589-018-0104-6","Suzana MarkolovicQinqin ZhuangSarah E. WilkinsCharlotte D. EatonMartine I. AbboudMaximiliano J. KatzHelen E. McNeilRobert K. LeśniakCharlotte HallWeston B. StruweRebecca KonietznySimon DavisMing YangWei GeJustin L. P. BeneschBenedikt M. Kessler","2018","http://link.springer.com/article/10.1038/s41589-018-0104-6","Article"
"Wild-type p53 upregulates an early onset breast cancer-associated gene GAS7 to suppress metastasis via GAS7–CYFIP1-mediated signaling pathway","Oncogene","","37","30","10.1038/s41388-018-0253-9","Jer-Wei ChangWen-Hung KuoChiao-Mei LinWen-Ling ChenShih-Hsuan ChanMeng-Fan ChiuI-Shou ChangShih-Sheng JiangFang-Yu TsaiChung-Hsing ChenPei-Hsin HuangKing-Jen ChangKai-Ti LinSheng-Chieh LinMing-Yang WangYih-Huei Uen","2018","http://link.springer.com/article/10.1038/s41388-018-0253-9","Article"
"The Jumonji-C oxygenase JMJD7 catalyzes (3S)-lysyl hydroxylation of TRAFAC GTPases","Nature Chemical Biology","","14","7","10.1038/s41589-018-0071-y","Suzana MarkolovicQinqin ZhuangSarah E. WilkinsCharlotte D. EatonMartine I. AbboudMaximiliano J. KatzHelen E. McNeilRobert K. LeśniakCharlotte HallWeston B. StruweRebecca KonietznySimon DavisMing YangWei GeJustin L. P. BeneschBenedikt M. Kessler","2018","http://link.springer.com/article/10.1038/s41589-018-0071-y","Article"
"Emerging roles and regulation of MiT/TFE transcriptional factors","Cell Communication and Signaling","","16","1","10.1186/s12964-018-0242-1","Min YangEn LiuLi TangYuanyuan LeiXuemei SunJiaxi HuHui DongShi-Ming YangMingfa GaoBo Tang","2018","http://link.springer.com/article/10.1186/s12964-018-0242-1","Article"
"Osthole improves collagen-induced arthritis in a rat model through inhibiting inflammation and cellular stress","Cellular & Molecular Biology Letters","","23","1","10.1186/s11658-018-0086-0","Renguo XuZhen LiuJiande HouTao HuangMing Yang","2018","http://link.springer.com/article/10.1186/s11658-018-0086-0","Article"
"Histone deacetylase 3 promotes liver regeneration and liver cancer cells proliferation through signal transducer and activator of transcription 3 signaling pathway","Cell Death & Disease","","9","3","10.1038/s41419-018-0428-x","Xu-Feng LuXiao-Yue CaoYong-Jie ZhuZhen-Ru WuXiang ZhuangMing-Yang ShaoQing XuYong-Jie ZhouHong-Jie JiQing-Richard LuYu-Jun ShiYong ZengHong Bu","2018","http://link.springer.com/article/10.1038/s41419-018-0428-x","Article"
"Autophagy inhibits high glucose induced cardiac microvascular endothelial cells apoptosis by mTOR signal pathway","Apoptosis","","22","12","10.1007/s10495-017-1398-7","Zheng ZhangShenwei ZhangYong WangMing YangNing ZhangZhitao JinLiping DingWei JiangJunke YangZhimin SunChunguang QiuTaohong Hu","2017","http://link.springer.com/article/10.1007/s10495-017-1398-7","Article"
"IL-33 Exerts Neuroprotective Effect in Mice Intracerebral Hemorrhage Model Through Suppressing Inflammation/Apoptotic/Autophagic Pathway","Molecular Neurobiology","","54","5","10.1007/s12035-016-9947-6","Yuan GaoLu MaCheng-liang LuoTao WangMing-yang ZhangXi ShenHuan-huan MengMeng-meng JiZu-feng WangXi-ping ChenLu-yang Tao","2017","http://link.springer.com/article/10.1007/s12035-016-9947-6","Article"
"Autophagy mediates the beneficial effect of hypoxic preconditioning on bone marrow mesenchymal stem cells for the therapy of myocardial infarction","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0543-0","Zheng ZhangChao YangMingzhi ShenMing YangZhitao JinLiping DingWei JiangJunke YangHaixu ChenFeng CaoTaohong Hu","2017","http://link.springer.com/article/10.1186/s13287-017-0543-0","Article"
"Important Roles of Ring Finger Protein 112 in Embryonic Vascular Development and Brain Functions","Molecular Neurobiology","","54","3","10.1007/s12035-016-9812-7","Jen-Hui TsouYing-Chen YangPing-Chieh PaoHui-Ching LinNai-Kuei HuangShih-Ting LinKuei-Sen HsuChe-Ming YehKuen-Haur LeeChu-Jen KuoDe-Ming YangJiann-Her LinWen-Chang ChangYi-Chao Lee","2017","http://link.springer.com/article/10.1007/s12035-016-9812-7","Article"
"4-cholesten-3-one suppresses lung adenocarcinoma metastasis by regulating translocation of HMGB1, HIF1α and Caveolin-1","Cell Death & Disease","","7","9","10.1038/cddis.2016.281","Jinben MaGuobin FuJing WuShaoxian HanLishan ZhangMing YangYong YuMengyuan ZhangYanliang LinYibing Wang","2016","http://link.springer.com/article/10.1038/cddis.2016.281","Article"
"G-395A polymorphism in the promoter region of the KLOTHO gene associates with reduced cognitive impairment among the oldest old","AGE","","38","1","10.1007/s11357-015-9869-7","Qiukui HaoXiang DingLangli GaoMing YangBirong Dong","2016","http://link.springer.com/article/10.1007/s11357-015-9869-7","Article"
"The primary culture of carp (Cyprinus carpio) macrophages and the verification of its phagocytosis activity","In Vitro Cellular & Developmental Biology - Animal","","52","1","10.1007/s11626-015-9942-7","Wenhui QiuShuai LiuJingsi ChenLei HuMinghong WuMing Yang","2016","http://link.springer.com/article/10.1007/s11626-015-9942-7","Article"
"Tyrosine phosphorylation mediates starch metabolism in guard cell of Vicia faba","Biologia","","70","5","10.1515/biolog-2015-0068","Xiao-Mei QinMing-Di BianZhen-Ming YangWu-Liang Shi","2015","http://link.springer.com/article/10.1515/biolog-2015-0068","Article"
"Oxygenase-catalyzed ribosome hydroxylation occurs in prokaryotes and humans","Nature Chemical Biology","","8","12","10.1038/nchembio.1093","Wei GeAlexander WolfTianshu FengChia-hua HoRok SekirnikAdam ZayerNicolas GranatinoMatthew E CockmanChristoph LoenarzNikita D LoikAdam P HardyTimothy D W ClaridgeRefaat B HamedRasheduzzaman ChowdhuryLingzhi GongCarol V Robinson","2012","http://link.springer.com/article/10.1038/nchembio.1093","Article"
"Poloxamer-188 Attenuates TBI-Induced Blood–Brain Barrier Damage Leading to Decreased Brain Edema and Reduced Cellular Death","Neurochemical Research","","37","12","10.1007/s11064-012-0880-4","Hai-Jun BaoTao WangMing-Yang ZhangRan LiuDing-Kun DaiYao-Qi WangLong WangLu ZhangYu-Zhen GaoZheng-Hong QinXi-Ping ChenLu-Yang Tao","2012","http://link.springer.com/article/10.1007/s11064-012-0880-4","Article"
"Demonstration of an Olfactory Bulb–Brain Translocation Pathway for ZnO Nanoparticles in Rodent Cells In Vitro and In Vivo","Journal of Molecular Neuroscience","","48","2","10.1007/s12031-012-9756-y","Yi-Yun KaoTsun-Jen ChengDe-Ming YangChin-Tien WangYin-Mei ChiungPei-Shan Liu","2012","http://link.springer.com/article/10.1007/s12031-012-9756-y","Article"
"Necrostatin-1 Suppresses Autophagy and Apoptosis in Mice Traumatic Brain Injury Model","Neurochemical Research","","37","9","10.1007/s11064-012-0791-4","Yao-Qi WangLong WangMing-Yang ZhangTao WangHai-Jun BaoWei-Li LiuDing-Kun DaiLu ZhangPan ChangWen-Wen DongXi-Ping ChenLu-Yang Tao","2012","http://link.springer.com/article/10.1007/s11064-012-0791-4","Article"
"Expression of Orexigenic and Anorexigenic Neuropeptides Before and During Hibernation in the Daurian Ground Squirrel (Spermophilus dauricus)","Living in a Seasonal World","","","","10.1007/978-3-642-28678-0_47","Xin XingMing-Yue SunXia PengShi-Yi SongMing Yang","2012","http://link.springer.com/chapter/10.1007/978-3-642-28678-0_47","Chapter"
"Cloning of the Thermostable Cellulase Gene from Newly Isolated Bacillus subtilis and its Expression in Escherichia coli","Molecular Biotechnology","","40","2","10.1007/s12033-008-9079-y","Wang LiWei-Wei ZhangMing-Ming YangYu-Lin Chen","2008","http://link.springer.com/article/10.1007/s12033-008-9079-y","Article"
"Development and Application of a Novel Signal Peptide Probe Vector with PGA as Reporter in Bacillus subtilis WB700: Twenty-Four Tat Pathway Signal Peptides from Bacillus subtilis were Monitored","Molecular Biotechnology","","39","3","10.1007/s12033-008-9030-2","Fa-Ming ZhuSheng-Yue JiWei-Wei ZhangWang LiBin-Yun CaoMing-Ming Yang","2008","http://link.springer.com/article/10.1007/s12033-008-9030-2","Article"
"Serum repressing efflux pump CDR1 in Candida albicans","BMC Molecular Biology","","7","1","10.1186/1471-2199-7-22","Yun-Liang YangYi-Hsuan LinMing-Yang TsaoChia-Geun ChenHsin-I ShihJen-Chung FanJang-Shiun WangHsiu-Jung Lo","2006","http://link.springer.com/article/10.1186/1471-2199-7-22","Article"
"A novel method to monitor the expression of microRNAs","Molecular Biotechnology","","32","3","10.1385/MB:32:3:197","Han-Jiang FuJie ZhuMing YangZhuo-Yuan ZhangYi TieHong JiangZhi-Xian SunXiao-Fei Zheng","2006","http://link.springer.com/article/10.1385/MB%3A32%3A3%3A197","Article"
"Reduction in vacuolar volume in the tapetal cells coincides with conclusion of the tetrad stage in Arabidopsis thaliana","Sexual Plant Reproduction","","18","4","10.1007/s00497-005-0010-4","Hong WuMing Yang","2005","http://link.springer.com/article/10.1007/s00497-005-0010-4","Article"
"On the 28-gon symmetry inherent in the genetic code intertwined with aminoacyl-tRNA synthetases—The Lucas series","Bulletin of Mathematical Biology","","66","5","10.1016/j.bulm.2003.12.006","Chi Ming Yang","2004","http://link.springer.com/article/10.1016/j.bulm.2003.12.006","Article"
