Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improved Tensile Strength of Al-5Ce Alloy by Permanent Magnet Stirring","Metallurgical and Materials Transactions A","","51","5","10.1007/s11661-020-05723-2","Liyang WangRuijuan QiBing YeYang BaiRong HuangHaiyan JiangWenjiang Ding","2020","http://link.springer.com/article/10.1007/s11661-020-05723-2","Article"
"RETRACTED ARTICLE: Determination of acetaminophen spatial distribution and content in tablets using confocal micro-Raman spectroscopy mapping","Journal of Nanoparticle Research","","22","9","10.1007/s11051-020-04970-z","Hong-yu JiangChang-hong DingYue WangYing-xin ZhangAhmed MohammedYan PanBing Han","2020","http://link.springer.com/article/10.1007/s11051-020-04970-z","Article"
"Fabrication and laser performance of highly transparent Nd:YAG ceramics from well-dispersed Nd:Y2O3 nanopowders by freeze-drying","Journal of Nanoparticle Research","","13","9","10.1007/s11051-011-0336-9","Hua GongJian ZhangDing-Yuan TangGuo-Qiang XieHui HuangJan Ma","2011","http://link.springer.com/article/10.1007/s11051-011-0336-9","Article"
"Ratiometric antifouling electrochemical biosensors based on designed Y-shaped peptide and MXene loaded with Au@ZIF-67 and methylene blue","Microchimica Acta","","191","1","10.1007/s00604-023-06079-1","Yan DingShulei ZhangXiuhui ZangMengli DingCaifeng Ding","2023","http://link.springer.com/article/10.1007/s00604-023-06079-1","Article"
"Microwave-assisted synthesis of highly luminescent N- and S-co-doped carbon dots as a ratiometric fluorescent probe for levofloxacin","Microchimica Acta","","185","2","10.1007/s00604-017-2619-z","Huiyu LiYuan XuJie DingLi ZhaoTianyu ZhouHong DingYanhua ChenLan Ding","2018","http://link.springer.com/article/10.1007/s00604-017-2619-z","Article"
"Effects of Route on Microstructural Evolution and Mechanical Properties of Cu-8 Wt Pct Ag Alloy Processed by Equal Channel Angular Pressing","Metallurgical and Materials Transactions A","","41","9","10.1007/s11661-010-0313-4","Yan-Zhong TianQi-Qiang DuanHua-Jie YangHe-Fei ZouGang YangShi-Ding WuZhe-Feng Zhang","2010","http://link.springer.com/article/10.1007/s11661-010-0313-4","Article"
"Effect of aging treatment on microstructure and wear resistance of CoCrFeNiTiNbB1.25 high entropy alloy coatings by laser cladding","Applied Physics A","","128","3","10.1007/s00339-022-05380-9","Lin DingHongxin WangXiumin Quan","2022","http://link.springer.com/article/10.1007/s00339-022-05380-9","Article"
"Effect of Cooling Rate on the Microstructure and Mechanical Properties of Cu/Al Bimetal Fabricated by Compound Casting","Metallurgical and Materials Transactions A","","49","2","10.1007/s11661-017-4427-9","Guoping LiuQudong WangLi ZhangBing YeHaiyan JiangWenjiang Ding","2018","http://link.springer.com/article/10.1007/s11661-017-4427-9","Article"
"Effect and Evolution of Oxide Film in the HDH-Ti Powder Surface on Densification Behavior During Sintering","Metallurgical and Materials Transactions A","","53","4","10.1007/s11661-022-06598-1","Fusheng XinWangwang DingQiying TaoHanqing TianGang ChenMingli QinXuanhui Qu","2022","http://link.springer.com/article/10.1007/s11661-022-06598-1","Article"
"Bonding of Aluminum Alloys in Compound Casting","Metallurgical and Materials Transactions A","","48","10","10.1007/s11661-017-4252-1","Jian FengBing YeLijie ZuoQudong WangQigui WangHaiyan JiangWenjiang Ding","2017","http://link.springer.com/article/10.1007/s11661-017-4252-1","Article"
"The Transition of Molecular Alignment of Poly(ethylene oxide) Film via Thermal Annealing","Macromolecular Research","","30","4","10.1007/s13233-022-0032-x","Hangyu ZhangGuangzhu DingKun WuChenguang CaiJieping Liu","2022","http://link.springer.com/article/10.1007/s13233-022-0032-x","Article"
"Micromechanical modeling of unidirectional continuous sigma fiber-reinforced Ti-6Al-4V subjected to transverse tensile loading","Metallurgical and Materials Transactions A","","33","9","10.1007/s11661-002-0289-9","W. DingP. Bowen","2002","http://link.springer.com/article/10.1007/s11661-002-0289-9","Article"
"Microstructure and Mechanical Properties of Mg-7Al-2Sn Alloy Processed by Super Vacuum Die-Casting","Metallurgical and Materials Transactions A","","44","10","10.1007/s11661-013-1799-3","Xiaoying ShiDejiang LiAlan A. LuoBin HuLi LiXiaoqin ZengWenjiang Ding","2013","http://link.springer.com/article/10.1007/s11661-013-1799-3","Article"
"Design of molecular parameters to achieve block copolymers with a powder form at dry state and a temperature-induced sol-gel transition in water without unexpected gelling prior to heating","Macromolecular Research","","21","2","10.1007/s13233-013-1021-x","Lin YuWenjia ShengDicheng YangJiandong Ding","2013","http://link.springer.com/article/10.1007/s13233-013-1021-x","Article"
"Exfoliation Corrosion of As-Extruded Mg–1Li–1Ca: the Influence of the Superficial Layer","Acta Metallurgica Sinica (English Letters)","","","","10.1007/s40195-024-01708-x","Ze-Song WeiZi-You DingLei CaiShao-Xia MaDong-Qing ZhaoLan-Yue CuiCheng-Bao LiuYuan-Sheng YangYuan-Ding HuangRong-Chang Zeng","2024","http://link.springer.com/article/10.1007/s40195-024-01708-x","Article"
"Deposition behavior on the barrier layer of porous anodic alumina","Applied Physics A","","99","2","10.1007/s00339-010-5575-6","G. Q. DingW. Z. ShenJ. N. DingN. Y. Yuan","2010","http://link.springer.com/article/10.1007/s00339-010-5575-6","Article"
"Correction to: The Observation of the Structure of M23C6/γ Coherent Interface in the 100Mn13 High Carbon High Manganese Steel","Metallurgical and Materials Transactions A","","51","2","10.1007/s11661-019-05578-2","Zhenfeng XuZhimin DingBo Liang","2020","http://link.springer.com/article/10.1007/s11661-019-05578-2","Article"
"Correction to: Metal organic framework HKUST-1 modified with carboxymethyl-β-cyclodextrin for use in improved open tubular capillary electrochromatographic enantioseparation of five basic drugs","Microchimica Acta","","186","9","10.1007/s00604-019-3716-y","Xiaodong SunTao YuYingxiang DuWen DingCheng ChenXiaofei Ma","2019","http://link.springer.com/article/10.1007/s00604-019-3716-y","Article"
"Modification Mechanism and Uniaxial Fatigue Performances of A356.2 Alloy Treated by Al-Sr-La Composite Refinement-Modification Agent","Acta Metallurgica Sinica (English Letters)","","35","6","10.1007/s40195-021-01339-6","Liang ChangQingfeng ZhaoXingchuan XiaYuming DingBinxu GuoJian DingYing TangZan ZhangChong LiXiaomian SunJunjie GuoKaihong SongYongchang Liu","2022","http://link.springer.com/article/10.1007/s40195-021-01339-6","Article"
"Aptamer based electrochemical adenosine triphosphate assay based on a target-induced dendritic DNA nanoassembly","Microchimica Acta","","184","2","10.1007/s00604-016-2026-x","Xiaojuan DingYihua WangWei ChengFei MoYe SangLulu XuShijia Ding","2017","http://link.springer.com/article/10.1007/s00604-016-2026-x","Article"
"Study of lattice vibration and thermal conductivity of BiCuSeO from first-principles calculations","MRS Online Proceedings Library","","1735","1","10.1557/opl.2015.273","Jingxuan DingBen XuYuanhua Lin","2014","http://link.springer.com/article/10.1557/opl.2015.273","Article"
"Effect of electric fields on photoluminescence of 4-(dicyanomethylene)-2-methyl- 6-(p-dimethylaminostyryl)-4H-pyran","Applied Physics A","","80","8","10.1007/s00339-003-2472-2","Z. XuG.Y. ZhongX.M. DingE. ObbardH.J. DingX.J. WangY.Q. ZhanS.T. ZhangJ.M. ZhaoB.L. ZhaoZ.H. XiongH.Z. ShiW. HuangX.Y. Hou","2005","http://link.springer.com/article/10.1007/s00339-003-2472-2","Article"
"Preparation and characterization of PEGylated magnetic ferrite with a biocompatible delivery for DOX","Applied Physics A","","129","12","10.1007/s00339-023-07160-5","Feng DingGuobin QiuFengliang TanTengyan WuLongzhen DingXin LiuHongbin Zhong","2023","http://link.springer.com/article/10.1007/s00339-023-07160-5","Article"
"Microstructure and mechanical properties of 3D Cf/SiBCN composites fabricated by polymer infiltration and pyrolysis","Journal of Advanced Ceramics","","10","1","10.1007/s40145-020-0414-5","Bowen ChenQi DingDewei NiHongda WangYusheng DingXiangyu ZhangShaoming Dong","2021","http://link.springer.com/article/10.1007/s40145-020-0414-5","Article"
"Facile synthesis of nitrogen-doped carbon dots and its application as sensing probes for serum iron","Journal of Nanoparticle Research","","17","11","10.1007/s11051-015-3252-6","Long WangJuan HouHuiyu LiQi ZhaoFengshuang ZhangJiahui ZhaoHong DingLan Ding","2015","http://link.springer.com/article/10.1007/s11051-015-3252-6","Article"
"Selection of Optimum Nonlinear Crystals for Efficient Parametric Generation and Sensitive Detection of Monochromatic ns THz Pulses","MRS Online Proceedings Library","","1016","1","10.1557/PROC-1016-CC02-01","Yujie J. Ding","2007","http://link.springer.com/article/10.1557/PROC-1016-CC02-01","Article"
"Surface modification with pluronic P123 enhances transfection efficiency of PAMAM dendrimer","Macromolecular Research","","20","2","10.1007/s13233-012-0031-4","Xiang WangXin WuWei FanBaoyue DingXiaoyu WangWei ZhangXueying DingJing GaoQuangang ZhuJiyong LiuZhen CaiShen Gao","2012","http://link.springer.com/article/10.1007/s13233-012-0031-4","Article"
"Laser-induced ablation of tantalum in a wide range of pulse durations","Applied Physics A","","126","9","10.1007/s00339-020-03838-2","Steffen MittelmannJannis OelmannSebastijan BrezinsekDing WuHongbin DingGeorg Pretzler","2020","http://link.springer.com/article/10.1007/s00339-020-03838-2","Article"
"SiC-functionalized fluorescent aptasensor for determination of Proteus mirabilis","Microchimica Acta","","187","7","10.1007/s00604-020-04378-5","Wenyan YaoJian ShiJiang LingYadong GuoChensen DingYanjun Ding","2020","http://link.springer.com/article/10.1007/s00604-020-04378-5","Article"
"Oxidative stabilization of conjugated linoleic acid by one-pot PEGylation","Macromolecular Research","","19","8","10.1007/s13233-011-0803-2","Hyun-Seuk MoonJi-Hye SeoDing-Ding GuoHong-Gu LeePrati BajracharyaYun-Jaie ChoiKeunsoo JeongChong Rae ParkChong-Su Cho","2011","http://link.springer.com/article/10.1007/s13233-011-0803-2","Article"
"Correction: Design of crack-free laser additive manufactured Inconel 939 alloy driven by computational thermodynamics method","MRS Communications","","13","1","10.1557/s43579-022-00319-w","Congyuan ZengHuan DingUttam BhandariS. M. Guo","2023","http://link.springer.com/article/10.1557/s43579-022-00319-w","Article"
"Determination of the invA gene of Salmonella using surface plasmon resonance along with streptavidin aptamer amplification","Microchimica Acta","","182","1 - 2","10.1007/s00604-014-1330-6","Pinhua LeiHua TangShijia DingXiaojuan DingDan ZhuBo ShenQuan ChengYurong Yan","2015","http://link.springer.com/article/10.1007/s00604-014-1330-6","Article"
"An Investigation on Microstructures and Mechanical Properties of Ultra-Low Cu Layer Thickness Ratio Cu/8011/1060 Clads","Metallurgical and Materials Transactions A","","50","12","10.1007/s11661-019-05483-8","Guoping LiuQudong WangZhengping ShangLiugen LuoBing YeHaiyan JiangWenjiang Ding","2019","http://link.springer.com/article/10.1007/s11661-019-05483-8","Article"
"Recovery Behavior of Rare Earth from Bayan Obo Complex Iron Ore","Metallurgical and Materials Transactions B","","44","1","10.1007/s11663-012-9762-z","Yingui DingQingguo XueGuang WangJingsong Wang","2013","http://link.springer.com/article/10.1007/s11663-012-9762-z","Article"
"Modification on the Unoccupied Electronic Structure of Organic Semiconductor by Alkali Metal","MRS Online Proceedings Library","","1029","1","10.1557/PROC-1029-F03-34","Huanjun DingKiwan ParkYongli Gao","2008","http://link.springer.com/article/10.1557/PROC-1029-F03-34","Article"
"Towards athermal optically-interconnected computing system using slotted silicon microring resonators and RF-photonic comb generation","Applied Physics A","","95","4","10.1007/s00339-009-5120-7","Linjie ZhouKen KashiwagiKatsunari OkamotoR. P. ScottN. K. FontaineDan DingVenkatesh AkellaS. J. B. Yoo","2009","http://link.springer.com/article/10.1007/s00339-009-5120-7","Article"
"Ge2Sb2Te5 Film Deposition and Properties","MRS Online Proceedings Library","","997","1","10.1557/PROC-0997-I11-11","Mengqi YeRong TaoPeijun DingAbner Bello","2008","http://link.springer.com/article/10.1557/PROC-0997-I11-11","Article"
"Retraction Note to: The structure and biological properties of clustered anatase/rutile nanowire array–modified titanium surface","Journal of Nanoparticle Research","","24","5","10.1007/s11051-022-05471-x","Yan GaoYing LiuYadong ZhaoShulan XuChunhua LaiXianglong DingZehong GuoWangxi WuLei Zhou","2022","http://link.springer.com/article/10.1007/s11051-022-05471-x","Article"
"Photoemission Investigation of the Energy Level Alignment at the Rubrene/metal Interface","MRS Online Proceedings Library","","1029","1","10.1557/PROC-1029-F04-03","Huanjun DingYongli Gao","2008","http://link.springer.com/article/10.1557/PROC-1029-F04-03","Article"
"Light-harvesting metal-organic framework nanoprobes for ratiometric fluorescence energy transfer-based determination of pH values and temperature","Microchimica Acta","","186","7","10.1007/s00604-019-3608-1","Zhaoyang DingChunfei WangShichao WangLi WuXuanjun Zhang","2019","http://link.springer.com/article/10.1007/s00604-019-3608-1","Article"
"Moisture Effect on Polythiophene Electroluminescence","MRS Online Proceedings Library","","488","1","10.1557/PROC-488-599","Tsu-Chien WengBih-Yaw JinDing-Kuo DingMitsuhiko Sakakibara","1997","http://link.springer.com/article/10.1557/PROC-488-599","Article"
"A Model for Predicting the Yield Strength Difference between Pipe and Plate of Low-Carbon Microalloyed Steel","Metallurgical and Materials Transactions A","","43","13","10.1007/s11661-012-1336-9","Wenlong ZhangDongyan DingMingyuan Gu","2012","http://link.springer.com/article/10.1007/s11661-012-1336-9","Article"
"Oxidation Behavior of Thermally Grown Oxide on Aluminized Coating Irradiated by High-Current Pulsed Electron Beam","Metallography, Microstructure, and Analysis","","8","5","10.1007/s13632-019-00572-x","Zhi-Yong HanWen-Xin ShiZhe WangKun-Ying DingTao-tao ChengYan-yan Ren","2019","http://link.springer.com/article/10.1007/s13632-019-00572-x","Article"
"Magnetic-Controlled Short Process Preparation Technique for Phosphor Bronze Based on Structure Refinement","Metallurgical and Materials Transactions A","","55","6","10.1007/s11661-024-07337-4","Zhe ShenBoyi LuoYuanxin LiangLun ZhaoShunran ZhangZhongze LinGanpei TangPeijian ShiTianxiang ZhengBangfei ZhouHaibiao LuQiang LiBiao DingChunmei LiuYunbo Zhong","2024","http://link.springer.com/article/10.1007/s11661-024-07337-4","Article"
"Extra Strain Hardening in High Pressure Die Casting Mg-Al-RE Alloy","Metallurgical and Materials Transactions A","","51","4","10.1007/s11661-020-05656-w","Jie WeiQudong WangDongdi YinLi ZhangHao ZhouBing YeHaiyan JiangWenjiang Ding","2020","http://link.springer.com/article/10.1007/s11661-020-05656-w","Article"
"Biosensor for bisphenol A leaching from baby bottles using a glassy carbon electrode modified with DNA and single walled carbon nanotubes","Microchimica Acta","","180","11 - 12","10.1007/s00604-013-1025-4","Xiaohua JiangWengjie DingChonglin LuanQingqing MaZhiyong Guo","2013","http://link.springer.com/article/10.1007/s00604-013-1025-4","Article"
"Oxidation Kinetics of Impurities in Metallurgical-Grade Silicon Melt by O2 Blowing Refining Process","Metallurgical and Materials Transactions B","","52","3","10.1007/s11663-021-02149-y","Naiyong HeDing YangMin XuJijun WuKuixian WeiWenhui Ma","2021","http://link.springer.com/article/10.1007/s11663-021-02149-y","Article"
"Microstructural stability of Bi–Sb20 alloy enhanced via liquid structural transition","Applied Physics A","","122","2","10.1007/s00339-016-9596-7","Guo-Hua DingXuan QiJing-Wen ZhangZhong-Yue HuangMing Li","2016","http://link.springer.com/article/10.1007/s00339-016-9596-7","Article"
"Aging characteristics of 0.7Pb(Mg1/3Nb2/3)O3–0.3PbTiO3 single crystals with different crystal orientations","Applied Physics A","","119","4","10.1007/s00339-015-9121-4","Xing LiuDun WuBijun FangJianning DingXiaobing LiXiangyong ZhaoHaosu LuoJae-Hyeon KoChang Won Ahn","2015","http://link.springer.com/article/10.1007/s00339-015-9121-4","Article"
"A Simplified Hot-Tearing Criterion for Shape Castings Based on Temperature-Field Simulation","Metallurgical and Materials Transactions A","","50","11","10.1007/s11661-019-05408-5","Ke WangPenghuai FuLiming PengYingxin WangWenjiang Ding","2019","http://link.springer.com/article/10.1007/s11661-019-05408-5","Article"
"Tuning the properties of an MgO layer for spin-polarized electron transport","Applied Physics A","","116","2","10.1007/s00339-013-8178-1","Chong-Jun ZhaoLei DingZhi-Duo ZhaoPeng ZhangXing-Zhong CaoBao-Yi WangJing-Yan ZhangGuang-Hua Yu","2014","http://link.springer.com/article/10.1007/s00339-013-8178-1","Article"
"Nanoporous metal by dealloying for electrochemical energy conversion and storage","MRS Bulletin","","43","1","10.1557/mrs.2017.300","Qing ChenYi DingMingwei Chen","2018","http://link.springer.com/article/10.1557/mrs.2017.300","Article"
"Nanoarchitectonics with MWCNT and Ecoflex film for flexible strain sensors: wide linear range for wearable applications and monitoring of pressure distribution","Applied Physics A","","128","10","10.1007/s00339-022-06018-6","Yawen ZhangHuizhen DingBin YanPei LinDi WuZhifeng ShiXu ChenYongtao TianXinjian Li","2022","http://link.springer.com/article/10.1007/s00339-022-06018-6","Article"
"Magnetoresistance in a nominally undoped InGaN thin film","Applied Physics A","","99","1","10.1007/s00339-009-5497-3","K. DingY. P. ZengY. Y. LiL. J. CuiJ. X. WangH. X. LuP. P. Cong","2010","http://link.springer.com/article/10.1007/s00339-009-5497-3","Article"
"Gold film-terminated 3-dimensional photonic crystals","Applied Physics A","","103","3","10.1007/s00339-011-6251-1","B. DingM. E. PembleA. V. KorovinU. PeschelS. G. Romanov","2011","http://link.springer.com/article/10.1007/s00339-011-6251-1","Article"
"Luminescence determination of microRNAs based on the use of terbium(III) sensitized with an enzyme-activated guanine-rich nucleotide","Microchimica Acta","","185","5","10.1007/s00604-018-2819-1","Bao-Zhu ChiRu-Ping LiangYan-Hong YuanLi ZhangZhi-Mei LiJian-Ding Qiu","2018","http://link.springer.com/article/10.1007/s00604-018-2819-1","Article"
"Microstructure, Mechanical Properties, and Crack Propagation Behavior in High-Nb TiAl Alloys by Directional Solidification","Metallurgical and Materials Transactions A","","49","10","10.1007/s11661-018-4765-2","Qi WangRuirun ChenXue GongJingjie GuoYanqing SuHongsheng DingHengzhi Fu","2018","http://link.springer.com/article/10.1007/s11661-018-4765-2","Article"
"Effect of Zn/Fe co-doping on the microstructure, electrical properties and aging behavior of Co–Mn–Ni–O NTC ceramics","Applied Physics A","","128","5","10.1007/s00339-022-05585-y","Jinghao RongHuimin ZhangPengjun ZhaoQing QinDonglin HeJuntao XieYuning DingHui JiangBin WuAimin Chang","2022","http://link.springer.com/article/10.1007/s00339-022-05585-y","Article"
"Effect of Accelerated Fe-Rich Precipitation Induced by Ag Addition on the Microstructure and Comprehensive Properties of Cu–10 Wt Pct Fe Alloys","Metallurgical and Materials Transactions A","","54","2","10.1007/s11661-022-06927-4","Junqi ShiLun ZhaoLiangguo ChenShunran ZhangZhongze LinGanpei TangLang RenPeijian ShiTianxiang ZhengYifeng GuoQiang LiZhe ShenBiao DingYunbo Zhong","2023","http://link.springer.com/article/10.1007/s11661-022-06927-4","Article"
"Modeling twinning, detwinning, and dynamic recrystallization of magnesium alloys","MRS Bulletin","","44","11","10.1557/mrs.2019.254","Huamiao WangShuangming LiDayong LiGwénaëlle ProustYixiang GanKun YanDing TangPeidong WuYinghong Peng","2019","http://link.springer.com/article/10.1557/mrs.2019.254","Article"
"Mechanical strength lowering in submicron Cu thin films by moderate DC current","Applied Physics A","","97","2","10.1007/s00339-009-5218-y","R. M. NiuJ. ZhangZ. J. WangG. LiuG. J. ZhangX. D. DingJ. Sun","2009","http://link.springer.com/article/10.1007/s00339-009-5218-y","Article"
