Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vorinostat in combination with capecitabine plus cisplatin as a first-line chemotherapy for patients with metastatic or unresectable gastric cancer: phase II study and biomarker analysis","British Journal of Cancer","","114","11","10.1038/bjc.2016.125","Changhoon YooMin-Hee RyuYoung-Soon NaBaek-Yeol RyooChae-Won LeeYoon-Koo Kang","2016","http://link.springer.com/article/10.1038/bjc.2016.125","Article"
"Sorafenib for hepatocellular carcinoma according to Child-Pugh class of liver function","Cancer Chemotherapy and Pharmacology","","68","5","10.1007/s00280-011-1616-x","Jeong Eun KimBaek-Yeol RyooMin-Hee RyuHeung-Moon ChangDong Jin SuhHan Chu LeeYoung-Suk LimKang Mo KimYoon-Koo Kang","2011","http://link.springer.com/article/10.1007/s00280-011-1616-x","Article"
"Gemcitabine and oxaliplatin combination as first-line treatment for advanced pancreatic cancer: a multicenter phase II study","Cancer Chemotherapy and Pharmacology","","64","2","10.1007/s00280-008-0873-9","Kyung Hee LeeMin Kyoung KimYeol Hong KimBaek Yeol RyooHo Yeong LimHong Suk SongHoon Kyo KimMyung Ah LeeSeock Ah ImHeung Moon ChangJae Yong ChoDae Young ZangBong Seog KimJun Suk Kim","2009","http://link.springer.com/article/10.1007/s00280-008-0873-9","Article"
"Prognostic factors in patients with advanced biliary tract cancer treated with first-line gemcitabine plus cisplatin: retrospective analysis of 740 patients","Cancer Chemotherapy and Pharmacology","","80","1","10.1007/s00280-017-3353-2","Bum Jun KimJaewon HyungChanghoon YooKyu-pyo KimSeong-Joon ParkSang Soo LeeDo Hyun ParkTae Jun SongDong Wan SeoSung Koo LeeMyung-Hwan KimJin-hong ParkHyungwoo ChoBaek-Yeol RyooHeung-Moon Chang","2017","http://link.springer.com/article/10.1007/s00280-017-3353-2","Article"
"Risk factors for selection of patients at high risk of recurrence or death after complete surgical resection in stage I gastric cancer","Gastric Cancer","","19","1","10.1007/s10120-015-0464-5","Ji Hyun ParkMin-Hee RyuHwa Jung KimBaek-Yeol RyooChanghoon YooInkeun ParkYoung Soo ParkSung Tae OhJeong Hwan YookByung Sik KimYoon-Koo Kang","2016","http://link.springer.com/article/10.1007/s10120-015-0464-5","Article"
"Alpha-fetoprotein kinetics in patients with hepatocellular carcinoma receiving ramucirumab or placebo: an analysis of the phase 3 REACH study","British Journal of Cancer","","119","1","10.1038/s41416-018-0103-0","Ian ChauJoon Oh ParkBaek-Yeol RyooChia-Jui YenRonnie PoonDavide PastorelliJean-Frédéric BlancMasatoshi KudoTulio PfifferEtsuro HatanoHyun Cheol ChungKaterina KopeckovaJean-Marc PhelipGiovanni BrandiShinichi OhkawaChung-Pin Li","2018","http://link.springer.com/article/10.1038/s41416-018-0103-0","Article"
"Phase II study of docetaxel, oxaliplatin, and S-1 therapy in patients with metastatic gastric cancer","Gastric Cancer","","19","2","10.1007/s10120-015-0503-2","Hyeong Su KimMin-Hee RyuDae Young ZangBaek-Yeol RyooDae Hyun YangJi Woong ChoMan Sup LimMin-Jeong KimBoram HanDae Ro ChoiJung Han KimJoo Young JungHunho SongChoong Kee ParkYoon-Koo Kang","2016","http://link.springer.com/article/10.1007/s10120-015-0503-2","Article"
"Phase I/II study of a combination of capecitabine, cisplatin, and intraperitoneal docetaxel (XP ID) in advanced gastric cancer patients with peritoneal metastasis","Gastric Cancer","","20","6","10.1007/s10120-017-0710-0","Hyungwoo ChoMin-Hee RyuKyu-pyo KimBaek-Yeol RyooSook Ryun ParkBum Soo KimIn-Seob LeeHee-Sung KimMoon-Won YooJeong Hwan YookSeong Tae OhByung Sik KimYoon-Koo Kang","2017","http://link.springer.com/article/10.1007/s10120-017-0710-0","Article"
"Regorafenib versus cabozantinb as second-line treatment after sorafenib for unresectable hepatocellular carcinoma: matching-adjusted indirect comparison analysis","Journal of Cancer Research and Clinical Oncology","","147","12","10.1007/s00432-021-03602-w","Andrea Casadei-GardiniLorenza RimassaMargherita RiminiChanghoon YooBaek-Yeol RyooSara LonardiGianluca MasiHyung-Don KimCaterina VivaldiMin-Hee RyuMario Domenico RizzatoFrancesca SalaniYeonghak BangAntonio PellinoSilvia CataneseValentina Burgio","2021","http://link.springer.com/article/10.1007/s00432-021-03602-w","Article"
"Nodal marginal zone B-cell lymphoma: analysis of 36 cases. Clinical presentation and treatment outcomes of nodal marginal zone B-cell lymphoma","Annals of Hematology","","85","11","10.1007/s00277-006-0160-y","Sung Yong OhBaek-Yeol RyooWon Seog KimKihyun KimJeeyun LeeHyun Jung KimJung Mi KwonHyo Rak LeeYoung Hye KoSuk Joong OhKeon Woo ParkHyo-Jin KimHyuk-Chan KwonEunmi NamJung Han KimYeon Hee Park","2006","http://link.springer.com/article/10.1007/s00277-006-0160-y","Article"
"Irinotecan plus cisplatin and dexamethasone (ICD) combination chemotherapy for patients with diffuse large B-cell lymphoma previously treated with Rituximab plus CHOP","Cancer Chemotherapy and Pharmacology","","62","2","10.1007/s00280-007-0607-4","Hye Jin KangWon Seog KimCheolwon SuhYeon Hee ParkBong Seog KimYoung Jin YuhBaek-Yeol Ryoo","2008","http://link.springer.com/article/10.1007/s00280-007-0607-4","Article"
"Efficacy and safety of everolimus and sunitinib in patients with gastroenteropancreatic neuroendocrine tumor","Cancer Chemotherapy and Pharmacology","","79","1","10.1007/s00280-016-3215-3","Changhoon YooHyungwoo ChoMin Jeong SongSeung-Mo HongKyu-pyo KimHeung-Moon ChangHeejung ChaeTae Won KimYong Sang HongMin-Hee RyuYoon-Koo KangSong Cheol KimBaek-Yeol Ryoo","2017","http://link.springer.com/article/10.1007/s00280-016-3215-3","Article"
"Somatostatin receptor 2 (SSTR2) expression is associated with better clinical outcome and prognosis in rectal neuroendocrine tumors","Scientific Reports","","14","1","10.1038/s41598-024-54599-4","Joo Young KimJisup KimYong-il KimDong-Hoon YangChanghoon YooIn Ja ParkBaek-Yeol RyooJin-Sook RyuSeung-Mo Hong","2024","http://link.springer.com/article/10.1038/s41598-024-54599-4","Article"
"Prognostic Implication of Inflammation-based Prognostic Scores in Patients with Intrahepatic Cholangiocarcinoma Treated with First-line Gemcitabine plus Cisplatin","Investigational New Drugs","","36","3","10.1007/s10637-017-0548-7","Hyungwoo ChoChanghoon YooKyu-pyo KimJae Ho JeongJihoon KangHeung-Moon ChangSang Soo LeeDo Hyun ParkTae Jun SongSung Koo LeeMyung-Hwan KimHan Chu LeeYoung-Suk LimKang Mo KimJu Hyun ShimShin Hwang","2018","http://link.springer.com/article/10.1007/s10637-017-0548-7","Article"
"Capecitabine in combination with Oxaliplatin (XELOX) as a first-line therapy for advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","61","4","10.1007/s00280-007-0515-7","Yeon Hee ParkJae-Lyun LeeBaek-Yeol RyooMin-Hee RyuSung Hyun YangBong Seog KimDong Bok ShinHeung Moon ChangTae Won KimYoung Jin YuhYoon-Koo Kang","2008","http://link.springer.com/article/10.1007/s00280-007-0515-7","Article"
"Safety and feasibility of adjuvant chemotherapy with S-1 for Korean patients with curatively resected advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","70","4","10.1007/s00280-012-1935-6","Jae Ho JeongMin-Hee RyuBaek-Yeol RyooSung Sook LeeInkeun ParkSang Hong LeeKab Choong KimJeong Hwan YookSung Tae OhByung Sik KimYoon-Koo Kang","2012","http://link.springer.com/article/10.1007/s00280-012-1935-6","Article"
"Phase II study of Gemcitabine for treatment of patients with advanced stage marginal zone B-cell lymphoma: Consortium for Improving Survival of Lymphoma (CISL) trial","Investigational New Drugs","","28","2","10.1007/s10637-009-9260-6","Sung Yong OhWon Seog KimDae Ho LeeSeok Jin KimSung Hyun KimBaek Yeol RyooHye Jin KangYoung Jin ChoiJoo Seop ChungHyo Jung KimCheolwon Suh","2010","http://link.springer.com/article/10.1007/s10637-009-9260-6","Article"
"Phase 2 study of adjuvant chemotherapy with docetaxel, capecitabine, and cisplatin in patients with curatively resected stage IIIB–IV gastric cancer","Gastric Cancer","","20","1","10.1007/s10120-015-0580-2","Shinkyo YoonChanghoon YooMin-Hee RyuMyoung Joo KangBaek-Yeol RyooSook Ryun ParkJeong Hwan YookSung Tae OhMoon-Won YooByung Sik KimYoon-Koo Kang","2017","http://link.springer.com/article/10.1007/s10120-015-0580-2","Article"
"Correction to: Sequential Treatment of Sorafenib–Regorafenib Versus Sorafenib–Physician’s Choice: A Propensity Score-Matched Analysis","Targeted Oncology","","16","3","10.1007/s11523-021-00808-3","Yeonghak BangChanghoon YooSara LonardiHyung-Don KimCaterina VivaldiMargherita RiminiGiovanni Luca FrassinetiSook Ryun ParkMario Domenico RizzatoMin-Hee RyuFrancesca SalaniIlario Giovanni RapposelliBaek-Yeol RyooVittorina ZagonelValentina MassaMartina Valgiusti","2021","http://link.springer.com/article/10.1007/s11523-021-00808-3","Article"
"A prognostic model in patients who receive chemotherapy for metastatic or recurrent gastric cancer: validation and comparison with previous models","Cancer Chemotherapy and Pharmacology","","68","4","10.1007/s00280-011-1561-8","Dong Hoe KooBaek-Yeol RyooHwa Jung KimMin-Hee RyuSung-Sook LeeJung-Hwa MoonHeung-Moon ChangJae-Lyun LeeTae Won KimYoon-Koo Kang","2011","http://link.springer.com/article/10.1007/s00280-011-1561-8","Article"
"The dosing frequency of sustained-release opioids and the prevalence of end-of-dose failure in cancer pain control: a Korean multicenter study","Supportive Care in Cancer","","19","2","10.1007/s00520-010-0825-x","Do-Yeun KimHong-Suk SongJin-Seok AhnBaek-Yeol RyooDong-Bok ShinChang-Yeol YimSi-Young Kim","2011","http://link.springer.com/article/10.1007/s00520-010-0825-x","Article"
"Germline BRCA mutations in Asian patients with pancreatic adenocarcinoma: a prospective study evaluating risk category for genetic testing","Investigational New Drugs","","36","1","10.1007/s10637-017-0497-1","Kyoungmin LeeChanghoon YooKyu-pyo KimKyoung-Jin ParkHeung-Moon ChangTae Won KimJae-Lyun LeeWoochang LeeSang Soo LeeDo Hyun ParkTae Jun SongDong Wan SeoSung Koo LeeMyung-Hwan KimSang Hyun ShinDae Wook Hwang","2018","http://link.springer.com/article/10.1007/s10637-017-0497-1","Article"
"Efficacy and safety of lanreotide in Korean patients with metastatic, well-differentiated gastroenteropancreatic-neuroendocrine tumors: a retrospective analysis","Investigational New Drugs","","37","4","10.1007/s10637-018-0710-x","Junho KangChanghoon YooHee-Sang HwangSeung-Mo HongKyu-pyo KimSun Young KimYong-Sang HongTae Won KimBaek-Yeol Ryoo","2019","http://link.springer.com/article/10.1007/s10637-018-0710-x","Article"
"Nilotinib in patients with GIST who failed imatinib and sunitinib: importance of prior surgery on drug bioavailability","Cancer Chemotherapy and Pharmacology","","68","2","10.1007/s00280-010-1479-6","Kyu-pyo KimMin-Hee RyuChanghoon YooBaek-Yeol RyooDae Ro ChoiHeung Moon ChangJae-Lyun LeeMo Youl BeckTae Won KimYoon-Koo Kang","2011","http://link.springer.com/article/10.1007/s00280-010-1479-6","Article"
"Multicenter retrospective analysis of the safety and efficacy of regorafenib after progression on sorafenib in Korean patients with hepatocellular carcinoma","Investigational New Drugs","","37","3","10.1007/s10637-018-0707-5","Changhoon YooJoong-Won ParkYoon Jun KimDo Young KimSu Jong YuTae Seop LimSu Jin LeeBaek-Yeol RyooHo Yeong Lim","2019","http://link.springer.com/article/10.1007/s10637-018-0707-5","Article"
"Efficacy of fluoropyrimidine-based chemotherapy in patients with advanced biliary tract cancer after failure of gemcitabine plus cisplatin: retrospective analysis of 321 patients","British Journal of Cancer","","116","5","10.1038/bjc.2016.446","Bum Jun KimChanghoon YooKyu-pyo KimJaewon HyungSeong Joon ParkBaek-Yeol RyooHeung-Moon Chang","2017","http://link.springer.com/article/10.1038/bjc.2016.446","Article"
"Prognostic factors for survival of patients with advanced gastric cancer treated with cisplatin-based chemotherapy","Cancer Chemotherapy and Pharmacology","","61","2","10.1007/s00280-007-0476-x","Jong Gwang KimBaek-Yeol RyooYeon Hee ParkBong-Seog KimTae-You KimYoung-Hyuck ImYoon-Koo Kang","2008","http://link.springer.com/article/10.1007/s00280-007-0476-x","Article"
"Systemic chemotherapy for treatment of advanced small bowel adenocarcinoma with prognostic factor analysis: retrospective study","BMC Cancer","","11","1","10.1186/1471-2407-11-205","Dong Hoe KooSung-Cheol YunYong Sang HongMin-Hee RyuJae-Lyun LeeHeung-Moon ChangBaek-Yeol RyooYoon-Koo KangTae Won Kim","2011","http://link.springer.com/article/10.1186/1471-2407-11-205","Article"
"Prognostic factors in patients with metastatic or recurrent pancreatic cancer treated with first-line nab-paclitaxel plus gemcitabine: implication of inflammation-based scores","Investigational New Drugs","","37","3","10.1007/s10637-018-0681-y","Inhwan HwangJihoon KangHei Nga Natalie IpJae Ho JeongKyu-pyo KimHeung-Moon ChangChanghoon YooBaek-Yeol Ryoo","2019","http://link.springer.com/article/10.1007/s10637-018-0681-y","Article"
"Efficacy, safety, and pharmacokinetics of imatinib dose escalation to 800 mg/day in patients with advanced gastrointestinal stromal tumors","Investigational New Drugs","","31","5","10.1007/s10637-013-9961-8","Changhoon YooMin-Hee RyuBaek-Yeol RyooMo Youl BeckYoon-Koo Kang","2013","http://link.springer.com/article/10.1007/s10637-013-9961-8","Article"
"Nab-paclitaxel plus gemcitabine versus FOLFIRINOX as the first-line chemotherapy for patients with metastatic pancreatic cancer: retrospective analysis","Investigational New Drugs","","36","4","10.1007/s10637-018-0598-5","Jihoon KangInhwan HwangChanghoon YooKyu-pyo KimJae Ho JeongHeung-Moon ChangSang Soo LeeDo Hyun ParkTae Jun SongDong Wan SeoSung Koo LeeMyung-Hwan KimSeung-Mo HongSang Hyun ShinDae Wook HwangKi Byung Song","2018","http://link.springer.com/article/10.1007/s10637-018-0598-5","Article"
"Efficacy and Safety of Lu-177 DOTATATE Peptide Receptor Radionuclide Therapy in Patients with Unresectable or Metastatic Neuroendocrine Tumors in Korea","Targeted Oncology","","19","1","10.1007/s11523-023-01022-z","Yeokyeong ShinBo Hyun MoonBaek-Yeol RyooHeung-Moon ChangKyu-pyo KimYong Sang HongTae Won KimJin-Sook RyuYong-il KimChanghoon Yoo","2024","http://link.springer.com/article/10.1007/s11523-023-01022-z","Article"
"Gastric Burkitt lymphoma is a distinct subtype that has superior outcomes to other types of Burkitt lymphoma/leukemia","Annals of Hematology","","85","5","10.1007/s00277-005-0050-8","Yeon Hee ParkWon Seog KimHye Jin KangIm Il NaBaek-Yeol RyooSung Hyun YangSeung-Sook LeeJi Eun UhmKihyun KimChul Won JungKeunchil ParkYoung H. Ko","2006","http://link.springer.com/article/10.1007/s00277-005-0050-8","Article"
"Sorafenib for hepatocellular carcinoma according to Child-Pugh class of liver function","Cancer Chemotherapy and Pharmacology","","68","6","10.1007/s00280-011-1778-6","Jeong Eun KimBaek-Yeol RyooYoon-Koo Kang","2011","http://link.springer.com/article/10.1007/s00280-011-1778-6","Article"
"Changes in imatinib plasma trough level during long-term treatment of patients with advanced gastrointestinal stromal tumors: correlation between changes in covariates and imatinib exposure","Investigational New Drugs","","30","4","10.1007/s10637-011-9633-5","Changhoon YooMin-Hee RyuBaek-Yeol RyooMo Youl BeckHeung-Moon ChangJae-Lyun LeeTae Won KimYoon-Koo Kang","2012","http://link.springer.com/article/10.1007/s10637-011-9633-5","Article"
"A phase 1 study of oral ASP5878, a selective small-molecule inhibitor of fibroblast growth factor receptors 1–4, as a single dose and multiple doses in patients with solid malignancies","Investigational New Drugs","","38","2","10.1007/s10637-019-00780-w","Noboru YamamotoBaek-Yeol RyooBhumsuk KeamMasatoshi KudoChia-Chi LinFutoshi KuniedaHoward A. BallDiarmuid MoranKanji KomatsuKentaro TakedaMusashi FukudaJunji FuruseSatoshi MoritaToshihiko Doi","2020","http://link.springer.com/article/10.1007/s10637-019-00780-w","Article"
"Prediction of [177Lu]Lu-DOTA-TATE therapy response using the absorbed dose estimated from [177Lu]Lu-DOTA-TATE SPECT/CT in patients with metastatic neuroendocrine tumour","EJNMMI Physics","","11","1","10.1186/s40658-024-00620-8","Sejin HaYong-il KimJungsu S. OhChanghoon YooBaek-Yeol RyooJin-Sook Ryu","2024","http://link.springer.com/article/10.1186/s40658-024-00620-8","Article"
"Efficacy and Safety Results from a Phase 2, Randomized, Double-Blind Study of Enzalutamide Versus Placebo in Advanced Hepatocellular Carcinoma","Clinical Drug Investigation","","41","9","10.1007/s40261-021-01063-0","Baek-Yeol RyooDaniel H. PalmerSook Ryun ParkLorenza RimassaDebashis SarkerBruno DanieleJoyce SteinbergBeatriz LópezHo Yeong Lim","2021","http://link.springer.com/article/10.1007/s40261-021-01063-0","Article"
"A Phase I study of cabazitaxel in patients with advanced gastric cancer who have failed prior chemotherapy (GASTANA)","Cancer Chemotherapy and Pharmacology","","75","2","10.1007/s00280-014-2638-y","Yoon-Koo KangBaek-Yeol RyooShinkyo YoonLin ShenJooyun LeeChenlu WeiYu ZhouMin-Hee Ryu","2015","http://link.springer.com/article/10.1007/s00280-014-2638-y","Article"
"Phase II trial of rituximab plus CVP combination chemotherapy for advanced stage marginal zone lymphoma as a first-line therapy: Consortium for Improving Survival of Lymphoma (CISL) study","Annals of Hematology","","91","4","10.1007/s00277-011-1337-6","Hye Jin KangWon Seog KimSeok Jin KimJe-Jung LeeDeok-Hwan YangJin Seok KimSe-Ryeon LeeGyeong-Won LeeHyo Jung KimHo Young KimSung Yong OhHugh Chul KimHyeon-Seok EomJooseop ChungJinny ParkCheolwon Suh","2012","http://link.springer.com/article/10.1007/s00277-011-1337-6","Article"
"Organ-specific response with first-line atezolizumab-bevacizumab versus lenvatinib for patients with advanced hepatocellular carcinoma","Hepatology International","","18","3","10.1007/s12072-023-10626-6","Hyung-Don KimYoung-Gyu ParkSejin KimKyu-Pyo KimSook-Ryun ParkMin-Hee RyuBaek-Yeol RyooChanghoon Yoo","2024","http://link.springer.com/article/10.1007/s12072-023-10626-6","Article"
"Randomised Phase 1b/2 trial of tepotinib vs sorafenib in Asian patients with advanced hepatocellular carcinoma with MET overexpression","British Journal of Cancer","","125","2","10.1038/s41416-021-01380-3","Baek-Yeol RyooAnn-Li ChengZhenggang RenTae-You KimHongming PanKun-Ming RauHye Jin ChoiJoong-Won ParkJee Hyun KimChia Jui YenHo Yeong LimDongli ZhouJosef StraubJuergen ScheeleKarin BerghoffShukui Qin","2021","http://link.springer.com/article/10.1038/s41416-021-01380-3","Article"
"Real-world data analysis of patients with cancer of unknown primary","Scientific Reports","","11","1","10.1038/s41598-021-02543-1","Sora KangJae Ho JeongShinkyo YoonChanghoon YooKyu-pyo KimHyungwoo ChoBaek-Yeol RyooJinhong JungJeong Eun Kim","2021","http://link.springer.com/article/10.1038/s41598-021-02543-1","Article"
"Lymphocyte to monocyte ratio-based nomogram for predicting outcomes of hepatocellular carcinoma treated with sorafenib","Hepatology International","","14","5","10.1007/s12072-020-10076-4","Yeonjung HaMohamed A. Mohamed AliMolly M. PetersenWilliam S. HarmsenTerry M. TherneauHan Chu LeeBaek-Yeol RyooSally BampohKenneth A. VallesMohamad MadyVenkata R. MissulaKritika PrasaiLewis R. RobertsKang Mo Kim","2020","http://link.springer.com/article/10.1007/s12072-020-10076-4","Article"
"Dynamic changes in peripheral blood monocytes early after anti-PD-1 therapy predict clinical outcomes in hepatocellular carcinoma","Cancer Immunology, Immunotherapy","","72","2","10.1007/s00262-022-03258-6","Seung Hyuck JeonYong Joon LeeHyung-Don KimHeejin NamBaek-Yeol RyooSu-Hyung ParkChanghoon YooEui-Cheol Shin","2023","http://link.springer.com/article/10.1007/s00262-022-03258-6","Article"
"Associations between CYP2A6 polymorphisms and outcomes of adjuvant S-1 chemotherapy in patients with curatively resected gastric cancer","Gastric Cancer","","20","1","10.1007/s10120-015-0586-9","Jae Ho JeongSook Ryun ParkYongchel AhnMin-Hee RyuBaek-Yeol RyooSun-Young KongJeong Hwan YookMoon-Won YooBeom Su KimByung Sik KimYoon-Koo Kang","2017","http://link.springer.com/article/10.1007/s10120-015-0586-9","Article"
"Multiparametric MRI for prediction of treatment response to neoadjuvant FOLFIRINOX therapy in borderline resectable or locally advanced pancreatic cancer","European Radiology","","31","2","10.1007/s00330-020-07134-8","Ji Hun KangSeung Soo LeeJin Hee KimJae Ho ByunHyoung Jung KimChanghoon YooKyu-pyo KimBaek-Yeol RyooSong Cheol Kim","2021","http://link.springer.com/article/10.1007/s00330-020-07134-8","Article"
"Molecular correlates of clinical response and resistance to atezolizumab in combination with bevacizumab in advanced hepatocellular carcinoma","Nature Medicine","","28","8","10.1038/s41591-022-01868-2","Andrew X. ZhuAlexander R. AbbasMarina Ruiz de GalarretaYinghui GuanShan LuHartmut KoeppenWenjun ZhangChih-Hung HsuAiwu Ruth HeBaek-Yeol RyooThomas YauAhmed O. KasebAdam M. BurgoyneFarshid DayyaniJessica SpahnWendy Verret","2022","http://link.springer.com/article/10.1038/s41591-022-01868-2","Article"
"Identification of Regorafenib Prognostic Index (REP Index) via Recursive Partitioning Analysis in Patients with Advanced Hepatocellular Carcinoma Receiving Systemic Treatment: A Real-World Multi-Institutional Experience","Targeted Oncology","","16","5","10.1007/s11523-021-00834-1","Margherita RiminiChanghoon YooSara LonardiGianluca MasiAlessandro GranitoYeonghak BangMario Domenico RizzatoCaterina VivaldiLuca IelasiHyung-Don KimFrancesca BergamoFrancesca SalaniSimona LeoniBaek-Yeol RyooMin-Hee RyooValentina Burgio","2021","http://link.springer.com/article/10.1007/s11523-021-00834-1","Article"
"Study protocol of the Asian XELIRI ProjecT (AXEPT): a multinational, randomized, non-inferiority, phase III trial of second-line chemotherapy for metastatic colorectal cancer, comparing the efficacy and safety of XELIRI with or without bevacizumab versus FOLFIRI with or without bevacizumab","Chinese Journal of Cancer","","35","1","10.1186/s40880-016-0166-3","Masahito KotakaRuihua XuKei MuroYoung Suk ParkSatoshi MoritaSatoru IwasaHiroyuki UetakeTomohiro NishinaHiroaki NozawaHiroshi MatsumotoKentaro YamazakiSae-Won HanWei WangJoong Bae AhnYanhong DengSang-Hee Cho","2016","http://link.springer.com/article/10.1186/s40880-016-0166-3","Article"
"Neoadjuvant modified FOLFIRINOX followed by postoperative gemcitabine in borderline resectable pancreatic adenocarcinoma: a Phase 2 study for clinical and biomarker analysis","British Journal of Cancer","","123","3","10.1038/s41416-020-0867-x","Changhoon YooSang Soo LeeKi Byung SongJae Ho JeongJaewon HyungDo Hyun ParkTae Jun SongDong Wan SeoSung Koo LeeMyung-Hwan KimSeung Soo LeeJin Hee KimHyung-seung JinJin-hong ParkDae Wook HwangJae Hoon Lee","2020","http://link.springer.com/article/10.1038/s41416-020-0867-x","Article"
"Genome-wide copy number alteration and VEGFA amplification of circulating cell-free DNA as a biomarker in advanced hepatocellular carcinoma patients treated with Sorafenib","BMC Cancer","","19","1","10.1186/s12885-019-5483-x","Chung Ryul OhSun-Young KongHyeon-Su ImHwa Jung KimMin Kyeong KimKyong-Ah YoonEun-Hae ChoJa-Hyun JangJunnam LeeJihoon KangSook Ryun ParkBaek-Yeol Ryoo","2019","http://link.springer.com/article/10.1186/s12885-019-5483-x","Article"
