Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Insulin resistance is associated with reductions in specific cognitive domains and increases in CSF tau in cognitively normal adults","Scientific Reports","","7","1","10.1038/s41598-017-09577-4","Simon M. LawsScott GaskinAmy WoodfieldVelandai SrikanthDavid BrucePaul E. FraserTenielle PorterPhilip NewsholmeNadeeja WijesekaraSamantha BurnhamVincent DoréQiao-Xin LiPaul MaruffColin L. MastersStephanie Rainey-SmithChristopher C. Rowe","2017","http://link.springer.com/article/10.1038/s41598-017-09577-4","Article"
"A blood-based biomarker panel indicates IL-10 and IL-12/23p40 are jointly associated as predictors of β-amyloid load in an AD cohort","Scientific Reports","","7","1","10.1038/s41598-017-14020-9","Steve PedriniVeer B. GuptaEugene HoneJames DoeckeSid O’BryantIan JamesAshley I. BushChristopher C. RoweVictor L. VillemagneDavid AmesColin L. MastersRalph N. Martins","2017","http://link.springer.com/article/10.1038/s41598-017-14020-9","Article"
"18F-Florbetaben PET beta-amyloid binding expressed in Centiloids","European Journal of Nuclear Medicine and Molecular Imaging","","44","12","10.1007/s00259-017-3749-6","Christopher C. RoweVincent DoréGareth JonesDavid BaxendaleRachel S. MulliganSantiago BullichAndrew W. StephensSusan De SantiColin L. MastersLudger DinkelborgVictor L. Villemagne","2017","http://link.springer.com/article/10.1007/s00259-017-3749-6","Article"
"A Framework to Objectively Identify Reference Regions for Normalizing Quantitative Imaging","Medical Image Computing and Computer Assisted Intervention – MICCAI 2018","","","","10.1007/978-3-030-00928-1_8","Amir FazlollahiScott AytonPierrick BourgeatIbrahima DioufParnesh RanigaJurgen FrippJames DoeckeDavid AmesColin L. MastersChristopher C. RoweVictor L. VillemagneAshley I. BushOlivier Salvado","2018","http://link.springer.com/chapter/10.1007/978-3-030-00928-1_8","Chapter"
"Self-reported confusion is related to global and regional β-amyloid: data from the Women’s healthy ageing project","Brain Imaging and Behavior","","12","1","10.1007/s11682-016-9668-5","Georgia E. McCluskeyPaul YatesVictor L. VillemagneChristopher RoweCassandra E. I. Szoeke","2018","http://link.springer.com/article/10.1007/s11682-016-9668-5","Article"
"High performance plasma amyloid-β biomarkers for Alzheimer’s disease","Nature","","554","7691","10.1038/nature25456","Akinori NakamuraNaoki KanekoVictor L. VillemagneTakashi KatoJames DoeckeVincent DoréChris FowlerQiao-Xin LiRalph MartinsChristopher RoweTaisuke TomitaKatsumi MatsuzakiKenji IshiiKazunari IshiiYutaka ArahataShinichi Iwamoto","2018","http://link.springer.com/article/10.1038/nature25456","Article"
"KIBRA is associated with accelerated cognitive decline and hippocampal atrophy in APOE ε4-positive cognitively normal adults with high Aβ-amyloid burden","Scientific Reports","","8","1","10.1038/s41598-018-20513-y","Tenielle PorterSamantha C. BurnhamVincent DoréGreg SavagePierrick BourgeatKimberly BegemannLidija MilicicDavid AmesAshley I. BushPaul MaruffColin L. MastersChristopher C. RoweStephanie Rainey-SmithRalph N. MartinsDavid GrothGiuseppe Verdile","2018","http://link.springer.com/article/10.1038/s41598-018-20513-y","Article"
"Genetic variation in Aquaporin-4 moderates the relationship between sleep and brain Aβ-amyloid burden","Translational Psychiatry","","8","1","10.1038/s41398-018-0094-x","Stephanie R. Rainey-SmithGavin N. MazzucchelliVictor L. VillemagneBelinda M. BrownTenielle PorterMichael WeinbornRomola S. BucksLidija MilicicHamid R. SohrabiKevin TaddeiDavid AmesPaul MaruffColin L. MastersChristopher C. RoweOlivier SalvadoRalph N. Martins","2018","http://link.springer.com/article/10.1038/s41398-018-0094-x","Article"
"Imaging tau and amyloid-β proteinopathies in Alzheimer disease and other conditions","Nature Reviews Neurology","","14","4","10.1038/nrneurol.2018.9","Victor L. VillemagneVincent DoréSamantha C. BurnhamColin L. MastersChristopher C. Rowe","2018","http://link.springer.com/article/10.1038/nrneurol.2018.9","Article"
"Author Correction: Imaging tau and amyloid-β proteinopathies in Alzheimer disease and other conditions","Nature Reviews Neurology","","14","7","10.1038/s41582-018-0021-z","Victor L. VillemagneVincent DoréSamantha C. BurnhamColin L. MastersChristopher C. Rowe","2018","http://link.springer.com/article/10.1038/s41582-018-0021-z","Article"
"Mediterranean diet adherence and rate of cerebral Aβ-amyloid accumulation: Data from the Australian Imaging, Biomarkers and Lifestyle Study of Ageing","Translational Psychiatry","","8","1","10.1038/s41398-018-0293-5","Stephanie R. Rainey-SmithYian GuSamantha L. GardenerJames D. DoeckeVictor L. VillemagneBelinda M. BrownKevin TaddeiSimon M. LawsHamid R. SohrabiMichael WeinbornDavid AmesChristopher FowlerS. Lance MacaulayPaul MaruffColin L. MastersOlivier Salvado","2018","http://link.springer.com/article/10.1038/s41398-018-0293-5","Article"
"Centiloid scaling for quantification of brain amyloid with [18F]flutemetamol using multiple processing methods","EJNMMI Research","","8","1","10.1186/s13550-018-0456-7","Mark R. BattleLovena Chedumbarum PillayVal J. LoweDavid KnopmanBradley KempChristopher C. RoweVincent DoréVictor L. VillemagneChristopher J. Buckley","2018","http://link.springer.com/article/10.1186/s13550-018-0456-7","Article"
"Imaging of tau deposits in adults with Niemann-Pick type C disease: a case-control study","European Journal of Nuclear Medicine and Molecular Imaging","","46","5","10.1007/s00259-019-4273-7","Victor L. VillemagneD. VelakoulisV. DoréS. BozinoskiC. L. MastersC. C. RoweMark Walterfang","2019","http://link.springer.com/article/10.1007/s00259-019-4273-7","Article"
"Non-invasive in vivo hyperspectral imaging of the retina for potential biomarker use in Alzheimer’s disease","Nature Communications","","10","1","10.1038/s41467-019-12242-1","Xavier HadouxFlora HuiJeremiah K. H. LimColin L. MastersAlice PébaySophie ChevalierJason HaSamantha LoiChristopher J. FowlerChristopher RoweVictor L. VillemagneEdward N. TaylorChristopher FlukeJean-Paul SoucyFrédéric LesageJean-Philippe Sylvestre","2019","http://link.springer.com/article/10.1038/s41467-019-12242-1","Article"
"Validation of a priori candidate Alzheimer’s disease SNPs with brain amyloid-beta deposition","Scientific Reports","","9","1","10.1038/s41598-019-53604-5","Michael VacherTenielle PorterVictor L. VillemagneLidija MilicicMadeline PerettiChristopher FowlerRalph MartinsStephanie Rainey-SmithDavid AmesColin L. MastersChristopher C. RoweJames D. DoeckeSimon M. Laws","2019","http://link.springer.com/article/10.1038/s41598-019-53604-5","Article"
"Comparison of amyloid PET measured in Centiloid units with neuropathological findings in Alzheimer’s disease","Alzheimer's Research & Therapy","","12","1","10.1186/s13195-020-00587-5","Sanka AmadoruVincent DoréCatriona A. McLeanFairlie HintonClaire E. ShepherdGlenda M. HallidayCristian E. LeytonPaul A. YatesJohn R. HodgesColin L. MastersVictor L. VillemagneChristopher C. Rowe","2020","http://link.springer.com/article/10.1186/s13195-020-00587-5","Article"
"Elecsys CSF biomarker immunoassays demonstrate concordance with amyloid-PET imaging","Alzheimer's Research & Therapy","","12","1","10.1186/s13195-020-00595-5","James D. DoeckeLarry WardSamantha C. BurnhamVictor L. VillemagneQiao-Xin LiSteven CollinsChristopher J. FowlerEkaterina ManuilovaMonika WidmannStephanie R. Rainey-SmithRalph N. MartinsColin L. Masters","2020","http://link.springer.com/article/10.1186/s13195-020-00595-5","Article"
"Human biodistribution and internal dosimetry of 4-[ 18F]fluorobenzyl-dexetimide: a PET radiopharmaceutical for imaging muscarinic acetylcholine receptors in the brain and heart","EJNMMI Research","","10","1","10.1186/s13550-020-00641-1","Cameron D. PainGraeme J. O’KeefeUwe AckermannVincent DoreVictor L. VillemagneChristopher C. Rowe","2020","http://link.springer.com/article/10.1186/s13550-020-00641-1","Article"
"Reduced striatal vesicular monoamine transporter 2 in REM sleep behavior disorder: imaging prodromal parkinsonism","Scientific Reports","","10","1","10.1038/s41598-020-74495-x","Leah C. BeauchampVictor L. VillemagneDavid I. FinkelsteinVincent DoréAshley I. BushKevin J. BarnhamChristopher C. Rowe","2020","http://link.springer.com/article/10.1038/s41598-020-74495-x","Article"
"Concordant peripheral lipidome signatures in two large clinical studies of Alzheimer’s disease","Nature Communications","","11","1","10.1038/s41467-020-19473-7","Kevin HuynhWei Ling Florence LimCorey GilesKaushala S. JayawardanaAgus SalimNatalie A. MellettAdam Alexander T. SmithGavriel OlshanskyBrian G. DrewPratishtha ChatterjeeIan MartinsSimon M. LawsAshley I. BushChristopher C. RoweVictor L. VillemagneDavid Ames","2020","http://link.springer.com/article/10.1038/s41467-020-19473-7","Article"
"Aβ Imaging in Aging, Alzheimer’s Disease, and Other Neurodegenerative Conditions","PET and SPECT in Neurology","","","","10.1007/978-3-030-53168-3_10","Victor L. VillemagneVincent DoréSamantha BurnhamChristopher C. Rowe","2021","http://link.springer.com/chapter/10.1007/978-3-030-53168-3_10","Chapter"
"Plasma glial fibrillary acidic protein is elevated in cognitively normal older adults at risk of Alzheimer’s disease","Translational Psychiatry","","11","1","10.1038/s41398-020-01137-1","Pratishtha ChatterjeeSteve PedriniErik StoopsKathryn GoozeeVictor L. VillemagnePrita R. AsihInge M. W. VerberkPreeti DaveKevin TaddeiHamid R. SohrabiHenrik ZetterbergKaj BlennowCharlotte E. TeunissenHugo M. VandersticheleRalph N. Martins","2021","http://link.springer.com/article/10.1038/s41398-020-01137-1","Article"
"Early detection of amyloid load using 18F-florbetaben PET","Alzheimer's Research & Therapy","","13","1","10.1186/s13195-021-00807-6","Santiago BullichNúria Roé-VellvéMarta MarquiéSusan M. LandauHenryk BarthelVictor L. VillemagneÁngela SanabriaJuan Pablo TartariOscar Sotolongo-GrauVincent DoréNorman KoglinAndre MüllerAudrey PerrotinAleksandar JovalekicSusan De SantiLluís Tárraga","2021","http://link.springer.com/article/10.1186/s13195-021-00807-6","Article"
"Core Alzheimer’s disease cerebrospinal fluid biomarker assays are not affected by aspiration or gravity drip extraction methods","Alzheimer's Research & Therapy","","13","1","10.1186/s13195-021-00812-9","James D. DoeckeCindy FrancoisChristopher J. FowlerErik StoopsPierrick BourgeatStephanie R. Rainey-SmithQiao-Xin LiColin L. MastersRalph N. MartinsVictor L. VillemagneSteven J. CollinsHugo Marcel Vanderstichele","2021","http://link.springer.com/article/10.1186/s13195-021-00812-9","Article"
"Relationship between amyloid and tau levels and its impact on tau spreading","European Journal of Nuclear Medicine and Molecular Imaging","","48","7","10.1007/s00259-021-05191-9","Vincent DoréNatasha KrishnadasPierrick BourgeatKun HuangShenpeng LiSamantha BurnhamColin L. MastersJurgen FrippVictor L. VillemagneChristopher C. Rowe","2021","http://link.springer.com/article/10.1007/s00259-021-05191-9","Article"
"The strategic biomarker roadmap for the validation of Alzheimer’s diagnostic biomarkers: methodological update","European Journal of Nuclear Medicine and Molecular Imaging","","48","7","10.1007/s00259-020-05120-2","Marina BoccardiAlessandra DodichEmiliano AlbaneseAngèle Gayet-AgeronCristina FestariNicholas J. AshtonGérard N. BischofKonstantinos ChiotisAntoine LeuzyEmma E. WoltersMartin A. WalterGil D. RabinoviciMaria CarrilloAlexander DrzezgaOskar HanssonAgneta Nordberg","2021","http://link.springer.com/article/10.1007/s00259-020-05120-2","Article"
"The Amyloid-β Pathway in Alzheimer’s Disease","Molecular Psychiatry","","26","10","10.1038/s41380-021-01249-0","Harald HampelJohn HardyKaj BlennowChristopher ChenGeorge PerrySeung Hyun KimVictor L. VillemagnePaul AisenMichele VendruscoloTakeshi IwatsuboColin L. MastersMin ChoLars LannfeltJeffrey L. CummingsAndrea Vergallo","2021","http://link.springer.com/article/10.1038/s41380-021-01249-0","Article"
"Correction to: The Strategic Biomarker Roadmap for the validation of Alzheimer’s diagnostic biomarkers: methodological update","European Journal of Nuclear Medicine and Molecular Imaging","","48","13","10.1007/s00259-021-05549-z","Marina BoccardiAlessandra DodichEmiliano AlbaneseAngèle Gayet-AgeronCristina FestariNicholas J. AshtonGérard N. BischofKonstantinos ChiotisAntoine LeuzyEmma E. WoltersMartin WalterGil D. RabinoviciMaria CarrilloAlexander DrzezgaOskar HanssonAgneta Nordberg","2021","http://link.springer.com/article/10.1007/s00259-021-05549-z","Article"
"Using imputation to provide harmonized longitudinal measures of cognition across AIBL and ADNI","Scientific Reports","","11","1","10.1038/s41598-021-02827-6","Rosita ShishegarTimothy CoxDavid RollsPierrick BourgeatVincent DoréFiona LambJoanne RobertsonSimon M. LawsTenielle PorterJurgen FrippDuygu TosunPaul MaruffGreg SavageChristopher C. RoweColin L. MastersMichael W. Weiner","2021","http://link.springer.com/article/10.1038/s41598-021-02827-6","Article"
"Mesial temporal tau in amyloid-β-negative cognitively normal older persons","Alzheimer's Research & Therapy","","14","1","10.1186/s13195-022-00993-x","Natasha KrishnadasVincent DoréColin GrootFiona LambPierrick BourgeatSamantha C. BurnhamKun HuangAnita M. Y. GohColin L. MastersVictor L. VillemagneChristopher C. Rowe","2022","http://link.springer.com/article/10.1186/s13195-022-00993-x","Article"
"Assessment of a polygenic hazard score for the onset of pre-clinical Alzheimer’s disease","BMC Genomics","","23","1","10.1186/s12864-022-08617-2","Michael VacherVincent DoréTenielle PorterLidija MilicicVictor L. VillemagnePierrick BourgeatSam C. BurnhamTimothy CoxColin L. MastersChristopher C. RoweJurgen FrippJames D. DoeckeSimon M. Laws","2022","http://link.springer.com/article/10.1186/s12864-022-08617-2","Article"
"Comprehensive analysis of epigenetic clocks reveals associations between disproportionate biological ageing and hippocampal volume","GeroScience","","44","3","10.1007/s11357-022-00558-8","Lidija MilicicMichael VacherTenielle PorterVincent DoréSamantha C. BurnhamPierrick BourgeatRosita ShishegarJames DoeckeNicola J. ArmstrongRick TankardPaul MaruffColin L. MastersChristopher C. RoweVictor L. VillemagneSimon M. Laws","2022","http://link.springer.com/article/10.1007/s11357-022-00558-8","Article"
"Comprehensive genetic analysis of the human lipidome identifies loci associated with lipid homeostasis with links to coronary artery disease","Nature Communications","","13","1","10.1038/s41467-022-30875-7","Gemma CadbyCorey GilesPhillip E. MeltonKevin HuynhNatalie A. MellettThy DuongAnh NguyenMichelle CinelAlex SmithGavriel OlshanskyTingting WangMarta BrozynskaMike InouyeNina S. McCarthyAmir AriffJoseph Hung","2022","http://link.springer.com/article/10.1038/s41467-022-30875-7","Article"
"Astrocyte biomarker signatures of amyloid-β and tau pathologies in Alzheimer’s disease","Molecular Psychiatry","","27","11","10.1038/s41380-022-01716-2","João Pedro Ferrari-SouzaPâmela C. L. FerreiraBruna BellaverCécile TissotYi-Ting WangDouglas T. LeffaWagner S. BrumAndréa L. BenedetNicholas J. AshtonMarco Antônio De BastianiAndréia RochaJoseph TherriaultFiroza Z. LussierMira ChamounStijn ServaesGleb Bezgin","2022","http://link.springer.com/article/10.1038/s41380-022-01716-2","Article"
"Traits and Trammels of Tau Tracer Imaging","Molecular Imaging of Neurodegenerative Disorders","","","","10.1007/978-3-031-35098-6_6","Victor L. VillemagneBrian J. LoprestiVincent DoréDavneet MinhasAlexandra GogolaNeelesh NadkarniN. Scott MasonPierrick BourgeatOscar LopezMilos D. IkonomovicAnn D. Cohen","2023","http://link.springer.com/chapter/10.1007/978-3-031-35098-6_6","Chapter"
"Genetic risk for attention-deficit/hyperactivity disorder predicts cognitive decline and development of Alzheimer’s disease pathophysiology in cognitively unimpaired older adults","Molecular Psychiatry","","28","3","10.1038/s41380-022-01867-2","Douglas T. LeffaJoão Pedro Ferrari-SouzaBruna BellaverCécile TissotPamela C. L. FerreiraWagner S. BrumArthur CayeJodie LordPetroula ProitsiThais Martins-SilvaLuciana Tovo-RodriguesDana L. TudorascuVictor L. VillemagneAnn D. CohenOscar L. LopezWilliam E. Klunk","2023","http://link.springer.com/article/10.1038/s41380-022-01867-2","Article"
"Astrocyte reactivity influences amyloid-β effects on tau pathology in preclinical Alzheimer’s disease","Nature Medicine","","29","7","10.1038/s41591-023-02380-x","Bruna BellaverGuilherme PovalaPamela C. L. FerreiraJoão Pedro Ferrari-SouzaDouglas T. LeffaFiroza Z. LussierAndréa L. BenedetNicholas J. AshtonGallen Triana-BaltzerHartmuth C. KolbCécile TissotJoseph TherriaultStijn ServaesJenna StevensonNesrine RahmouniOscar L. Lopez","2023","http://link.springer.com/article/10.1038/s41591-023-02380-x","Article"
"APOEε4 potentiates amyloid β effects on longitudinal tau pathology","Nature Aging","","3","10","10.1038/s43587-023-00490-2","João Pedro Ferrari-SouzaBruna BellaverPâmela C. L. FerreiraAndréa L. BenedetGuilherme PovalaFiroza Z. LussierDouglas T. LeffaJoseph TherriaultCécile TissotCarolina SoaresYi-Ting WangMira ChamounStijn ServaesArthur C. MacedoMarie VermeirenGleb Bezgin","2023","http://link.springer.com/article/10.1038/s43587-023-00490-2","Article"
"Alzheimer blood biomarkers: practical guidelines for study design, sample collection, processing, biobanking, measurement and result reporting","Molecular Neurodegeneration","","19","1","10.1186/s13024-024-00711-1","Xuemei ZengYijun ChenAnuradha SehrawatJihui LeeTara K. LaffertyJulia KoflerSarah B. BermanRobert A. SweetDana L. TudorascuWilliam E. KlunkMilos D. IkonomovicAnna PfisterHenrik ZetterbergBeth E. SnitzAnne D. CohenVictor L. Villemagne","2024","http://link.springer.com/article/10.1186/s13024-024-00711-1","Article"
"Apolipoprotein E in Alzheimer’s disease trajectories and the next-generation clinical care pathway","Nature Neuroscience","","27","7","10.1038/s41593-024-01669-5","Sneha NarasimhanDavid M. HoltzmanLiana G. ApostolovaCarlos CruchagaColin L. MastersJohn HardyVictor L. VillemagneJoanne BellMin ChoHarald Hampel","2024","http://link.springer.com/article/10.1038/s41593-024-01669-5","Article"
