Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Separation of Non-metallic Inclusions from a Fe-Al-O Melt Using a Super-Gravity Field","Metallurgical and Materials Transactions B","","49","1","10.1007/s11663-017-1099-1","Gaoyang SongBo SongZhancheng GuoYuhou YangMingming Song","2018","http://link.springer.com/article/10.1007/s11663-017-1099-1","Article"
"The Optical and Crystalline Structure Properties of ZnO Thin Films Grown by Rf Magnetron Sputtering","MRS Online Proceedings Library","","560","1","10.1557/PROC-560-119","K. K. KimS. J. ParkJ. H. SongJ. H. SongH. J. JungW. K. Choi","1999","http://link.springer.com/article/10.1557/PROC-560-119","Article"
"Co-precipitation synthesis and microwave absorption properties of CaMnO3 doped by La and Co","Journal of Materials Science: Materials in Electronics","","26","11","10.1007/s10854-015-3534-x","Shuang ZhaoJi ZhengFei JiangYangyang SongMing SunXinzhao Song","2015","http://link.springer.com/article/10.1007/s10854-015-3534-x","Article"
"The effect of thickness on texture of Ge2Sb2Te5 phase-change films","Journal of Materials Science: Materials in Electronics","","31","8","10.1007/s10854-019-02645-7","Qiongyan TangTianze HeKun YuYan ChengRuijuan QiRong HuangJin ZhaoWenxiong SongZhitang Song","2020","http://link.springer.com/article/10.1007/s10854-019-02645-7","Article"
"Effects of carbon nanotube length on interfacial properties of carbon fiber reinforced thermoplastic composites","Journal of Materials Science","","55","32","10.1007/s10853-020-05129-w","Yu-Ting LiuHong-Yan SongTing-Ting YaoWei-Song ZhangHong ZhuGang-Ping Wu","2020","http://link.springer.com/article/10.1007/s10853-020-05129-w","Article"
"Effect of Aging Isothermal Time on the Microstructure and Room-Temperature Impact Toughness of Fe–24.8Mn–7.3Al–1.2C Austenitic Steel with κ-Carbides Precipitation","Metals and Materials International","","24","5","10.1007/s12540-018-0112-9","Yifan FengRenbo SongZhongzheng PeiRenfeng SongGuoyu Dou","2018","http://link.springer.com/article/10.1007/s12540-018-0112-9","Article"
"Correction to: Effect of Dry-Ice Blasting on Structure and Magnetic Properties of Plasma-Sprayed Fe-40Al Coating from Nanostructured Powders","Journal of Thermal Spray Technology","","28","8","10.1007/s11666-019-00968-9","Bo SongShujuan DongBernard HanszHanlin LiaoChristian Coddet","2019","http://link.springer.com/article/10.1007/s11666-019-00968-9","Article"
"New protocol for synthesis of new nanomaterials with continuous 3D networks","Journal of Nanoparticle Research","","16","5","10.1007/s11051-014-2409-z","Haiwang WangYing ZhuXinfang WeiHuanhuan ChenRuijie WangDong ZhangHuaihe SongShengju Song","2014","http://link.springer.com/article/10.1007/s11051-014-2409-z","Article"
"Improving thermal shock and ablation resistance of high thermal conductivity carbon/carbon composites by introducing carbon nanotubes","Carbon Letters","","30","6","10.1007/s42823-020-00144-y","Xue-Song LiuQian-Gang FuHan-Hui WangMing-De TongJia-Ping ZhangQiang Song","2020","http://link.springer.com/article/10.1007/s42823-020-00144-y","Article"
"Multi-dimensional nanocarbons hybridized with silicon oxides and their application for electrochemical capacitors","Carbon Letters","","29","2","10.1007/s42823-019-00005-3","Seung Hyun SongJi Sun ParkJun Ho SongChurl Seung LeeJoonho Bae","2019","http://link.springer.com/article/10.1007/s42823-019-00005-3","Article"
"Microstructures and Impact Wear Behavior of Al-Alloyed High-Mn Austenitic Cast Steel After Aging Treatment","Journal of Materials Engineering and Performance","","28","8","10.1007/s11665-019-04265-y","Yifan FengRenbo SongShiguang PengZhongzheng PeiRenfeng Song","2019","http://link.springer.com/article/10.1007/s11665-019-04265-y","Article"
"Nontoxic poly(ethylene oxide phosphonamidate) hydrogels as templates for biomimetic mineralization of calcium carbonate and hydroxyapatite architectures","Journal of Materials Science","","48","1","10.1007/s10853-012-6744-0","Lidong ZhangSong I. SongSudan ZhengSeong Jae YuKwang-Ho KimHongsuk SuhIl Kim","2013","http://link.springer.com/article/10.1007/s10853-012-6744-0","Article"
"Amine-functionalized graphene and its high discharge capacity for non-aqueous lithium–oxygen batteries","Carbon Letters","","29","5","10.1007/s42823-019-00052-w","Eunbeen NaJieun KimMinjae KimSeokhoon JangMingyu SongKyongHwa SongSung-Hyeon BaeckSang Eun Shim","2019","http://link.springer.com/article/10.1007/s42823-019-00052-w","Article"
"Microstructural Features and Mechanical Behaviors of Al0.5Cr0.8CoFeNi2.5V0.2 High-Entropy Alloys Fabricated by Selective Laser Melting Technique","Acta Metallurgica Sinica (English Letters)","","35","10","10.1007/s40195-022-01389-4","Yao YanWei-Dong SongKe-Feng LiKang ZhaoTong-Tong SunKai-Kai SongJian-Hong GongLi-Na Hu","2022","http://link.springer.com/article/10.1007/s40195-022-01389-4","Article"
"The Properties And Performance Of Micro-Tubular (Less Than 1mm Od) Anode Supported SOFC’s For APU-Applications","MRS Online Proceedings Library","","1106","1","10.1557/PROC-1106-PP01-03","Jung-Hoon SongBrycen RoyKevin GallowayNigel SammesToshio Suzuki","2008","http://link.springer.com/article/10.1557/PROC-1106-PP01-03","Article"
"Effect of Super Gravity on the Solidification Structure and C Segregation of High-Carbon Steel","8th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-319-51340-9_56","Yuhou YangBo SongGaoyang SongZeyun Cai","2017","http://link.springer.com/chapter/10.1007/978-3-319-51340-9_56","Chapter"
"Study on Resistance Increase Trends and Recovery Characteristics of YBCO Thin-film Wire According to Insulation Layer","MRS Online Proceedings Library","","1254","1","10.1557/PROC-1254-L07-04","Ho Ik DuByoung Sung HanYong Jin KimDong Hyeok LeeSang Seob Song","2011","http://link.springer.com/article/10.1557/PROC-1254-L07-04","Article"
"Application of the Electron Density Correlation Function for Structural Analysis of X-ray Scattering/Diffraction Information from Polymer-based Nano-Composites","MRS Online Proceedings Library","","1754","1","10.1557/opl.2015.760","Kenan SongYiying ZhangNavid TajaddodMarilyn L. Minus","2015","http://link.springer.com/article/10.1557/opl.2015.760","Article"
"Effects of Sintering Atmosphere on the Mechanical Properties of Al-Fe Particle-Reinforced Al-Based Composites","Journal of Materials Engineering and Performance","","24","5","10.1007/s11665-015-1470-9","Yang XueRujuan ShenSong NiDaihong XiaoMin Song","2015","http://link.springer.com/article/10.1007/s11665-015-1470-9","Article"
"Recent Advances in Joining of Zirconium and Zirconium Alloy for Nuclear Industry","Metals and Materials International","","","","10.1007/s12540-024-01677-x","Nan JiangHong BianXiaoguo SongYuzhen LeiYanyu SongDanyang LinXiukai ChenWeimin Long","2024","http://link.springer.com/article/10.1007/s12540-024-01677-x","Article"
"Ab initio design of drug carriers for zoledronate guest molecule using phosphonated and sulfonated calix[4]arene and calix[4]resorcinarene host molecules","Journal of Materials Science","","53","7","10.1007/s10853-017-1930-8","Yong-Man JangChol-Jun YuJin-Song KimSong-Un Kim","2018","http://link.springer.com/article/10.1007/s10853-017-1930-8","Article"
"Microwave Absorption and Mechanical Properties of CNTs/ PU Composites with Honeycomb Structure","Applied Composite Materials","","29","4","10.1007/s10443-022-10021-8","Song BiYankai ZhaoGenliang HouJunying ZhangHao LiYongzhi SongZhiling HouZhaohui Liu","2022","http://link.springer.com/article/10.1007/s10443-022-10021-8","Article"
"Enhanced Field-Emission Performance from Carbon Nanotube Emitters on Nickel Foam Cathodes","Journal of Electronic Materials","","45","4","10.1007/s11664-015-4308-1","Meng SongPeng XuLijing HanLan YiXu WangZhenhua LiXuefu ShangXiumin WangHuizhen WuPei ZhaoYenan SongMiao Wang","2016","http://link.springer.com/article/10.1007/s11664-015-4308-1","Article"
"HR-TEM Studies of FePt Nanoparticles by Exit Wave Reconstruction","MRS Online Proceedings Library","","998","1","10.1557/PROC-998-J01-06","Daniela SudfeldOlga DmitrievaNina FriedenbergerGuenter DumpichMichael FarleChengYu SongChristian KisielowskiMarkus E. GrunerPeter Entel","2007","http://link.springer.com/article/10.1557/PROC-998-J01-06","Article"
"Dynamic Behavior of Materials, Volume 1","Conference Proceedings of the Society for Experimental Mechanics Series","","","","10.1007/978-3-319-22452-7","Bo SongLeslie LambersonDaniel CasemJamie Kimberley","2016","http://link.springer.com/book/10.1007/978-3-319-22452-7","Book"
"High speed and low power consumption of superlattice-like Ge/Sb70Se30 thin films for phase change memory application","Journal of Materials Science: Materials in Electronics","","27","3","10.1007/s10854-015-4008-x","Weihua WuYifeng HuXiaoqin ZhuYongxing SuiLi YuanLong ZhengHua ZouYuemei SunSannian SongZhitang Song","2016","http://link.springer.com/article/10.1007/s10854-015-4008-x","Article"
"Thick Film Capacitors with Variable Tc on Cu Foils","MRS Online Proceedings Library","","1075","1","10.1557/PROC-1075-J07-10","Byeong Kon KimDong Joo ShinJun Kwang SongYong Soo Cho","2008","http://link.springer.com/article/10.1557/PROC-1075-J07-10","Article"
"Electrical and Structural Properties of Ruthenium Film Grown by Atomic Layer Deposition Using Liquid-Phase Ru(CO)3(C6H8) Precursor","MRS Online Proceedings Library","","990","1","10.1557/PROC-0990-B08-01","Sung-Hoon ChungVladislav VasilyevEvgeni GorokhovYong-Won SongHyuk-Kyoo Jang","2007","http://link.springer.com/article/10.1557/PROC-0990-B08-01","Article"
"Continuous microwave synthesis of Bi2O3 rods coated with a temperature-sensitive polymer","Journal of Materials Science","","55","25","10.1007/s10853-020-04799-w","Xiaodie ZhuZiyang LuXinlin LiuMinshan SongGuosheng ZhouZehui YuLingyan XuQian LiuSong HanJinyu Chu","2020","http://link.springer.com/article/10.1007/s10853-020-04799-w","Article"
"The Role of Si and Sb in the Si-Sb-Te Phase-change Material","MRS Online Proceedings Library","","1295","1","10.1557/opl.2011.390","Liangcai WuXilin ZhouZhitang SongHenan NiFeng RaoKun RenCheng PengSannian SongTing ZhangBo LiuSonglin FengBomy Chen","2011","http://link.springer.com/article/10.1557/opl.2011.390","Article"
"Characteristic of As3Se4-based ovonic threshold switching device","Journal of Materials Science: Materials in Electronics","","32","6","10.1007/s10854-021-05429-0","Zhenhui YuanXiaodan LiHao WangYuan XueSannian SongZhitang SongShuaishuai ZhuGang HanBingjun YangTakehito JimboKoukou Suu","2021","http://link.springer.com/article/10.1007/s10854-021-05429-0","Article"
"Phase Transition and Twinning Induced High Strength and Large Ductility of a Near β-Ti Alloy Processed by Double Aging","Journal of Materials Engineering and Performance","","30","8","10.1007/s11665-021-05867-1","Chaoqiang LiuYanghuanzi LiSong NiMin Song","2021","http://link.springer.com/article/10.1007/s11665-021-05867-1","Article"
"Synthesis, Characterization, and Gas Sensing Applications of WO3 Nanobricks","Journal of Materials Engineering and Performance","","24","8","10.1007/s11665-015-1565-3","Jingkun XiaoChengwen SongWei DongChen LiYanyan YinXiaoni ZhangMingyan Song","2015","http://link.springer.com/article/10.1007/s11665-015-1565-3","Article"
"Nitrogen-Doped Ge10Sb90 Phase Change Thin Films for High-Temperature Data Retention and High-Speed Application","Journal of Electronic Materials","","44","10","10.1007/s11664-015-3915-1","X.Q. ZhuY.F. HuL. YuanY.X. SuiJ.Z. XueD.H. ShenJ.H. ZhangS.N. SongZ.T. Song","2015","http://link.springer.com/article/10.1007/s11664-015-3915-1","Article"
"Electrochemical behavior of gold and its associated minerals in alkaline thiourea solutions","International Journal of Minerals, Metallurgy, and Materials","","25","7","10.1007/s12613-018-1621-8","He ZhouYong-sheng SongWen-juan LiKun Song","2018","http://link.springer.com/article/10.1007/s12613-018-1621-8","Article"
"Evaluation of in vitro and in vivo tests for surface-modified titanium by H2SO4 and H2O2 treatment","Metals and Materials International","","13","2","10.1007/BF03027560","Min-Ho LeeIl-Song ParkKwan-Sik MinSeung-Geun AhnJu-Mi ParkKwang-Yeob SongCharn-Woon Park","2007","http://link.springer.com/article/10.1007/BF03027560","Article"
"Research on new flow channel design for improving water management ability of proton exchange membrane fuel cell","Journal of Materials Science","","57","12","10.1007/s10853-022-07061-7","Tianya LiJing hui SongZhou KeGuangyi LinGuangkai QuYingjie Song","2022","http://link.springer.com/article/10.1007/s10853-022-07061-7","Article"
"Characteristics of Strained GaAsSb(N)/InP Quantum Wells Grown by Metalorganic Chemical Vapor Deposition on InP Substrates","MRS Online Proceedings Library","","994","1","10.1557/PROC-0994-F11-01","Dapeng XuJuno Yu-Ting HuangJoo Hyung ParkLuke J. MawstThomas F. KuechXueyan SongSusan E. Babcock","2011","http://link.springer.com/article/10.1557/PROC-0994-F11-01","Article"
"Addition Al and/or Ti Induced Modifications of Microstructures, Mechanical Properties, and Corrosion Properties in CoCrFeNi High-Entropy Alloy Coatings","Acta Metallurgica Sinica (English Letters)","","34","8","10.1007/s40195-021-01219-z","Guoliang MaYong ZhaoHongzhi CuiXiaojie SongMingliang WangKwangmin LeeXiaohua GaoQiang SongCanming Wang","2021","http://link.springer.com/article/10.1007/s40195-021-01219-z","Article"
"Size Effect of Impact Abrasive Particles on Wear and Surface Hardening Behavior of High-Manganese Steel","Acta Metallurgica Sinica (English Letters)","","36","6","10.1007/s40195-023-01540-9","Yongjin WangChuansongxin SongRenbo SongZetian MaTom Taylor","2023","http://link.springer.com/article/10.1007/s40195-023-01540-9","Article"
"Separating Behavior of Nonmetallic Inclusions in Molten Aluminum Under Super-Gravity Field","Metallurgical and Materials Transactions B","","46","5","10.1007/s11663-015-0403-1","Gaoyang SongBo SongYuhou YangZhanbing YangWenbin Xin","2015","http://link.springer.com/article/10.1007/s11663-015-0403-1","Article"
"Effects of Nitrogen on Formation and Properties of Diamondlike Films Synthesized by Dual Ion Beam Deposition","MRS Online Proceedings Library","","316","1","10.1557/PROC-316-923","Xiaoming HeHongwei SongWenzhi LiFuzhai CuiHengde LiYu WangDawei You","1993","http://link.springer.com/article/10.1557/PROC-316-923","Article"
"Phase Transformation and Carbide Precipitation of Functional Gradient Semi-solid 9Cr18 Steel","Acta Metallurgica Sinica (English Letters)","","31","8","10.1007/s40195-018-0723-7","Yong-Jin WangRen-Bo SongRen-Feng Song","2018","http://link.springer.com/article/10.1007/s40195-018-0723-7","Article"
"The impact of arginine-modified chitosan–DNA nanoparticles on the function of macrophages","Journal of Nanoparticle Research","","12","5","10.1007/s11051-009-9722-y","Lanxia LiuYuanyuan BaiChunni SongDunwan ZhuLiping SongHailing ZhangXia DongXigang Leng","2010","http://link.springer.com/article/10.1007/s11051-009-9722-y","Article"
"Fabrication of Multiwall Carbon Nanotube-nanocrystalline Copper Nanocomposite Film by Electrochemical Deposition","MRS Online Proceedings Library","","1056","1","10.1557/PROC-1056-HH09-08","JungJoon YooJaeYong SongJin Yu","2008","http://link.springer.com/article/10.1557/PROC-1056-HH09-08","Article"
"Correction to: Effect of the WC Composition Ratio on the Microstructure and Properties of WC-10Ni+AgCuTi Coatings","Journal of Materials Engineering and Performance","","31","6","10.1007/s11665-022-06650-6","Xiangping XuChi LiuChunzhi XiaYi WangJiasheng ZouXiaoguo Song","2022","http://link.springer.com/article/10.1007/s11665-022-06650-6","Article"
"Enhancing the stability and water resistance of CsPbBr3 perovskite nanocrystals by using tetrafluoride and zinc oxide as protective capsules","Journal of Materials Science","","55","23","10.1007/s10853-020-04554-1","Pengjie SongBo QiaoDandan SongJingyue CaoZhaohui ShenGaoqian ZhangZheng XuSuling ZhaoS. WagehAhmed Al-Ghamdi","2020","http://link.springer.com/article/10.1007/s10853-020-04554-1","Article"
"Correction: Microstructure-controlled Electrodeposition of Mechanically Reliable Double-layered Thin Foils for Secondary Batteries","Metals and Materials International","","30","5","10.1007/s12540-023-01625-1","Hyun ParkSung-Jin KimYu-jin SongHan-Kyun ShinJong-Bae JeonSung-Dae KimJung-Han KimHyo-Jong Lee","2024","http://link.springer.com/article/10.1007/s12540-023-01625-1","Article"
"Effects of Torsional Deformation on the Mechanical Properties and Microstructures of a Commercial Pure Copper","Journal of Materials Engineering and Performance","","28","1","10.1007/s11665-018-3825-5","Ji GuSong NiMin Song","2019","http://link.springer.com/article/10.1007/s11665-018-3825-5","Article"
"Correction to: Mechanical Properties of Dissimilar A356/SAPH440 Lap Joints by the Friction Stir Spot Welding and Self-Piercing Riveting","Strength of Materials","","50","3","10.1007/s11223-018-9996-3","HeeSeon BangW. R. LeeSeong Min HongS. Y. LeeJ. H. SongJ. M. KimHanSur Bang","2018","http://link.springer.com/article/10.1007/s11223-018-9996-3","Article"
"Erratum to: Mild in situ growth of platinum nanoparticles on multiwalled carbon nanotube-poly (vinyl alcohol) hydrogel electrode for glucose electrochemical oxidation","Journal of Nanoparticle Research","","18","2","10.1007/s11051-016-3350-0","Shumin LiuYudong ZhengKun QiaoLei SuAmendeep SangheraWenhui SongLina YueYi Sun","2016","http://link.springer.com/article/10.1007/s11051-016-3350-0","Article"
"RETRACTED ARTICLE: Investigation for the Influence of CO2 on the Corrosion Behavior of 42CrMo Steel through Heat Treatment","Journal of Materials Engineering and Performance","","32","11","10.1007/s11665-022-06608-8","Zhijian CuiYonggang ZhaoXuefeng HuWei SongYabin Wang","2023","http://link.springer.com/article/10.1007/s11665-022-06608-8","Article"
"Refill Friction Stir Spot Welding of Similar and Dissimilar Alloys: A Review","Acta Metallurgica Sinica (English Letters)","","33","1","10.1007/s40195-019-00982-4","Xiao-Song FengSong-Bin LiLi-Na TangHui-Min Wang","2020","http://link.springer.com/article/10.1007/s40195-019-00982-4","Article"
"Investigation on thermal stability of vanadium-doped Sb2Te phase change material","Journal of Materials Science: Materials in Electronics","","31","8","10.1007/s10854-019-02726-7","Liangcai WuTao LiXinglong JiSannian SongZhitang Song","2020","http://link.springer.com/article/10.1007/s10854-019-02726-7","Article"
"NUV-pumped luminescence of thermally stable samarium-activated alkali metal borophosphate phosphor","Journal of Advanced Ceramics","","10","5","10.1007/s40145-021-0492-z","Zhenyu FangDan YangYoukui ZhengJialiang SongTongsheng YangRuitong SongYuefei XiangJing Zhu","2021","http://link.springer.com/article/10.1007/s40145-021-0492-z","Article"
"Electromagnetic absorption and corresponding mechanism of graphene oxide/γ-Fe2O3-UHPC composite sheet","Journal of Materials Science: Materials in Electronics","","33","8","10.1007/s10854-022-07773-1","Xinhua SongYa LuDongsheng SongSongbai LiuXinying Lu","2022","http://link.springer.com/article/10.1007/s10854-022-07773-1","Article"
"Revealing working hardening behavior and substructure evolutions of ultrahigh strength and enhanced wear resistance Fe–25Mn–7Al–1C steel treated by explosion processing","Journal of Materials Science","","55","3","10.1007/s10853-019-04021-6","Qinan BaRenbo SongNaipeng ZhouZhongzheng PeiYifan FengRenfeng Song","2020","http://link.springer.com/article/10.1007/s10853-019-04021-6","Article"
"Electrically-Conductive Micropatterns that Promote Cell Adhesion and Neurite Extension","MRS Online Proceedings Library","","1009","1","10.1557/PROC-1009-U02-04","Sung-Yeol KimHyun-Kon SongDiane Hoffman-KimG. Tayhas R. Palmore","2007","http://link.springer.com/article/10.1557/PROC-1009-U02-04","Article"
"Correction to: Effect of Cu Contents on Nanocluster Formation and Two-Step Aging Behavior in Al–Mg–Si Alloys","Metals and Materials International","","27","6","10.1007/s12540-019-00607-6","MinYoung SongInSu KimJaeHwang KimSungKil Hong","2021","http://link.springer.com/article/10.1007/s12540-019-00607-6","Article"
"Blending PLLA/tannin-grafted PCL fiber membrane for skin tissue engineering","Journal of Materials Science","","52","3","10.1007/s10853-016-0455-x","Suchen JiangPing SongHuiling GuoXue ZhangYajun RenHuanchao LiuXiaofeng SongMingming Kong","2017","http://link.springer.com/article/10.1007/s10853-016-0455-x","Article"
"Synthesis and properties of blue light electroluminescent conjugated copolymer based on fluorene and carbazole with an alkyl functional group at the 9-position","Journal of Materials Science","","47","7","10.1007/s10853-011-6170-8","Cheng YangHong-song SongDa-bo Liu","2012","http://link.springer.com/article/10.1007/s10853-011-6170-8","Article"
"Novel Texture Controlling of Mg Alloys","Magnesium Technology 2020","","","","10.1007/978-3-030-36647-6_4","Bin JiangGuangsheng HuangJiangfeng SongDingfei ZhangFusheng Pan","2020","http://link.springer.com/chapter/10.1007/978-3-030-36647-6_4","Chapter"
"Dielectric Permittivity Mapping up to 9GHz Region with Non-Contact Microwave Probe for Ferroelectric Device","MRS Online Proceedings Library","","966","1","10.1557/PROC-0966-T10-11","Hirofumi KakemotoJianyong LiTakakiyo HarigaiSong-Min NamSatoshi WadaTakaaki Tsurumi","2007","http://link.springer.com/article/10.1557/PROC-0966-T10-11","Article"
"Disclosing the basis of the ratio of the firing voltage to the threshold voltage in Ovonic Threshold Switching selectors: Urbach energy","Journal of Materials Science: Materials in Electronics","","34","28","10.1007/s10854-023-11254-4","Xiaodan LiYuhao WangZhenhui YuanSannian SongZhitang Song","2023","http://link.springer.com/article/10.1007/s10854-023-11254-4","Article"
"Removing Impurity Element of Copper from Pb-3%Cu Melt by Super Gravity","TMS 2015 144th Annual Meeting & Exhibition","","","","10.1007/978-3-319-48127-2_12","Yuhou YangBo SongGaoyang SongShujian Jia","2016","http://link.springer.com/chapter/10.1007/978-3-319-48127-2_12","Chapter"
"SbSe/ZnSb stacked thin films with multi-level phase transition for high density phase change memory applications","Journal of Materials Science: Materials in Electronics","","30","16","10.1007/s10854-019-01875-z","Zihan ZhaoSicong HuaBo ShenJiwei ZhaiTianshu LaiSannian SongZhitang Song","2019","http://link.springer.com/article/10.1007/s10854-019-01875-z","Article"
"Inhibiting effect of tensile strain on the nucleation of M6C at grain boundary","Journal of Materials Science","","58","10","10.1007/s10853-023-08298-6","X. D. SongY. L. HuoX. Q. SongH. L. XuY. X. Wang","2023","http://link.springer.com/article/10.1007/s10853-023-08298-6","Article"
"Investigation of Cu–Sn–Se material for high-speed phase-change memory applications","Journal of Materials Science: Materials in Electronics","","28","14","10.1007/s10854-017-6784-y","Haipeng YouYifeng HuXiaoqin ZhuHua ZouSannian SongZhitang Song","2017","http://link.springer.com/article/10.1007/s10854-017-6784-y","Article"
"Effect of Complex Modifier on Properties of Heat-Hardened Sodium Silicate-Bonded Sand for Castings Production","International Journal of Metalcasting","","18","1","10.1007/s40962-023-01008-7","Lixing SongXueshan DuGuoli SongYufu Sun","2024","http://link.springer.com/article/10.1007/s40962-023-01008-7","Article"
"Correction to: Formation Mechanisms and Leachability of Hexavalent Chromium in Cr2O3-Containing Refractory Castables of Electric Arc Furnace Cover","Metallurgical and Materials Transactions B","","50","3","10.1007/s11663-019-01558-4","Yingjiang WuShengqiang SongZhengliang XueMithun Nath","2019","http://link.springer.com/article/10.1007/s11663-019-01558-4","Article"
"Comparison of Insulated with Bare Au Bonding Wire: HAZ Length, HAZ Breaking Force, and FAB Deformability","Journal of Electronic Materials","","38","6","10.1007/s11664-009-0762-y","Wan Ho SongChunjin HangAndrew PequegnatMichael MayerNorman Y. ZhouYoung-Kyu SongJohn Persic","2009","http://link.springer.com/article/10.1007/s11664-009-0762-y","Article"
"Thickness effect on the crystallization characteristic of RF sputtered Sb thin films","Journal of Materials Science: Materials in Electronics","","32","19","10.1007/s10854-021-06889-0","Yufeng HuangWeihua WuShengqing XuXiaoqin ZhuSannian SongZhitang Song","2021","http://link.springer.com/article/10.1007/s10854-021-06889-0","Article"
"Microstructural Evolution and Structure-Hardness Relationship in an Al-4wt.%Mg Alloy Processed by High-Pressure Torsion","Journal of Materials Engineering and Performance","","25","5","10.1007/s11665-016-2044-1","Xiaohui YangJianhong YiSong NiYong DuMin Song","2016","http://link.springer.com/article/10.1007/s11665-016-2044-1","Article"
"Effects of MnS Inclusions on the Banded Microstructure in Non-quenched and Tempered Steel","Metallurgical and Materials Transactions B","","50","3","10.1007/s11663-019-01532-0","Kai WangTao YuYang SongHong-xu LiMeng-di LiuRong LuoJing-yu ZhangFei-song FangXue-dong Lin","2019","http://link.springer.com/article/10.1007/s11663-019-01532-0","Article"
"Sm-doped YBCO Coated Conductor on the IBAD MgO Template Fabricated by MOD Process","MRS Online Proceedings Library","","1001","1","10.1557/PROC-1001-M05-06","Geo-Myung ShinRock-Kil KoKyu-Jung SongJae-Moo YooChan ParkSeung-Hyun MoonSang-Im Yoo","2007","http://link.springer.com/article/10.1557/PROC-1001-M05-06","Article"
"Correction to: Preparation of Plasma Sprayed GDC Electrolytes for Metal-Supported Solid Oxide Fuel Cells","Journal of Thermal Spray Technology","","33","5","10.1007/s11666-024-01769-5","Mengting ZhangChen SongKaisheng LinMin LiuKe DuKui WenTaikai LiuJie MaoXiaofeng ZhangHanlin LiaoKesong Zhou","2024","http://link.springer.com/article/10.1007/s11666-024-01769-5","Article"
