Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Concubines and Chameleons: Deconstruction and Consumption in Pu Songling’s and Gordon Chan’s Painted Skin","Animal Horror Cinema","","","","10.1057/9781137496393_10","Myha T. Do","2015","http://link.springer.com/chapter/10.1057/9781137496393_10","Chapter"
"Intersections: Pirates Meet Professionals","Film Distribution in the Digital Age","","","","10.1057/9781137406613_8","Virginia Crisp","2015","http://link.springer.com/chapter/10.1057/9781137406613_8","Chapter"
"‘Come on, Boy, Bring It!’: Embracing Queer Erotic Aesthetics in Marcus Nispel’s The Texas Chainsaw Massacre (2003)","Style and Form in the Hollywood Slasher Film","","","","10.1057/9781137496478_13","Darren Elliott-Smith","2015","http://link.springer.com/chapter/10.1057/9781137496478_13","Chapter"
"Introduction","Animal Horror Cinema","","","","10.1057/9781137496393_1","Katarina GregersdotterNicklas HållénJohan Höglund","2015","http://link.springer.com/chapter/10.1057/9781137496393_1","Chapter"
"Ireland","Women Screenwriters","","","","10.1057/9781137312372_31","Susan LiddyDíóg O’Connell","2015","http://link.springer.com/chapter/10.1057/9781137312372_31","Chapter"
"Anthropomorphism and the Representation of Animals as Adversaries","Animal Horror Cinema","","","","10.1057/9781137496393_12","Katarina GregersdotterNicklas Hållén","2015","http://link.springer.com/chapter/10.1057/9781137496393_12","Chapter"
"‘They are a fact of life out here’: The Ecocritical Subtexts of Three Early-Twenty-First-Century Aussie Animal Horror Movies","Animal Horror Cinema","","","","10.1057/9781137496393_3","Michael Fuchs","2015","http://link.springer.com/chapter/10.1057/9781137496393_3","Chapter"
"Germany","Women Screenwriters","","","","10.1057/9781137312372_29","Andrew Kenneth GayAlexis KrasilovskyErvin MalakajJuliane ScholzCarl Wilson","2015","http://link.springer.com/chapter/10.1057/9781137312372_29","Chapter"
"Consuming Wildlife: Representations of Tourism and Retribution in Australian Animal Horror","Animal Horror Cinema","","","","10.1057/9781137496393_5","Maja Milatovic","2015","http://link.springer.com/chapter/10.1057/9781137496393_5","Chapter"
"America, Down the Toilet: Urban Legends, American Society and Alligator","Animal Horror Cinema","","","","10.1057/9781137496393_7","Craig Ian Mann","2015","http://link.springer.com/chapter/10.1057/9781137496393_7","Chapter"
"We Spiders: Spider as the Monster of Modernity in the Big Bug and Nature-on-a-Rampage Film Genres","Animal Horror Cinema","","","","10.1057/9781137496393_9","Niklas Salmose","2015","http://link.springer.com/chapter/10.1057/9781137496393_9","Chapter"
"Spain","Women Screenwriters","","","","10.1057/9781137312372_39","Natalia Sanjuan BornayJulia Sabina GutiérrezJeremy B. Warner","2015","http://link.springer.com/chapter/10.1057/9781137312372_39","Chapter"
"United Kingdom","Women Screenwriters","","","","10.1057/9781137312372_43","Lavinia BrydonMarcella ForsterChristine GledhillStella HockenhullSusan LiddyNathalie MorrisJill NelmesJamie SherryPaul Wells","2015","http://link.springer.com/chapter/10.1057/9781137312372_43","Chapter"
"India","Women Screenwriters","","","","10.1057/9781137312372_12","Alexis KrasilovskyDebashree MukherjeeJule SelboAnubha Yadav","2015","http://link.springer.com/chapter/10.1057/9781137312372_12","Chapter"
"Mexico","Women Screenwriters","","","","10.1057/9781137312372_47","Maria-Teresa DepaoliFelipe Pruneda Sentíes","2015","http://link.springer.com/chapter/10.1057/9781137312372_47","Chapter"
"Chile","Women Screenwriters","","","","10.1057/9781137312372_51","Carmen Sofia Brenes","2015","http://link.springer.com/chapter/10.1057/9781137312372_51","Chapter"
"Introduction","Film Distribution in the Digital Age","","","","10.1057/9781137406613_1","Virginia Crisp","2015","http://link.springer.com/chapter/10.1057/9781137406613_1","Chapter"
"Korea","Women Screenwriters","","","","10.1057/9781137312372_16","Jeremy B. WarnerBrian Yecies","2015","http://link.springer.com/chapter/10.1057/9781137312372_16","Chapter"
"New Zealand","Women Screenwriters","","","","10.1057/9781137312372_20","Hester Joyce","2015","http://link.springer.com/chapter/10.1057/9781137312372_20","Chapter"
"‘Independent’ Distributors","Film Distribution in the Digital Age","","","","10.1057/9781137406613_3","Virginia Crisp","2015","http://link.springer.com/chapter/10.1057/9781137406613_3","Chapter"
"Russia","Women Screenwriters","","","","10.1057/9781137312372_18","Michele LeighJule SelboTatiana Tursunova-Tlatov","2015","http://link.springer.com/chapter/10.1057/9781137312372_18","Chapter"
"Austria","Women Screenwriters","","","","10.1057/9781137312372_22","Robert Dassanowsky","2015","http://link.springer.com/chapter/10.1057/9781137312372_22","Chapter"
"Informal Distribution: Discs and Downloads","Film Distribution in the Digital Age","","","","10.1057/9781137406613_5","Virginia Crisp","2015","http://link.springer.com/chapter/10.1057/9781137406613_5","Chapter"
"Resurrecting Carrie","Style and Form in the Hollywood Slasher Film","","","","10.1057/9781137496478_10","Gary Bettinson","2015","http://link.springer.com/chapter/10.1057/9781137496478_10","Chapter"
"Czech Republic","Women Screenwriters","","","","10.1057/9781137312372_24","Alice Němcová TejkalováFilip ŠáraDavid Sorfa","2015","http://link.springer.com/chapter/10.1057/9781137312372_24","Chapter"
"Informal Distribution Networks: Fan ‘Filesharing’ and Imagined Communities","Film Distribution in the Digital Age","","","","10.1057/9781137406613_7","Virginia Crisp","2015","http://link.springer.com/chapter/10.1057/9781137406613_7","Chapter"
"Crises of Identification in the Supernatural Slasher: The Resurrection of the Supernatural Slasher Villain","Style and Form in the Hollywood Slasher Film","","","","10.1057/9781137496478_12","Jessica Balanzategui","2015","http://link.springer.com/chapter/10.1057/9781137496478_12","Chapter"
"(In)Stability of Point of View in When a Stranger Calls and Eyes of a Stranger","Style and Form in the Hollywood Slasher Film","","","","10.1057/9781137496478_2","David Roche","2015","http://link.springer.com/chapter/10.1057/9781137496478_2","Chapter"
"Estonia","Women Screenwriters","","","","10.1057/9781137312372_26","Margit Keerdo-Dawson","2015","http://link.springer.com/chapter/10.1057/9781137312372_26","Chapter"
"Greece","Women Screenwriters","","","","10.1057/9781137312372_30","Tonia Kazakopoulou","2015","http://link.springer.com/chapter/10.1057/9781137312372_30","Chapter"
"Frozen, The Grey, and the Possibilities of Posthumanist Horror","Animal Horror Cinema","","","","10.1057/9781137496393_11","Dawn Keetley","2015","http://link.springer.com/chapter/10.1057/9781137496393_11","Chapter"
"Beyond Surveillance: Questions of the Real in the Neopostmodern Horror Film","Style and Form in the Hollywood Slasher Film","","","","10.1057/9781137496478_14","Dana Och","2015","http://link.springer.com/chapter/10.1057/9781137496478_14","Chapter"
"I Framed Freddy: Functional Aesthetics in the A Nightmare on Elm Street Series","Style and Form in the Hollywood Slasher Film","","","","10.1057/9781137496478_4","Karra Shimabukuro","2015","http://link.springer.com/chapter/10.1057/9781137496478_4","Chapter"
"A History of Animal Horror Cinema","Animal Horror Cinema","","","","10.1057/9781137496393_2","Katarina GregersdotterNicklas HållénJohan Höglund","2015","http://link.springer.com/chapter/10.1057/9781137496393_2","Chapter"
"France","Women Screenwriters","","","","10.1057/9781137312372_28","Kelley ConwayKath DooleyMary HarrodSusan HaywardFlorence MartinJule SelboAlison SmithIsabelle VanderscheldenElena Kassel Von Siambani","2015","http://link.springer.com/chapter/10.1057/9781137312372_28","Chapter"
"Italy","Women Screenwriters","","","","10.1057/9781137312372_32","Mariapia ComandAlexis Krasilovsky Bernadette LucianoPaolo RussoJule SelboBridget Tompkins","2015","http://link.springer.com/chapter/10.1057/9781137312372_32","Chapter"
"Simian Horror in Rise and Dawn of the Planet of the Apes","Animal Horror Cinema","","","","10.1057/9781137496393_13","Johan Höglund","2015","http://link.springer.com/chapter/10.1057/9781137496393_13","Chapter"
"Polluting and Perverting Nature: The Vengeful Animals of Frogs","Animal Horror Cinema","","","","10.1057/9781137496393_4","Jennifer Schell","2015","http://link.springer.com/chapter/10.1057/9781137496393_4","Chapter"
"Netherlands","Women Screenwriters","","","","10.1057/9781137312372_34","Thomas van den BergErik BuikemaGert Jan HarkemaAnnelies van NoortwijkJennifer O’ConnellRianne PrasVincent RosJohanna SeelbachSteven WillemsenJaukje van Wonderen","2015","http://link.springer.com/chapter/10.1057/9781137312372_34","Chapter"
"Oil and the (Geo)Politics of Blood: Towards an Eco-Gothic Critique of Nightwing","Animal Horror Cinema","","","","10.1057/9781137496393_6","John Edgar Browning","2015","http://link.springer.com/chapter/10.1057/9781137496393_6","Chapter"
"Sweden","Women Screenwriters","","","","10.1057/9781137312372_40","Johanna ForsmanKjell Sundstedt","2015","http://link.springer.com/chapter/10.1057/9781137312372_40","Chapter"
"Re-Education as Exorcism: How a White Dog Challenges the Strategies for Dealing with Racism","Animal Horror Cinema","","","","10.1057/9781137496393_8","Susanne Schwertfeger","2015","http://link.springer.com/chapter/10.1057/9781137496393_8","Chapter"
"China and Hong Kong","Women Screenwriters","","","","10.1057/9781137312372_11","Cristina ColetJule SelboJeremy B. Warner","2015","http://link.springer.com/chapter/10.1057/9781137312372_11","Chapter"
"Jamaica","Women Screenwriters","","","","10.1057/9781137312372_46","Tanya Gail Davies","2015","http://link.springer.com/chapter/10.1057/9781137312372_46","Chapter"
"Iran","Women Screenwriters","","","","10.1057/9781137312372_13","Debbie Danielpour","2015","http://link.springer.com/chapter/10.1057/9781137312372_13","Chapter"
"United States of America","Women Screenwriters","","","","10.1057/9781137312372_48","Jean AnsolabehereRobert ArnettKristiina HackelHelen JaceyWarren LewisSam LivelyVictoria LucasBettina MossClaudia MyersMegan ReillyDorin SchumacherJule SelboAnne SlattonTom StempelAnna WeinsteinRosanne Welch","2015","http://link.springer.com/chapter/10.1057/9781137312372_48","Chapter"
