Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Controlled synthesis of uniform hollow polypyrrole microcapsules by a cosolvent approach","SN Applied Sciences","","1","4","10.1007/s42452-019-0332-8","Tsung-Lin HsiehPei-Sung HungChuan-Jyun WangYu-Szu ChouPu-Wei Wu","2019","http://link.springer.com/article/10.1007/s42452-019-0332-8","Article"
"Improvement of Microstructure and Wear Property of Al–Bi Alloys by Nd Addition","JOM","","70","7","10.1007/s11837-017-2613-2","Tiannan ManLin ZhangZhaolong XiangWenbin WangMinghao HuangEngang Wang","2018","http://link.springer.com/article/10.1007/s11837-017-2613-2","Article"
"Investigations on Li4Ti5O12/Ti3O5 Composite as an Anode Material for Lithium–Ion Batteries","JOM","","69","9","10.1007/s11837-017-2451-2","Yuanhua LinWen XuXiaoyan ZhangLijun WangWanying Liu","2017","http://link.springer.com/article/10.1007/s11837-017-2451-2","Article"
"The Effect of Magnetic Field on RbCl Asymmetric Quantum Dot Qubit","Iranian Journal of Science and Technology, Transactions A: Science","","41","2","10.1007/s40995-016-0021-z","Xiu-Qing WangJing-Lin Xiao","2017","http://link.springer.com/article/10.1007/s40995-016-0021-z","Article"
"Expression of BSE-associated proteins in the CNS and lymphoreticular tissues of cattle and buffalo","Science Bulletin","","61","17","10.1007/s11434-016-1130-y","Hui ZhaoSi-Qi WangLi-Li QingLin-Lin LiuYa-Ping Zhang","2016","http://link.springer.com/article/10.1007/s11434-016-1130-y","Article"
"Nodeless pairing in superconducting copper-oxide monolayer films on Bi2Sr2CaCu2O8+δ","Science Bulletin","","61","16","10.1007/s11434-016-1145-4","Yong ZhongYang WangSha HanYan-Feng LvWen-Lin WangDing ZhangHao DingYi-Min ZhangLili WangKe HeRuidan ZhongJohn A. SchneelochGen-Da GuCan-Li SongXu-Cun MaQi-Kun Xue","2016","http://link.springer.com/article/10.1007/s11434-016-1145-4","Article"
"Stem cell lineage in body layer specialization and vascular patterning of rice root and leaf","Science Bulletin","","61","11","10.1007/s11434-015-0849-1","Minhuan ZengBo HuJiqin LiGuifang ZhangYing RuanHai HuangHua WangLin Xu","2016","http://link.springer.com/article/10.1007/s11434-015-0849-1","Article"
"Decadal changes of the wintertime tropical tropospheric temperature and their influences on the extratropical climate","Science Bulletin","","61","9","10.1007/s11434-016-1054-6","Jia-Ying ZhangLin WangSong YangWen ChenJingliang Huangfu","2016","http://link.springer.com/article/10.1007/s11434-016-1054-6","Article"
"Stereomeric effects of bisPC71BM on polymer solar cell performance","Science Bulletin","","61","2","10.1007/s11434-015-0979-5","Lin-Long DengXiang LiShuai WangWen-Peng WuSi-Min DaiCheng-Bo TianYi ZhaoSu-Yuan XieRong-Bin HuangLan-Sun Zheng","2016","http://link.springer.com/article/10.1007/s11434-015-0979-5","Article"
"The Eastern China flood of June 2015 and its causes","Science Bulletin","","61","2","10.1007/s11434-015-0967-9","Lin WangWei Gu","2016","http://link.springer.com/article/10.1007/s11434-015-0967-9","Article"
"Prussian blue nanoparticle-loaded microbubbles for photothermally enhanced gene delivery through ultrasound-targeted microbubble destruction","Science Bulletin","","61","2","10.1007/s11434-015-0988-4","Xiaoda LiXiuli YueJinrui WangXiaolong LiangLijia JingLi LinYongbo YangShanshan FengYajun QianZhifei Dai","2016","http://link.springer.com/article/10.1007/s11434-015-0988-4","Article"
"The codes of matter and their applications","Science Bulletin","","60","19","10.1007/s11434-015-0901-1","Xiao-Lin Wang","2015","http://link.springer.com/article/10.1007/s11434-015-0901-1","Article"
"In Situ Al Based Composites Fabricated in Al-SiO2-C System by Reaction Sintering","JOM","","67","7","10.1007/s11837-015-1434-4","El Oualid MokhnacheGuisong WangLin GengBalasubramaniam KaveendranAbdelkhalek HennicheNoureddine Ramdani","2015","http://link.springer.com/article/10.1007/s11837-015-1434-4","Article"
"Erratum to: In situ forming chitosan-based hydrogel as a lung sealant for biological lung volume reduction","Science Bulletin","","60","2","10.1007/s11434-014-0726-3","Titima SongkrohHongguo XieWeiting YuGuojun LvXiudong LiuLin WangGuangwei SunXiaoxi XuXiaojun Ma","2015","http://link.springer.com/article/10.1007/s11434-014-0726-3","Article"
"In situ forming chitosan-based hydrogel as a lung sealant for biological lung volume reduction","Science Bulletin","","60","2","10.1007/s11434-014-0548-3","Titima SongkrohHongguo XieWeiting YuGuojun LvXiudong LiuLin WangGuangwei SunXiaoxi XuXiaojun Ma","2015","http://link.springer.com/article/10.1007/s11434-014-0548-3","Article"
"Sick building syndrome, perceived odors, sensation of air dryness and indoor environment in Urumqi, China","Chinese Science Bulletin","","59","35","10.1007/s11434-014-0647-1","Zhijing LinTingting WangDan NorbackHaidong KanJan SundellZhuohui Zhao","2014","http://link.springer.com/article/10.1007/s11434-014-0647-1","Article"
"The influence of molar ratios of Ce/Zr on the selective catalytic reduction of NO
                x
               with NH3 over Fe2O3-WO3/Ce
                x
              Zr1−x
              O2 (0 ≤ x ≤ 1) monolith catalyst","Chinese Science Bulletin","","59","31","10.1007/s11434-014-0393-4","Haidi XuYi CaoYun WangZhitao FangTao LinMaochu GongYaoqiang Chen","2014","http://link.springer.com/article/10.1007/s11434-014-0393-4","Article"
"Angular-based spatially resolved laser-induced breakdown spectroscopy: a new technique for the effective enhancement of signals without an external time delay system","Chinese Science Bulletin","","59","27","10.1007/s11434-014-0399-y","Qingyu LinXu WangGuanghui NiuHongjun LaiXiaoqin ZhuKunping LiuTao XuYixiang Duan","2014","http://link.springer.com/article/10.1007/s11434-014-0399-y","Article"
"Effect of cationic groups in organic sulfide electrolyte on the performance of CdS quantum dot sensitized solar cells","Chinese Science Bulletin","","59","25","10.1007/s11434-014-0416-1","Xin LiHeping ShenWenli WangJianbao LiHong Lin","2014","http://link.springer.com/article/10.1007/s11434-014-0416-1","Article"
"Climatic significance of n-alkanes and their compound-specific δD values from lake surface sediments on the Southwestern Tibetan Plateau","Chinese Science Bulletin","","59","24","10.1007/s11434-014-0227-4","Xing HuLiping ZhuYong WangJunbo WangPing PengQingfeng MaJianfang HuXiao Lin","2014","http://link.springer.com/article/10.1007/s11434-014-0227-4","Article"
"Retrieval of column-averaged volume mixing ratio of CO2 with ground-based high spectral resolution solar absorption","Chinese Science Bulletin","","59","14","10.1007/s11434-014-0261-2","Jian LiChengcai LiJietai MaoDongwei YangDong WangLin MeiGuangming ShiYefang WangXia Mao","2014","http://link.springer.com/article/10.1007/s11434-014-0261-2","Article"
"Research progress in ZnO single-crystal: growth, scientific understanding, and device applications","Chinese Science Bulletin","","59","12","10.1007/s11434-014-0154-4","Feng HuangZhang LinWenwen LinJiye ZhangKai DingYonghao WangQinghong ZhengZhibing ZhanFengbo YanDagui ChenPeiwen LvXian Wang","2014","http://link.springer.com/article/10.1007/s11434-014-0154-4","Article"
"Urban structure and the risk of influenza A (H1N1) outbreaks in municipal districts","Chinese Science Bulletin","","59","5 - 6","10.1007/s11434-013-0084-6","Hong XiaoXiaoling LinGerardo ChowellCunrui HuangLidong GaoBiyun ChenZheng WangLiang ZhouXinguang HeHaining LiuXixing ZhangHuisuo Yang","2014","http://link.springer.com/article/10.1007/s11434-013-0084-6","Article"
"Construction of Streptomyces lydicus A01 transformant with the chit33 gene from Trichoderma harzianum CECT2413 and its biocontrol effect on Fusaria","Chinese Science Bulletin","","58","26","10.1007/s11434-013-5860-9","Qiong WuLinQuan BaiWeiCheng LiuYingYing LiCaiGe LuYaQian LiZhenYa LinMeng WangChunSheng XueJie Chen","2013","http://link.springer.com/article/10.1007/s11434-013-5860-9","Article"
"Multi-dimensional overall regulatory modes and threshold values for water cycle of the Haihe River Basin","Chinese Science Bulletin","","58","27","10.1007/s11434-012-5537-9","Hong GanLin WangYinBai CaoJinJun YouZhiGuo GanChangHai QinShan HeKai Xu","2013","http://link.springer.com/article/10.1007/s11434-012-5537-9","Article"
"A comparative study of proliferation and osteogenic differentiation of rat adipose-derived stem cells in β-tricalcium phosphate (β-TCP), forsterite (Mg2SiO4) and clinoenstatite (MgSiO3)","Chinese Science Bulletin","","58","24","10.1007/s11434-013-5874-3","Bin LengXiaoGang JinQiuXia LinLei ChenYan WangZhiYan DuKaiLi LinJiang ChangXiaoMing GuChangYong Wang","2013","http://link.springer.com/article/10.1007/s11434-013-5874-3","Article"
"Chinese deserts and sand fields in Last Glacial Maximum and Holocene Optimum","Chinese Science Bulletin","","58","23","10.1007/s11434-013-5919-7","HuaYu LuShuangWen YiZhiWei XuYaLi ZhouLin ZengFangYing ZhuHan FengLiNa DongHaiXin ZhuoKaiFeng YuJoseph MasonXiaoYong WangYingYong ChenQi LuBo WuZhiBao Dong","2013","http://link.springer.com/article/10.1007/s11434-013-5919-7","Article"
"The combined effects of the ENSO and the Arctic Oscillation on the winter climate anomalies in East Asia","Chinese Science Bulletin","","58","12","10.1007/s11434-012-5654-5","Wen ChenXiaoQing LanLin WangYin Ma","2013","http://link.springer.com/article/10.1007/s11434-012-5654-5","Article"
"An approach to identify the functional transduction and transmission of an activated pathway","Chinese Science Bulletin","","58","11","10.1007/s11434-012-5452-0","NingQian WangLin BoFan ZhangXiaoDong TanXiaoLi YangZhongJu Xiao","2013","http://link.springer.com/article/10.1007/s11434-012-5452-0","Article"
"Identification and gene mapping of a narrow and upper-albino leaf mutant in rice (Oryza sativa L.)","Chinese Science Bulletin","","57","28 - 29","10.1007/s11434-012-5154-7","Feng WangYanQiang TangRunLong MiaoFangFang XuTingTing LinGuangHua HeXianChun Sang","2012","http://link.springer.com/article/10.1007/s11434-012-5154-7","Article"
"Proteomic analysis of a toxic dinoflagellate Alexandrium catenella under different growth phases and conditions","Chinese Science Bulletin","","57","25","10.1007/s11434-012-5160-9","DaZhi WangLin LinMingHua WangCheng LiHuaSheng Hong","2012","http://link.springer.com/article/10.1007/s11434-012-5160-9","Article"
"Combinational biosynthesis and characterization of a fluorescent 82β-phycocyanin of Spirulina platensis","Chinese Science Bulletin","","57","25","10.1007/s11434-012-5264-2","XiangYu GuanWeiJie ZhangXiaoYuan ChiHanZhi LinJinFeng WangSong Qin","2012","http://link.springer.com/article/10.1007/s11434-012-5264-2","Article"
"A liver analog construct for use as an alcoholic liver disease model","Chinese Science Bulletin","","57","8","10.1007/s11434-012-4976-7","HaiXia LiuShengJie LiYongNian YanXiaoHong WangFeng LinRenJi Zhang","2012","http://link.springer.com/article/10.1007/s11434-012-4976-7","Article"
"Paleozoic sedimentary record of the Xing-Meng Orogenic Belt, Inner Mongolia: Implications for the provenances and tectonic evolution of the Central Asian Orogenic Belt","Chinese Science Bulletin","","57","7","10.1007/s11434-011-4867-3","DaPeng LiYueLong ChenZhong WangYu LinJian Zhou","2012","http://link.springer.com/article/10.1007/s11434-011-4867-3","Article"
"Investigation of silicon on insulator fabricated by two-step O+ implantation","Chinese Science Bulletin","","56","4 - 5","10.1007/s11434-011-4382-6","Xing WeiZhongYing XueAiMin WuXiang WangXianYuan LiFei YeJie ChenMeng ChenBo ZhangChengLu LinMiao ZhangXi Wang","2011","http://link.springer.com/article/10.1007/s11434-011-4382-6","Article"
"Comprehensive test stand for high-intensity cyclotron development","Chinese Science Bulletin","","56","3","10.1007/s11434-010-4289-7","TianJue ZhangZhenGuo LiChengJie ChuJianSheng XingFengPing GuanJunQing ZhongBin JiTao GeZhiGuo YinShiGang HouGaoFeng PanHongJuan YaoYinLong LuZhenHui WangLongCheng WuJun Lin","2011","http://link.springer.com/article/10.1007/s11434-010-4289-7","Article"
"Evolutionary mechanism of b-oriented TS-1 film on porous α-Al2O3 supported chitosan surface in hydrothermal reactions","Chinese Science Bulletin","","55","27 - 28","10.1007/s11434-010-4055-x","XiuFeng LiuXiaoDong WangPing NaHaiYang JiangLin LangHongShe ZhaoBaoQuan Zhang","2010","http://link.springer.com/article/10.1007/s11434-010-4055-x","Article"
"Advances in the synthesis and reactivity of 2-pyranylidene carbene complexes","Chinese Science Bulletin","","55","26","10.1007/s11434-010-4047-x","QiFeng WangWenXiong ZhangChen LinZhenFeng Xi","2010","http://link.springer.com/article/10.1007/s11434-010-4047-x","Article"
"Structural diversity and reactivity of d10 metal-(4-pyridylthio)acetate system","Chinese Science Bulletin","","54","23","10.1007/s11434-009-0673-6","YueHua ZhangJing WangLingLing ZhengSheng HuZhuoJia LinMingLiang Tong","2009","http://link.springer.com/article/10.1007/s11434-009-0673-6","Article"
"Recombinant human PDCD5 protein enhances chemosensitivities of hematologic malignancies","Chinese Science Bulletin","","54","21","10.1007/s11434-009-0635-z","YanFang WangLin ShiQuanSheng SongYingMei ZhangYaXin LouYi ZhengDaLong MaYing WangXiaoYan Ke","2009","http://link.springer.com/article/10.1007/s11434-009-0635-z","Article"
"Direct observations of reaction zone structure in shock-induced ignition of methane air mixture","Chinese Science Bulletin","","54","13","10.1007/s11434-009-0125-3","GaoFeng WangChengBiao MaBaoYuan WangQiZhao Lin","2009","http://link.springer.com/article/10.1007/s11434-009-0125-3","Article"
"Design and fabrication of superconducting HEB mixer","Chinese Science Bulletin","","54","12","10.1007/s11434-009-0311-3","JinPing WangYangBin LiLin KangYu WangYangYin ZhongMin LiangJian ChenChunHai CaoWeiWei XuPeiHeng Wu","2009","http://link.springer.com/article/10.1007/s11434-009-0311-3","Article"
"Quantitative structure-activity relationships of selected phenols with non-monotonic dose-response curves","Chinese Science Bulletin","","54","10","10.1007/s11434-009-0174-7","ChangAn GaoAiQian ZhangYuan LinDaQiang YinLianSheng Wang","2009","http://link.springer.com/article/10.1007/s11434-009-0174-7","Article"
"Optical limiting of niobic tellurite glass induced by self-trapped exciton absorption of the AgCl nanocrystal dopant","Chinese Science Bulletin","","54","7","10.1007/s11434-009-0143-1","ZhenYu ZhaoJian LinTianQin JiaZhenRong SunZuGeng Wang","2009","http://link.springer.com/article/10.1007/s11434-009-0143-1","Article"
"Pulping performance of transgenic poplar with depressed Caffeoyl-CoA O-methyltransferase","Chinese Science Bulletin","","53","22","10.1007/s11434-008-0477-0","JianHua WeiYanZhen WangHongZhi WangRuiFen LiNan LinRongCai MaLeQing QuYanRu Song","2008","http://link.springer.com/article/10.1007/s11434-008-0477-0","Article"
"Microplate chemiluminescence enzyme immunoassay for the quantitative evaluation of carbohydrate antigen 72-4 in human serum","Chinese Science Bulletin","","53","19","10.1007/s11434-008-0428-9","Hui JinXu WangTianBing XinPeng GaoJin-Ming LinShuXuan Liang","2008","http://link.springer.com/article/10.1007/s11434-008-0428-9","Article"
"Applications of electrospun nanofibers","Chinese Science Bulletin","","53","15","10.1007/s11434-008-0319-0","Jian FangHaiTao NiuTong LinXunGai Wang","2008","http://link.springer.com/article/10.1007/s11434-008-0319-0","Article"
"Expression profile analysis of the oxygen response in the nitrogen-fixing Pseudomonas stutzeri A1501 by genome-wide DNA microarray","Chinese Science Bulletin","","53","8","10.1007/s11434-008-0180-1","YueTan DouYongLiang YanShuZhen PingWei LuMing ChenWei ZhangYiPing WangQi JinMin Lin","2008","http://link.springer.com/article/10.1007/s11434-008-0180-1","Article"
"Positive correlation between recombination rate and nucleotide diversity is shown under domestication selection in the chicken genome","Chinese Science Bulletin","","53","5","10.1007/s11434-008-0159-y","Lin FangJia YeNing LiYong ZhangSongGang LiGane Ka-Shu WongJun Wang","2008","http://link.springer.com/article/10.1007/s11434-008-0159-y","Article"
"Metabonomics analysis of the urine of rats with Qi deficiency and blood stasis syndrome based on NMR techniques","Chinese Science Bulletin","","52","22","10.1007/s11434-007-0389-4","Lin LiJianNong WangJianXun RenJunFeng XiangYaLin TangJianXun LiuDing Han","2007","http://link.springer.com/article/10.1007/s11434-007-0389-4","Article"
"Structural analysis of the promoter of tomato 1-aminocyclopropane-1-carboxylate synthase 6 gene (Le-ACS6)","Chinese Science Bulletin","","52","9","10.1007/s11434-007-0183-3","JingYu LinRong FanXiaoRong WanYee-yung CharngNingNing Wang","2007","http://link.springer.com/article/10.1007/s11434-007-0183-3","Article"
"Genetic and physical mapping of AvrPi7, a novel avirulence gene of Magnaporthe oryzae using physical position-ready markers","Chinese Science Bulletin","","52","7","10.1007/s11434-007-0125-0","ShuJie FengLing WangJunHong MaFei LinQingHua Pan","2007","http://link.springer.com/article/10.1007/s11434-007-0125-0","Article"
"Detecting positive darwinian selection in brain-expressed genes during human evolution","Chinese Science Bulletin","","52","3","10.1007/s11434-007-0062-y","XueBin QiSu YangHongKun ZhengYinQiu WangChengHong LiaoYing LiuXiaoHua ChenHong ShiXiaoJing YuAlice A. LinLuca L. Cavalli-SforzaJun WangBing Su","2007","http://link.springer.com/article/10.1007/s11434-007-0062-y","Article"
"A kinetic study of the reaction of ozone with ethylene in a smog chamber under atmospheric conditions","Chinese Science Bulletin","","51","23","10.1007/s11434-006-2180-3","Yongfu XuLong JiaMaofa GeLin DuGengchen WangDianxun Wang","2006","http://link.springer.com/article/10.1007/s11434-006-2180-3","Article"
"Analogic China map constructed by DNA","Chinese Science Bulletin","","51","24","10.1007/s11434-006-2223-9","Lulu QianYing WangZhao ZhangJian ZhaoDun PanYi ZhangQiang LiuChunhai FanJun HuLin He","2006","http://link.springer.com/article/10.1007/s11434-006-2223-9","Article"
"Construct hepatic analog by cell-matrix controlled assembly technology","Chinese Science Bulletin","","51","15","10.1007/s11434-006-2045-9","Haixia LiuYongnian YanXiaohong WangJie ChengFeng LinZhuo XiongRendong Wu","2006","http://link.springer.com/article/10.1007/s11434-006-2045-9","Article"
"A new type quasi-solid state electrolyte for dye-sensitized solar cells","Chinese Science Bulletin","","51","13","10.1007/s11434-006-1551-0","Miao WangLei YangXiaowen ZhouYuan LinLi XuepingFeng ShujingXurui Xiao","2006","http://link.springer.com/article/10.1007/s11434-006-1551-0","Article"
"Proliferation and differentiation into endothelial cells of human bone marrow mesenchymal stem cells (MSCs) on poly DL-lactic-co-glycolic acid (PLGA) films","Chinese Science Bulletin","","51","11","10.1007/s11434-006-1328-5","Huimin YueLei ZhangYunfang WangFeng LiangLidong GuanShaoqing LiFang YanXue NanCixian BaiFeng LinYongnian YanXuetao Pei","2006","http://link.springer.com/article/10.1007/s11434-006-1328-5","Article"
"Effects of stem structure and cell wall components on bending strength in wheat","Chinese Science Bulletin","","51","7","10.1007/s11434-006-0815-z","Jian WangJinmao ZhuQinqin LinXiaojuan LiNianjun TengZhensheng LiBin LiAimin ZhangJinxing Lin","2006","http://link.springer.com/article/10.1007/s11434-006-0815-z","Article"
"Effects of sense and antisense centromere/kinetochore complex protein-B (CENP-B) in cell cycle regulation","Chinese Science Bulletin","","50","24","10.1360/982005-910","Song LuoHaiyan LinJianguo QiYongchao Wang","2005","http://link.springer.com/article/10.1360/982005-910","Article"
"Study on molecular interaction between NifA and NifL ofPseudomonas stutzeri A1501 by using the yeast two-hybrid system","Chinese Science Bulletin","","50","2","10.1007/BF02897525","Zhihong XieYi YangShuzheng PingMing ChenWei ZhangWei LuYuquan XuHongjuan LiuGuoying WangE. ClaudineMin Lin","2005","http://link.springer.com/article/10.1007/BF02897525","Article"
"Thermal physical properties and key influence factors of phase change emulsion","Chinese Science Bulletin","","50","1","10.1360/04we0123","Hui XuRui YangYinping ZhangZhe HuangJia LinXin Wang","2005","http://link.springer.com/article/10.1360/04we0123","Article"
"Optimization of polymer electrolytes for quasi-solidstate dye-sensitized solar cells","Chinese Science Bulletin","","49","19","10.1360/03wb0227","Changneng ZhangMiao WangXiaowen ZhouYuan LinShibi FangXueping LiXuri XiaoKuang Cen","2004","http://link.springer.com/article/10.1360/03wb0227","Article"
"Anchored PCR (A-PCR): A new method for chromosome walking","Chinese Science Bulletin","","49","16","10.1007/BF03184313","Bojun ChenChao SunYong WangYuanlei HuZhongping Lin","2004","http://link.springer.com/article/10.1007/BF03184313","Article"
"New animal model of emotional stress: Behavioral, neuroendocrine and immunological consequences","Chinese Science Bulletin","","48","15","10.1007/BF03183962","Wenjuan LinWeiwen WangFeng Shao","2003","http://link.springer.com/article/10.1007/BF03183962","Article"
"Fabrication and characteristics of intrinsic Josephson junctions in Bi2Sr2CaCu2O8+x single crystals","Chinese Science Bulletin","","48","1","10.1007/BF03183327","Lixing YouPeiheng WuWeixing CaiSenzu YangHuabing WangLin Kang","2003","http://link.springer.com/article/10.1007/BF03183327","Article"
"A complete sequence and comparative analysis of a SARS-associated virus (Isolate BJ01)","Chinese Science Bulletin","","48","10","10.1007/BF03184203","E’de QinQingyu ZhuMan YuBaochang FanGuohui ChangBingyin SiBao’an YangWenming PengTao JiangBohua LiuYongqiang DengHong LiuYu ZhangCui’e WangYuquan LiYonghua Gan","2003","http://link.springer.com/article/10.1007/BF03184203","Article"
"Homocysteine increases the synthesis of adrenomedullin in vascular fibroblasts of rats","Chinese Science Bulletin","","48","10","10.1007/BF03184212","Lin GaoDongyan WangYang LiDingfang BuLin ChangYongzheng PangYongfen QiChaoshu Tang","2003","http://link.springer.com/article/10.1007/BF03184212","Article"
"The relationship between short-range motion of atmosphere and ocean and conservative and nonconservative scheme","Chinese Science Bulletin","","48","10","10.1007/BF03184215","Wantao LinZhongzhen JiBin Wang","2003","http://link.springer.com/article/10.1007/BF03184215","Article"
"Quasi-solid-state nanocrystalline TiO2 solar cells using gel network polymer electrolytes based on polysiloxanes","Chinese Science Bulletin","","48","7","10.1007/BF03325647","Weiying LiJunjie KangXueping LiShibi FangYuan LinGuiqiang WangXurui Xiao","2003","http://link.springer.com/article/10.1007/BF03325647","Article"
"Origin of two differentiation trends in the Emeishan flood basalts","Chinese Science Bulletin","","48","4","10.1007/BF03183236","Yigang XuHoujun MeiJifeng XuXiaolong HuangYuejun WangSun-Lin Chung","2003","http://link.springer.com/article/10.1007/BF03183236","Article"
"Effect of UPP on the expression of VEGF and its receptors in mouse uterus during peri-implantation","Chinese Science Bulletin","","48","4","10.1007/BF03183225","Dong QianHongmei WangHaiyan LinXuan ZhangQinglei LiDonglin LiuGuoyi LiuCheng Zhu","2003","http://link.springer.com/article/10.1007/BF03183225","Article"
"Lyapunov exponents for synchronous 12-lead ECG signals","Chinese Science Bulletin","","47","21","10.1007/BF03183855","Zhenzhou WangZheng LiYixiang WeiXinbao NingYuzheng Lin","2002","http://link.springer.com/article/10.1007/BF03183855","Article"
"Effects of antisense CENP-B on the proliferation of HeLa (Tet-off) cells","Chinese Science Bulletin","","47","5","10.1360/02tb9089","Qianjin LiangQian WangHaiyan LinSong LuoChunmei WangDacheng HeYongchao Wang","2002","http://link.springer.com/article/10.1360/02tb9089","Article"
"A draft sequence of the rice (Oryza sativa ssp.indica) genome","Chinese Science Bulletin","","46","23","10.1007/BF02901901","Jun YuSongnian HuJun WangSonggang LiKa-Shu Gane WongBin LiuYajun DengLi DaiYan ZhouXiuqing ZhangMengliang CaoJing LiuJiandong SunJiabin TangYanjiong ChenXiaobing Huang","2001","http://link.springer.com/article/10.1007/BF02901901","Article"
"An improved coupling reaction for the preparation of pyridylethynyl benzonitrile compounds","Chinese Science Bulletin","","46","19","10.1007/BF02900616","Zhiyong WangWenbin LinChao JiangQingxiang Guo","2001","http://link.springer.com/article/10.1007/BF02900616","Article"
"Atomic force microscopic observation on substructure of pollen exine inCedrus deodara andMetasequoia glyptostroboides","Chinese Science Bulletin","","45","16","10.1007/BF02898897","Shuping XingBingshi LiChen WangYuxi HuJinxing Lin","2000","http://link.springer.com/article/10.1007/BF02898897","Article"
