Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Treatment of CD20-directed Chimeric Antigen Receptor-modified T cells in patients with relapsed or refractory B-cell non-Hodgkin lymphoma: an early phase IIa trial report","Signal Transduction and Targeted Therapy","","1","1","10.1038/sigtrans.2016.2","Wen-ying ZhangYao WangYe-lei GuoHan-ren DaiQing-ming YangYa-jing ZhangYan ZhangMei-xia ChenChun-meng WangKai-chao FengSu-xia LiYang LiuFeng-xia ShiCan LuoWei-dong Han","2016","http://link.springer.com/article/10.1038/sigtrans.2016.2","Article"
"Correction to: PPDPF promotes lung adenocarcinoma progression via inhibiting apoptosis and NK cell-mediated cytotoxicity through STAT3","Oncogene","","42","35","10.1038/s41388-023-02735-1","Qian-Wen ZhengQian-Zhi NiBing ZhuXin LiangNing MaYi-Kang WangSheng XuHui-Jun CaoJi XiaFeng-Kun ZhangEr-Bin ZhangXiao-Song QiuXu-Fen DingLin QiuXi-Lin ZhangZhao-Hui Dong","2023","http://link.springer.com/article/10.1038/s41388-023-02735-1","Article"
"Pro-inflammatory microenvironment and systemic accumulation of CXCR3+ cell exacerbate lung pathology of old rhesus macaques infected with SARS-CoV-2","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00734-w","Hong-Yi ZhengXiao-Yan HeWei LiTian-Zhang SongJian-Bao HanXiang YangFeng-Liang LiuRong-Hua LuoRen-Rong TianXiao-Li FengYu-Hua MaChao LiuMing-Hua LiYong-Tang Zheng","2021","http://link.springer.com/article/10.1038/s41392-021-00734-w","Article"
"Correction to: miR-330-5p targets SPRY2 to promote hepatocellular carcinoma progression via MAPK/ERK signaling","Oncogenesis","","10","7","10.1038/s41389-021-00340-z","Shuai XiaoMengyuan YangHao YangRuimin ChangFeng FangLianyue Yang","2021","http://link.springer.com/article/10.1038/s41389-021-00340-z","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"ITLN1 inhibits tumor neovascularization and myeloid derived suppressor cells accumulation in colorectal carcinoma","Oncogene","","40","40","10.1038/s41388-021-01965-5","Li ChenXiao-Han JinJie LuoJin-Ling DuanMu-Yan CaiJie-Wei ChenZi-Hao FengAustin Meng GuoFeng-Wei WangDan Xie","2021","http://link.springer.com/article/10.1038/s41388-021-01965-5","Article"
"Identification and characterization of mammaglobin-A epitope in heterogenous breast cancers for enhancing tumor-targeting therapy","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0183-1","Zhiqiang LiuXiqin YangCuimi DuanJiangxue LiRongsheng TongYuting FanJiannan FengRuiyuan CaoWu ZhongXiaoyan FengHeqiu ZhangLulu Cai","2020","http://link.springer.com/article/10.1038/s41392-020-0183-1","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"A mandatory role of nuclear PAK4-LIFR axis in breast-to-bone metastasis of ERα-positive breast cancer cells","Oncogene","","38","6","10.1038/s41388-018-0456-0","Yanshu LiHongyan ZhangYue ZhaoChunyu WangZhenguo ChengLina TangYunling GaoFurong LiuJiabin LiYan LiYang LiNanxi GengXue RuiYuee TengYunpeng LiuLiu Cao","2019","http://link.springer.com/article/10.1038/s41388-018-0456-0","Article"
"Correction: Long noncoding RNA PVT1-214 promotes proliferation and invasion of colorectal cancer by stabilizing Lin28 and interacting with miR-128","Oncogene","","41","3","10.1038/s41388-021-02093-w","Feng HeZhi SongHuacui ChenZhuanpeng ChenPing YangWanglin LiZhi YangTong ZhangFei WangJianchang WeiFang WeiQiang WangJie Cao","2022","http://link.springer.com/article/10.1038/s41388-021-02093-w","Article"
"Phosphatidylinositol-3 kinase-dependent translational regulation of Id1 involves the PPM1G phosphatase","Oncogene","","35","44","10.1038/onc.2016.115","K XuL WangW FengY FengH-KG Shu","2016","http://link.springer.com/article/10.1038/onc.2016.115","Article"
"Dynamic single-cell mapping unveils Epstein‒Barr virus-imprinted T-cell exhaustion and on-treatment response","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01622-1","Miao-Zhen QiuChaoye WangZhiying WuQi ZhaoZhibin ZhaoChun-Yu HuangWenwei WuLi-Qiong YangZhi-Wei ZhouYu ZhengHong-Ming PanZexian LiuZhao-Lei ZengHui-Yan LuoFeng WangFeng-Hua Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01622-1","Article"
"P130 and its truncated form mediate p53-induced cell cycle arrest inRb−/− Saos2 cells","Oncogene","","21","49","10.1038/sj.onc.1205933","Chong-Feng GaoShuo RenJingfei WangSheng-Liang ZhangFeng JinTakuma NakajimaMasaaki IkedaNobuo Tsuchida","2002","http://link.springer.com/article/10.1038/sj.onc.1205933","Article"
"Retraction Note: Hsp90β promotes aggressive vasculogenic mimicry via epithelial–mesenchymal transition in hepatocellular carcinoma","Oncogene","","42","30","10.1038/s41388-023-02754-y","Jing MengShuang ChenYue-yang LeiJing-xia HanWei-long ZhongXiao-rui WangYan-rong LiuWan-feng GaoQiang ZhangQiang TanHui-juan LiuHong-gang ZhouTao SunCheng Yang","2023","http://link.springer.com/article/10.1038/s41388-023-02754-y","Article"
"Correction: Interaction between laminin-5γ2 and integrin β1 promotes the tumor budding of colorectal cancer via the activation of Yes-associated proteins","Oncogene","","39","7","10.1038/s41388-019-1113-y","Bijiao ZhouShumin ZongWeilong ZhongYixuan TianLumeng WangQian ZhangRenya ZhangLei LiWei WangJianmin ZhaoXin ChenYaju FengBinghui ZhaiTao SunYanrong Liu","2020","http://link.springer.com/article/10.1038/s41388-019-1113-y","Article"
"Non-genetic stratification reveals epigenetic heterogeneity and identifies vulnerabilities of glycolysis addiction in lung adenocarcinoma subtype","Oncogenesis","","11","1","10.1038/s41389-022-00436-0","Xuming SongTe ZhangHanlin DingYipeng FengWenmin YangXuewen YinBing ChenYingkuan LiangQixing MaoWenjie XiaGuiping YuLin XuGaochao DongFeng Jiang","2022","http://link.springer.com/article/10.1038/s41389-022-00436-0","Article"
"Wild-type p53 upregulates an early onset breast cancer-associated gene GAS7 to suppress metastasis via GAS7–CYFIP1-mediated signaling pathway","Oncogene","","37","30","10.1038/s41388-018-0253-9","Jer-Wei ChangWen-Hung KuoChiao-Mei LinWen-Ling ChenShih-Hsuan ChanMeng-Fan ChiuI-Shou ChangShih-Sheng JiangFang-Yu TsaiChung-Hsing ChenPei-Hsin HuangKing-Jen ChangKai-Ti LinSheng-Chieh LinMing-Yang WangYih-Huei Uen","2018","http://link.springer.com/article/10.1038/s41388-018-0253-9","Article"
"Correction: NPRC deletion mitigated atherosclerosis by inhibiting oxidative stress, inflammation and apoptosis in ApoE knockout mice","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01599-x","Cheng ChengJie ZhangXiaodong LiFei XueLei CaoLinlin MengWenhai SuiMeng ZhangYuxia ZhaoBo XiXiao YuFeng XuJianmin YangYun ZhangCheng Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01599-x","Article"
"Correction: Hsa_circ_0001361 promotes bladder cancer invasion and metastasis through miR-491-5p/MMP9 axis","Oncogene","","41","35","10.1038/s41388-022-02358-y","Feng LiuHui ZhangFei XieDan TaoXingyuan XiaoChao HuangMiao WangChaohui GuXiaoping ZhangGuosong Jiang","2022","http://link.springer.com/article/10.1038/s41388-022-02358-y","Article"
"Correction to: Norovirus P particle-based tau vaccine-generated phosphorylated tau antibodies markedly ameliorate tau pathology and improve behavioral deficits in mouse model of Alzheimer’s disease","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00657-6","Yao SunYongqing GuoXuejian FengLu FuYayuan ZhengYue DongYong ZhangXianghui YuWei KongHui Wu","2021","http://link.springer.com/article/10.1038/s41392-021-00657-6","Article"
"Correction: Overexpression of maelstrom promotes bladder urothelial carcinoma cell aggressiveness by epigenetically down-regulating MTSS1 through DNMT3B","Oncogene","","40","40","10.1038/s41388-021-01935-x","Xiang-Dong LiJia-Xing ZhangLi-Juan JiangFeng-Wei WangLu-Lu LiuYi-Ji LiaoXiao-Han JinWen-Hui ChenXin ChenShen-Jie GuoFang-Jian ZhouYi-Xin ZengXin-Yuan GuanZhuo-Wei LiuDan Xie","2021","http://link.springer.com/article/10.1038/s41388-021-01935-x","Article"
"CRL2KLHDC3 mediates p14ARF N-terminal ubiquitylation degradation to promote non-small cell lung carcinoma progression","Oncogene","","41","22","10.1038/s41388-022-02318-6","Yang LiuYuewen LuoShumei YanYi-Fan LianShiyu WuMiao XuLin FengXu ZhangRong LiXiantao ZhangQi-Sheng FengYi-Xin ZengHui Zhang","2022","http://link.springer.com/article/10.1038/s41388-022-02318-6","Article"
"BCL9/BCL9L promotes tumorigenicity through immune-dependent and independent mechanisms in triple negative breast cancer","Oncogene","","40","16","10.1038/s41388-021-01756-y","Xiaoshuang WangMei FengTengfei XiaoBaosen GuoDanyang LiuChenglong LiuJinpeng PeiQiaofeng LiuYi XiaoRina Rosin-ArbesfeldYing ShiYang ZhouMengxuan YangYu-Xiong FengYizhou JiangZhimin Shao","2021","http://link.springer.com/article/10.1038/s41388-021-01756-y","Article"
"FIBP knockdown attenuates growth and enhances chemotherapy in colorectal cancer via regulating GSK3β-related pathways","Oncogenesis","","7","9","10.1038/s41389-018-0088-9","Yan-Feng HuangWen-Bo NiuRong HuLing-Jun WangZeng-Yan HuangShi-Hao NiMing-Qing WangYi YangYu-Sheng HuangWen-Jun FengWei XiaoDa-Jian ZhuShao-Xiang XianLu Lu","2018","http://link.springer.com/article/10.1038/s41389-018-0088-9","Article"
"Correction: Discovery of novel non-peptidic and non-covalent small-molecule 3CLpro inhibitors as potential candidate for COVID-19 treatment","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01665-4","Zhidong JiangBo FengYumin ZhangTianqing NieHong LiuJia LiHaixia SuLeike ZhangYi ZangYu Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01665-4","Article"
"Correction: FOXM1 is required for small cell lung cancer tumorigenesis and associated with poor clinical prognosis","Oncogene","","40","49","10.1038/s41388-021-02044-5","Sheng-Kai LiangChia-Chan HsuHsiang-Lin SongYu-Chi HuangChun-Wei KuoXiang YaoChien-Cheng LiHui-Chen YangYu-Ling HungSheng-Yang ChaoShun-Chi WuFeng-Ren TsaiJen-Kun ChenWei-Neng LiaoShih-Chin ChengTsui-Chun Tsou","2021","http://link.springer.com/article/10.1038/s41388-021-02044-5","Article"
"Correction: Characterization of a small-molecule inhibitor targeting NEMO/IKKβ to suppress colorectal cancer growth","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01618-x","Zhenlong YuJian GaoXiaolei ZhangYulin PengWenlong WeiJianrong XuZhenwei LiChao WangMeirong ZhouXiangge TianLei FengXiaokui HuoMin LiuMingliang YeDe-an GuoXiaochi Ma","2023","http://link.springer.com/article/10.1038/s41392-023-01618-x","Article"
"Retraction Note: Acetyl-CoA synthetase 3 promotes bladder cancer cell growth under metabolic stress","Oncogenesis","","12","1","10.1038/s41389-023-00484-0","Jianhao ZhangHongjian DuanZhipeng FengXinwei HanChaohui Gu","2023","http://link.springer.com/article/10.1038/s41389-023-00484-0","Article"
"PRMT1 enhances oncogenic arginine methylation of NONO in colorectal cancer","Oncogene","","40","7","10.1038/s41388-020-01617-0","Xin-Ke YinYun-Long WangFei WangWei-Xing FengShao-Mei BaiWan-Wen ZhaoLi-Li FengMing-Biao WeiCao-Litao QinFang WangZhi-Li ChenHong-Jun YiYan HuangPei-Yi XieTaewan KimYing-Nai Wang","2021","http://link.springer.com/article/10.1038/s41388-020-01617-0","Article"
"Pathological features of COVID-19-associated lung injury: a preliminary proteomics report based on clinical samples","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00355-9","Ling LengRuiyuan CaoJie MaDanlei MouYunping ZhuWei LiLuye LvDunqin GaoShikun ZhangFeng GongLei ZhaoBintao QiuHaiping XiangZhongjie HuYingmei FengYan Dai","2020","http://link.springer.com/article/10.1038/s41392-020-00355-9","Article"
"SOX13 promotes colorectal cancer metastasis by transactivating SNAI2 and c-MET","Oncogene","","39","17","10.1038/s41388-020-1233-4","Feng DuXiaowei LiWeibo FengChenyang QiaoJie ChenMingzuo JiangZhaoyan QiuMeirui QianDean TianYongzhan NieDaiming FanKaichun WuLimin Xia","2020","http://link.springer.com/article/10.1038/s41388-020-1233-4","Article"
"Erratum: STAT3 selectively interacts with Smad3 to antagonize TGF-β signalling","Oncogene","","35","33","10.1038/onc.2016.145","G WangY YuC SunT LiuT LiangL ZhanX LinX-H Feng","2016","http://link.springer.com/article/10.1038/onc.2016.145","Article"
"Clinical outcomes of individualized busulfan-dosing in hematopoietic stem cell transplantation in Chinese children undergoing with therapeutic drug monitoring","Bone Marrow Transplantation","","57","3","10.1038/s41409-021-01545-x","Duan-fang ShaoJun-hui LiTao HuZhao-xia Zhanglei ZhangJuan-juan liJing CaoShun-qiao FengRui-hong TangDi-xiao ZhongZe-liang SongMei YueMeng-ze HuLi-tian XuanMeng-na ZhaiHai-feng Zhang","2022","http://link.springer.com/article/10.1038/s41409-021-01545-x","Article"
"Parallel profiling of antigenicity alteration and immune escape of SARS-CoV-2 Omicron and other variants","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00910-6","Cong SunYin-Feng KangYuan-Tao LiuXiang-Wei KongHui-Qin XuDan XiongChu XieYi-Hao LiuSui PengGuo-Kai FengZheng LiuMu-Sheng Zeng","2022","http://link.springer.com/article/10.1038/s41392-022-00910-6","Article"
"Correction: Interaction between laminin-5γ2 and integrin β1 promotes the tumor budding of colorectal cancer via the activation of Yes-associated proteins","Oncogene","","41","38","10.1038/s41388-022-02422-7","Bijiao ZhouShumin ZongWeilong ZhongYixuan TianLumeng WangQian ZhangRenya ZhangLei LiWei WangJianmin ZhaoXin ChenYaju FengBinghui ZhaiTao SunYanrong Liu","2022","http://link.springer.com/article/10.1038/s41388-022-02422-7","Article"
"Correction: CXCR7/CXCR4 heterodimer-induced histone demethylation: a new mechanism of colorectal tumorigenesis","Oncogene","","38","28","10.1038/s41388-019-0836-0","Zhi-Yu SongFeng WangShu-Xiang CuiZu-Hua GaoXian-Jun Qu","2019","http://link.springer.com/article/10.1038/s41388-019-0836-0","Article"
"Proteomic and phosphoproteomic profiling of COVID-19-associated lung and liver injury: a report based on rhesus macaques","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00882-7","Jiang-Feng LiuYa-Nan ZhouShuai-Yao LuYe-Hong YangSong-Feng WuDe-Pei LiuXiao-Zhong PengJun-Tao Yang","2022","http://link.springer.com/article/10.1038/s41392-022-00882-7","Article"
"Correction: Small molecule induces mitochondrial fusion for neuroprotection via targeting CK2 without affecting its conventional kinase activity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00533-3","Ke-Wu ZengJing-Kang WangLi-Chao WangQiang GuoTing-Ting LiuFu-Jiang WangNa FengXiao-Wen ZhangLi-Xi LiaoMei-Mei ZhaoDan LiuYong JiangPengfei Tu","2021","http://link.springer.com/article/10.1038/s41392-021-00533-3","Article"
"VHL-HIF-2α axis-induced SMYD3 upregulation drives renal cell carcinoma progression via direct trans-activation of EGFR","Oncogene","","39","21","10.1038/s41388-020-1291-7","Cheng LiuLi LiuKun WangXiao-Feng LiLi-Yuan GeRun-Zhuo MaYi-Dong FanLu-Chao LiZheng-Fang LiuMin QiuYi-Chang HaoZhen-Feng ShiChuan-You XiaKlas StrååtYi HuangLu-Lin Ma","2020","http://link.springer.com/article/10.1038/s41388-020-1291-7","Article"
"Cancer cell employs a microenvironmental neural signal trans-activating nucleus-mitochondria coordination to acquire stemness","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01487-4","Bin HeRui GaoShasha LvAilin ChenJunxiu HuangLuoxuan WangYunxiu FengJiesi FengBing LiuJie LeiBing DengBin HeBai CuiFei PengMin YanZifeng Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01487-4","Article"
"Intranasal booster using an Omicron vaccine confers broad mucosal and systemic immunity against SARS-CoV-2 variants","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01423-6","Qian WangChenchen YangLi YinJing SunWei WangHengchun LiZhengyuan ZhangSi ChenBo LiuZijian LiuLinjing ShiXiaolin LiuSuhua GuanChunhua WangLinbing QuYing Feng","2023","http://link.springer.com/article/10.1038/s41392-023-01423-6","Article"
"Correction: Long non-coding RNA LINC00152 promotes cell proliferation, metastasis, and confers 5-FU resistance in colorectal cancer by inhibiting miR-139-5p","Oncogenesis","","7","8","10.1038/s41389-018-0067-1","Zehua BianJiwei ZhangMin LiYuyang FengSurui YaoMingxun SongXiaowei QiBojian FeiYuan YinDong HuaZhaohui Huang","2018","http://link.springer.com/article/10.1038/s41389-018-0067-1","Article"
"PPIP5K2 promotes colorectal carcinoma pathogenesis through facilitating DNA homologous recombination repair","Oncogene","","40","49","10.1038/s41388-021-02052-5","Chen-Hui CaoHan LingKai HanXiao-Peng LuMu-Yan CaiJing-Hua CaoJie ZhouZhi-Cheng XiangJie-Wei ChenSi LiJin-Long LinJin-Ling DuanJie LuoYu-Jing FangZhi-Zhong PanLi Liang","2021","http://link.springer.com/article/10.1038/s41388-021-02052-5","Article"
"Salvage haploidentical transplantation for graft failure after first haploidentical allogeneic stem cell transplantation: an updated experience","Bone Marrow Transplantation","","59","7","10.1038/s41409-024-02276-5","Rui MaDan-Ping ZhuXiao-Hui ZhangLan-Ping XuYu WangXiao-Dong MoMeng LvYuan-Yuan ZhangYi-Fei ChengChen-Hua YanYu-Hong ChenYao ChenJing-Zhi WangFeng-Rong WangTing-Ting HanJun Kong","2024","http://link.springer.com/article/10.1038/s41409-024-02276-5","Article"
"Fis1 phosphorylation by Met promotes mitochondrial fission and hepatocellular carcinoma metastasis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00790-2","Yan YuXiao-Dan PengXiao-Jun QianKai-Ming ZhangXiang HuangYu-Hong ChenYun-Tian LiGong-Kan FengHai-Liang ZhangXue-Lian XuShun LiXuan LiJia MaiZhi-Ling LiYun HuangDong Yang","2021","http://link.springer.com/article/10.1038/s41392-021-00790-2","Article"
"Correction: SOX18 promotes gastric cancer metastasis through transactivating MCAM and CCL7","Oncogene","","40","24","10.1038/s41388-021-01828-z","Jie ChenYunzhi DangWeibo FengChenyang QiaoDanfei LiuTongyue ZhangYijun WangDean TianDaiming FanYongzhan NieKaichun WuLimin Xia","2021","http://link.springer.com/article/10.1038/s41388-021-01828-z","Article"
"Incidence and predictors of severe cardiotoxicity in patients with severe aplastic anaemia after haploidentical haematopoietic stem cell transplantation","Bone Marrow Transplantation","","54","10","10.1038/s41409-019-0509-1","Zheng-Li XuLan-Ping XuYuan-Yuan ZhangYi-Fei ChengXiao-Dong MoFeng-Rong WangYu-Hong ChenWei HanChen-Hua YanYu-Qian SunTing-Ting HanYu WangXiao-Hui ZhangXiao-Jun Huang","2019","http://link.springer.com/article/10.1038/s41409-019-0509-1","Article"
"Evaluation of diagnostic performance of metagenomic next-generation sequencing when applied in patients after allogeneic hematopoietic stem cell transplant","Bone Marrow Transplantation","","56","11","10.1038/s41409-021-01423-6","Yanjun WuYe ZhaoTingjing WangJing XiaDepei WuFeng Chen","2021","http://link.springer.com/article/10.1038/s41409-021-01423-6","Article"
"The major lung cancer-derived mutants of ERBB2 are oncogenic and are associated with sensitivity to the irreversible EGFR/ERBB2 inhibitor HKI-272","Oncogene","","26","34","10.1038/sj.onc.1210292","Y MinamiT ShimamuraK ShahT LaFramboiseK A GlattE LinikerC L BorgmanH J HaringsmaW FengB A WeirA M LowellJ C LeeJ WolfG I ShapiroK-K WongM Meyerson","2007","http://link.springer.com/article/10.1038/sj.onc.1210292","Article"
"Expansion and activation of minor histocompatibility antigen HY-specific T cells associated with graft-versus-leukemia response","Bone Marrow Transplantation","","34","8","10.1038/sj.bmt.1704583","A TakamiC SugimoriX FengA YachieY KondoR NishimuraK KuzushimaT KotaniH AsakuraS ShiobaraS Nakao","2004","http://link.springer.com/article/10.1038/sj.bmt.1704583","Article"
"Anatomic study of popliteus complex of the knee in a Chinese population","Anatomical Science International","","86","4","10.1007/s12565-011-0112-z","Shu-Xiong ZengGuo-Sheng WuRui-Shan DangXi-Le DongHai-Hang LiJia-Feng WangJie LiuDong WangHui-Long HuangXiao-Dan Guo","2011","http://link.springer.com/article/10.1007/s12565-011-0112-z","Article"
"Development of a ferritin-based nanoparticle vaccine against the SARS-CoV-2 Omicron variant","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01041-8","Wanbo TaiBenjie ChaiShengyong FengXinyu ZhuangJun MaMujia PangLin PanZi YangMingyao TianGong Cheng","2022","http://link.springer.com/article/10.1038/s41392-022-01041-8","Article"
"Restriction landmark genome scanning for aberrant methylation in primary refractory and relapsed acute myeloid leukemia; involvement of the WIT-1 gene","Oncogene","","18","20","10.1038/sj.onc.1202651","Christoph PlassFeng YuLi YuMatthew P StroutWa'el El-RifaiErkki ElonenSakari KnuutilaGuido MarcucciDonn C YoungWilliam A HeldClara D BloomfieldMichael A Caligiuri","1999","http://link.springer.com/article/10.1038/sj.onc.1202651","Article"
"Epidemiological and clinical features of children with the Omicron BA.5.2 subvariant in Guangzhou","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01372-0","Feng LiYinghua HeXianglong LanLu LiFei GuZhao YeLv WangZhenghui CenWeichun ZhuHaisheng Yu","2023","http://link.springer.com/article/10.1038/s41392-023-01372-0","Article"
"Long-term survival benefit of anti-PD-1 therapy in patients with relapsed or refractory classical Hodgkin lymphoma","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01600-7","Weiping LiuNingjing LinXinqin FengYan XieChong YouXiaohua ZhouYuqin SongJun Zhu","2023","http://link.springer.com/article/10.1038/s41392-023-01600-7","Article"
