Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multiple Case Study of the Supplier Selection Decision Process","New Advances in Information Systems and Technologies","","","","10.1007/978-3-319-31232-3_92","Dmitry KislyAnabela TeresoMaria Sameiro Carvalho","2016","http://link.springer.com/chapter/10.1007/978-3-319-31232-3_92","Chapter"
"Critical Management Risks in Collaborative University-Industry R&D Programs","Trends and Applications in Information Systems and Technologies","","","","10.1007/978-3-030-72651-5_11","Gabriela FernandesJoana DominguesAnabela TeresoEduardo Pinto","2021","http://link.springer.com/chapter/10.1007/978-3-030-72651-5_11","Chapter"
"The Importance of Project Management Competences: A Case Study in Public Administration","New Knowledge in Information Systems and Technologies","","","","10.1007/978-3-030-16181-1_10","Eliane Gonzales MeirellesAnabela TeresoCláudio Santos","2019","http://link.springer.com/chapter/10.1007/978-3-030-16181-1_10","Chapter"
"Development of an Interface for Managing and Monitoring Projects in an Automotive Company","Trends and Advances in Information Systems and Technologies","","","","10.1007/978-3-319-77703-0_88","Andreia ReisAnabela TeresoCláudio SantosJorge Coelho","2018","http://link.springer.com/chapter/10.1007/978-3-319-77703-0_88","Chapter"
"Concurrency Detection on Finish-to-Start Activity Precedence Networks","New Contributions in Information Systems and Technologies","","","","10.1007/978-3-319-16486-1_3","Rui MoutinhoAnabela Tereso","2015","http://link.springer.com/chapter/10.1007/978-3-319-16486-1_3","Chapter"
"Communication in Project Management: An Action Research Approach in an Automotive Manufacturing Company","Trends and Innovations in Information Systems and Technologies","","","","10.1007/978-3-030-45688-7_7","Ingrid SouzaAnabela TeresoDiana Mesquita","2020","http://link.springer.com/chapter/10.1007/978-3-030-45688-7_7","Chapter"
"Project Management: Evaluation of the Problems in the Portuguese Construction Industry","New Contributions in Information Systems and Technologies","","","","10.1007/978-3-319-16486-1_7","Leonel RochaAnabela TeresoJoõ Pedro Couto","2015","http://link.springer.com/chapter/10.1007/978-3-319-16486-1_7","Chapter"
"Improving Change Management in Large Engineering Projects: A Case Study","Good Practices and New Perspectives in Information Systems and Technologies","","","","10.1007/978-3-031-60221-4_1","João SantosAnabela TeresoCláudio Santos","2024","http://link.springer.com/chapter/10.1007/978-3-031-60221-4_1","Chapter"
"Proposal to Improve Risk Management in New Product Development Projects in an Automotive Company","Good Practices and New Perspectives in Information Systems and Technologies","","","","10.1007/978-3-031-60221-4_3","Inês LaranjeiroAnabela TeresoJoão Faria","2024","http://link.springer.com/chapter/10.1007/978-3-031-60221-4_3","Chapter"
"Modelling and Analysing Product Development Processes in the Textile and Clothing Industry","Innovations in Industrial Engineering II","","","","10.1007/978-3-031-09360-9_19","Inês Xavier FernandesFilipe de Sá-SoaresAnabela Tereso","2023","http://link.springer.com/chapter/10.1007/978-3-031-09360-9_19","Chapter"
"Integration Between EVM and Risk Management: Proposal of an Automated Framework","Recent Advances in Information Systems and Technologies","","","","10.1007/978-3-319-56538-5_4","Anabela TeresoPedro RibeiroManuel Cardoso","2017","http://link.springer.com/chapter/10.1007/978-3-319-56538-5_4","Chapter"
"Innovation and Sustainability Practices in Project Management Within SMEs Context – A Systematic Literature Review","Information Systems and Technologies","","","","10.1007/978-3-031-04829-6_5","Orlando LimaAnabela TeresoGabriela Fernandes","2022","http://link.springer.com/chapter/10.1007/978-3-031-04829-6_5","Chapter"
"Stakeholder Management in University-Industry Collaboration Programs: A Case Study","Innovations in Industrial Engineering","","","","10.1007/978-3-030-78170-5_13","Gabriela FernandesMarlene CapitãoAnabela TeresoJosé OliveiraEduardo B. Pinto","2022","http://link.springer.com/chapter/10.1007/978-3-030-78170-5_13","Chapter"
"Benefits of University-Industry R&D Collaborations: A Systematic Literature Review","Innovations in Industrial Engineering II","","","","10.1007/978-3-031-09360-9_22","João BarbosaGabriela FernandesAnabela Tereso","2023","http://link.springer.com/chapter/10.1007/978-3-031-09360-9_22","Chapter"
"A Multi-Criteria Decision Support System for a Routing Problem in Waste Collection","Evolutionary Multi-Criterion Optimization","","","","10.1007/978-3-319-15892-1_26","João A. FerreiraMiguel CostaAnabela TeresoJosé A. Oliveira","2015","http://link.springer.com/chapter/10.1007/978-3-319-15892-1_26","Chapter"
