Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multi-Feature Face Recognition Based on 2D-PCA and SVM","The Era of Interactive Media","","","","10.1007/978-1-4614-3501-3_6","Sompong ValuvanathornSupot NitsuwatMao Lin Huang","2013","http://link.springer.com/chapter/10.1007/978-1-4614-3501-3_6","Chapter"
"Visualization of Relational Structure Among Scientific Articles","Advances in Visual Information Systems","","","","10.1007/978-3-540-76414-4_40","Quang Vinh NguyenMao Lin HuangSimeon Simoff","2007","http://link.springer.com/chapter/10.1007/978-3-540-76414-4_40","Chapter"
"SumUp: Statistical Visual Query of Multivariate Data with Parallel-Coordinate Geometry","Cooperative Design, Visualization, and Engineering","","","","10.1007/978-3-319-46771-9_51","Phi Giang PhamMao Lin HuangQuang Vinh Nguyen","2016","http://link.springer.com/chapter/10.1007/978-3-319-46771-9_51","Chapter"
"Flowchart Components for Program Visualization","Software Visualization","","","","10.1007/978-1-4615-0457-3_3","Wei LaiPeter EadesMao Lin Huang","2003","http://link.springer.com/chapter/10.1007/978-1-4615-0457-3_3","Chapter"
"Visual Analytics of Clinical and Genetic Datasets of Acute Lymphoblastic Leukaemia","Neural Information Processing","","","","10.1007/978-3-642-24955-6_14","Quang Vinh NguyenAndrew GleesonNicholas HoMao Lin HuangSimeon SimoffDaniel Catchpoole","2011","http://link.springer.com/chapter/10.1007/978-3-642-24955-6_14","Chapter"
"An interactive visualization approach to the overview of geoscience data","Journal of Visualization","","20","3","10.1007/s12650-016-0352-z","Jie LiZhao-Peng MengMao-Lin HuangKang Zhang","2017","http://link.springer.com/article/10.1007/s12650-016-0352-z","Article"
"Context Visualization for Visual Data Mining","Visual Data Mining","","","","10.1007/978-3-540-71080-6_16","Mao Lin HuangQuang Vinh Nguyen","2008","http://link.springer.com/chapter/10.1007/978-3-540-71080-6_16","Chapter"
"Using Hybrid Scatterplots for Visualizing Multi-dimensional Data","Integrating Artificial Intelligence and Visualization for Visual Knowledge Discovery","","","","10.1007/978-3-030-93119-3_20","Quang Vinh NguyenMao Lin HuangSimeon Simoff","2022","http://link.springer.com/chapter/10.1007/978-3-030-93119-3_20","Chapter"
"Navigation in large hierarchical graph through chain-context views","Journal of Visualization","","19","3","10.1007/s12650-015-0329-3","Jie LiangMao Lin HuangQuang Vinh Nguyen","2016","http://link.springer.com/article/10.1007/s12650-015-0329-3","Article"
"Compression techniques for 2-hop labeling for shortest distance queries","World Wide Web","","25","1","10.1007/s11280-021-00977-1","Shikha AnirbanJunhu WangMd. Saiful IslamHumayun KayeshJianxin LiMao Lin Huang","2022","http://link.springer.com/article/10.1007/s11280-021-00977-1","Article"
"Creating Visual Browsers for Large-Scale Online Auctions","E-Service Intelligence","","","","10.1007/978-3-540-37017-8_27","Mao Lin HuangQuang Vinh NguyenWei Lai","2007","http://link.springer.com/chapter/10.1007/978-3-540-37017-8_27","Chapter"
