Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rarität CMC-Luxation—Schwierigkeiten in Diagnostik und Therapie anhand ausgewählter Fallbeispiele","Digitale Revolution in der Chirurgie","","","","10.1007/978-3-642-55715-6_372","J. Eichhorn-SensN. M. MeenenJ. M. RuegerA. KatzerP. M. Vogt","2002","http://link.springer.com/chapter/10.1007/978-3-642-55715-6_372","Chapter"
"Der Kalkaneus als Manifestationsort osteoporoseassoziierter Frakturen","Der Unfallchirurg","","110","3","10.1007/s00113-006-1187-1","M. Rupprecht*P. Pogoda*F. BarvencikC. MünchK. PüschelJ. M. RuegerProf. Dr. M. Amling","2007","http://link.springer.com/article/10.1007/s00113-006-1187-1","Article"
"Interprothetische Frakturen am Femur","Trauma und Berufskrankheit","","14","3","10.1007/s10039-012-1900-y","Prof. Dr. W. LehmannM. RupprechtA. RückerM. HoffmannM. MorlockK. PüschelJ.M. Rueger","2012","http://link.springer.com/article/10.1007/s10039-012-1900-y","Article"
"Computer-assisted screw insertion into the first sacral vertebra using a three-dimensional image intensifier: results of a controlled experimental investigation","European Spine Journal","","15","6","10.1007/s00586-005-0992-5","D. BriemW. LinhartW. LehmannP. G. BegemannG. AdamU. SchumacherD. M. CullinaneJ. M. RuegerJ. Windolf","2006","http://link.springer.com/article/10.1007/s00586-005-0992-5","Article"
"Berufsunfälle mit möglicher HIV-Kontamination","Unfallchirurgie","","16","1","10.1007/BF02587993","Dr. J. WindolfR. InglisM. WeschJ. M. RuegerA. Pannike","1990","http://link.springer.com/article/10.1007/BF02587993","Article"
"Traumatologisches Outcome in Abhängigkeit vom Ernährungszustand","Der Unfallchirurg","","114","11","10.1007/s00113-011-2034-6","Dr. M. Hoffmann MBAJ.M. Rueger","2011","http://link.springer.com/article/10.1007/s00113-011-2034-6","Article"
"Biologische Wertigkeit verschiedener Knochenersatzmittel in der Behandlung von Knochendefekten","Unfallchirurgie","","12","2","10.1007/BF02588329","Priv.-Doz. Dr. H. R. SiebertK. WagnerJ. M. Rueger","1986","http://link.springer.com/article/10.1007/BF02588329","Article"
"»Proline-rich transcript of the brain« beeinflusst die Knochenmasse in vivo","Chirurgisches Forum 2004","","","","10.1007/978-3-642-18547-2_115","Dr. D. W. SommerfeldtM. PriemelT. SchinkeS. MansourM. AmlingJ. M. Rueger","2004","http://link.springer.com/chapter/10.1007/978-3-642-18547-2_115","Chapter"
"HWK-7-Berstungsfraktur beim Kind mit primärer Neurologie","Der Unfallchirurg","","107","8","10.1007/s00113-004-0761-7","Dr. C. GatzkaD. BriemJ. M. RuegerJ. Windolf","2004","http://link.springer.com/article/10.1007/s00113-004-0761-7","Article"
"Biofunktionalität von Biomaterialien im Knochenkontakt — Neue prädiktive Parameter auf molekularbiologischer Grundlage","Chirurgisches Forum 2002","","","","10.1007/978-3-642-56158-0_108","Dr. D. W. SommerfeldtW. LinhartJ. M. Rueger","2002","http://link.springer.com/chapter/10.1007/978-3-642-56158-0_108","Chapter"
"Perkutane, 2D-fluoroskopisch navigierte Sakrumverschraubung in Rückenlage","Der Unfallchirurg","","110","5","10.1007/s00113-006-1226-y","PD Dr. D. BriemJ. WindolfJ.M. Rueger","2007","http://link.springer.com/article/10.1007/s00113-006-1226-y","Article"
"Verletzungen der Ligamenta alaria bei Kindern und Jugendlichen","Der Unfallchirurg","","105","6","10.1007/s00113-001-0367-2","D. BriemW. LinhartC. DieckmannJ. M. Rueger","2002","http://link.springer.com/article/10.1007/s00113-001-0367-2","Article"
"Posteriore Zugänge zum Beckenring","Der Unfallchirurg","","116","3","10.1007/s00113-012-2330-9","Prof. Dr. W. LehmannL. GroßterlindenJ.M. Rueger","2013","http://link.springer.com/article/10.1007/s00113-012-2330-9","Article"
"Comparison of open versus percutaneous pedicle screw insertion in a sheep model","European Spine Journal","","17","6","10.1007/s00586-008-0652-7","W. LehmannA. UshmaevA. RueckerJ. NuechternL. GrossterlindenP. G. BegemannT. BaeumerJ. M. RuegerD. Briem","2008","http://link.springer.com/article/10.1007/s00586-008-0652-7","Article"
"Offene Unterschenkelfrakturen: Bringt die interfragmentäre Zugschraube bei der Versorgung einen Behandlungsvorteil?","Die Ambivalenz des Fortschritts — ist weniger mehr?","","","","10.1007/978-3-642-79242-7_251","J. M. RuegerM. RichterJ. KleinertA. Pannike","1994","http://link.springer.com/chapter/10.1007/978-3-642-79242-7_251","Chapter"
"Factors influencing the quality of life after burst fractures of the thoracolumbar transition","Archives of Orthopaedic and Trauma Surgery","","124","7","10.1007/s00402-004-0710-5","D. BriemW. LehmannA. H. RueckerJ. WindolfJ. M. RuegerW. Linhart","2004","http://link.springer.com/article/10.1007/s00402-004-0710-5","Article"
"Experimentelle Untersuchungen zum Bandersatz","Unfallchirurgie","","11","5","10.1007/BF02587972","H. R. SiebertJ. M. RuegerProf. Dr. A. Pannike","1985","http://link.springer.com/article/10.1007/BF02587972","Article"
"Zur Bedeutung der MRT-Diagnose „bone bruise“ bei kindlichen Wirbelsäulenverletzungen","Der Unfallchirurg","","108","8","10.1007/s00113-005-0934-z","D. Scheunemann*W. Lehmann*D. BriemA. StorkJ. WindolfJ. M. RuegerPD Dr. W. Linhart","2005","http://link.springer.com/article/10.1007/s00113-005-0934-z","Article"
"Ballonassistierte Zementaugmentation zur stabilen Pedikelschraubenverankerung bei Osteoporose","Der Unfallchirurg","","110","7","10.1007/s00113-007-1275-x","PD Dr. D. BriemJ.P. PetersenP.G. BegemannJ.M. Rueger","2007","http://link.springer.com/article/10.1007/s00113-007-1275-x","Article"
"Zur Problematik des Halofixateurs beim alten Patienten","Der Unfallchirurg","","109","4","10.1007/s00113-005-1051-8","T. LögtersS. HoppeW. LinhartC. HabermannJ. WindolfJ. M. RuegerPD Dr. D. Briem","2006","http://link.springer.com/article/10.1007/s00113-005-1051-8","Article"
"Management of traumatic spinopelvic dissociations: review of the literature","European Journal of Trauma and Emergency Surgery","","38","5","10.1007/s00068-012-0225-7","W. LehmannM. HoffmannD. BriemL. GrossterlindenJ. P. PetersenM. PriemelP. PogodaA. RueckerJ. M. Rueger","2012","http://link.springer.com/article/10.1007/s00068-012-0225-7","Article"
"Pertrochanteric fractures: tips and tricks in nail osteosynthesis","European Journal of Trauma and Emergency Surgery","","40","3","10.1007/s00068-013-0366-3","A. H. RueckerJ. M. Rueger","2014","http://link.springer.com/article/10.1007/s00068-013-0366-3","Article"
"Funktionelle Gen- und Proteinanalyse von Neuroleukin im Knochenstoffwechsel","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_390","D. W. SommerfeldtW. LinhartJ. WindolfJ. M. Rueger","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_390","Chapter"
"Funktionelle Gen- und Proteinanalyse von Neuroleukin im Knochenstoffwechsel","Chirurgisches Forum 2003 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-19024-7_69","Dr. Dirk W. SommerfeldtW. LinhartJ. WindolfJ. M. Rueger","2003","http://link.springer.com/chapter/10.1007/978-3-642-19024-7_69","Chapter"
"Osteoidosteom","Der Orthopäde","","38","10","10.1007/s00132-009-1475-x","A.S. SpiroJ. ZustinC. HabermannN.M. MeenenG. SauterM. AmlingJ.M. RuegerDr. M.H. Priemel","2009","http://link.springer.com/article/10.1007/s00132-009-1475-x","Article"
"Expression von Metalloproteinasen während der Frakturheilung in Abhängigkeit von TNF-alpha","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_392","W. LehmannT. J. ChoC. C. EdgarA. W. TsayL. C. GerstenfeldT. A. EinhornJ. M. Rueger","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_392","Chapter"
"Computerassistierte Verschraubung des hinteren Beckenrings","Der Unfallchirurg","","109","8","10.1007/s00113-006-1100-y","Dr. D. BriemJ. M. RuegerP. G. C. BegemannZ. HalataT. BockW. LinhartJ. Windolf","2006","http://link.springer.com/article/10.1007/s00113-006-1100-y","Article"
"Accuracy of Latarjet graft and screw position after using novel drill guide","European Journal of Trauma and Emergency Surgery","","43","5","10.1007/s00068-016-0703-4","T. O. KlatteM. J. HartelL. WeiserM. HoffmannU. WehrenbergA. HeinemannJ. M. RuegerD. Briem","2017","http://link.springer.com/article/10.1007/s00068-016-0703-4","Article"
"Ruptur der Achillessehne","Trauma und Berufskrankheit","","2","1","10.1007/PL00014879","N. M. MeenenA. SarvaryK. MühlenfeldP. SotonyiM. MorlockG. BaranyiJ. M. Rueger","2000","http://link.springer.com/article/10.1007/PL00014879","Article"
"Frakturen im Bereich des Unterarms bei Kindern","Unfallchirurgie","","20","4","10.1007/BF02588713","Dr. F. CzernyW. LinhartJ. M. RuegerD. SommerfeldtA. Pannike","1994","http://link.springer.com/article/10.1007/BF02588713","Article"
"Endoskopische Knochentransplantation an der Wirbelsäule","Der Unfallchirurg","","107","12","10.1007/s00113-004-0822-y","Dr. D. BriemJ. WindolfW. LehmannP. G. C. BegemannN. M. MeenenJ. M. RuegerW. Linhart","2004","http://link.springer.com/article/10.1007/s00113-004-0822-y","Article"
"Periprothetische Femurfrakturen","Der Unfallchirurg","","111","10","10.1007/s00113-008-1470-4","Dr. M. RupprechtL. GroßterlindenF. BarvencikM. GebauerD. BriemJ.M. RuegerW. Lehmann","2008","http://link.springer.com/article/10.1007/s00113-008-1470-4","Article"
"Periprothetische und interimplantäre Femurfrakturen","Der Unfallchirurg","","118","12","10.1007/s00113-014-2591-6","M. RupprechtC. SchlickeweiF. FenskyM. MorlockK. PüschelJ.M. RuegerW. Lehmann","2015","http://link.springer.com/article/10.1007/s00113-014-2591-6","Article"
"Behandlung der traumatisch rotatorischen atlantoaxialen Dislokation im Kindesalter","Der Unfallchirurg","","108","11","10.1007/s00113-005-0944-x","Dr. C. MünchW. LinhartA. StorckL. PapaveroJ. WindolfJ. M. RuegerD. Briem","2005","http://link.springer.com/article/10.1007/s00113-005-0944-x","Article"
"Unterschenkelbrüche: Plattenosteosynthese mit dorsalem zugang","Unfallchirurgie","","14","6","10.1007/BF02807994","Priv.-Doz. Dr. P. KonoldJ. M. RuegerM. CebullaProf. Dr. A. Pannike","1988","http://link.springer.com/article/10.1007/BF02807994","Article"
"Impaired bone mineralization accompanied by low vitamin D and secondary hyperparathyroidism in patients with femoral neck fracture","Osteoporosis International","","24","2","10.1007/s00198-012-2011-0","S. SeitzT. KoehneC. RiesA. De Novo OliveiraF. BarvencikB. BusseC. EulenburgT. SchinkeK. PüschelJ. M. RuegerM. AmlingP. Pogoda","2013","http://link.springer.com/article/10.1007/s00198-012-2011-0","Article"
"Verletzungshäufigkeit und -muster beim Rennradfahren","Der Unfallchirurg","","111","6","10.1007/s00113-008-1410-3","Dr. P. UeblackerW. RathmannJ.M. RuegerK. Püschel","2008","http://link.springer.com/article/10.1007/s00113-008-1410-3","Article"
"Subtrochantäre Nierenzellkarzinommetastase","Der Orthopäde","","40","3","10.1007/s00132-010-1704-3","A.S. SpiroL. GroßterlindenJ. ZustinJ.M. RuegerDr. M.H. Priemel","2011","http://link.springer.com/article/10.1007/s00132-010-1704-3","Article"
"Navigierte Operationsverfahren bei Beckenring- und Azetabulumfrakturen","Trauma und Berufskrankheit","","11","1","10.1007/s10039-008-1410-0","PD Dr. D. BriemDr. L. GroßterlindenW. LehmannW. LinhartJ. WindolfJ.M. Rueger","2009","http://link.springer.com/article/10.1007/s10039-008-1410-0","Article"
"Bone Gelatine Revisited","Bone Transplantation","","","","10.1007/978-3-642-83571-1_42","J. M. RuegerR. InglisA. Pannike","1989","http://link.springer.com/chapter/10.1007/978-3-642-83571-1_42","Chapter"
"Multimediale „Symposiaware“ bereichert die Aus- und Weiterbildung!","Digitale Revolution in der Chirurgie","","","","10.1007/978-3-642-55715-6_600","K. A. GawadA. MehrabiH. SchwarzerF. KallinowskiJ. R. IzbickiJ. M. Rueger","2002","http://link.springer.com/chapter/10.1007/978-3-642-55715-6_600","Chapter"
"HWS-Trauma bei Patienten mit Trisomie 21","Der Unfallchirurg","","104","8","10.1007/s001130170069","D. BriemW. LinhartH. v. KrogeN.M. MeenenJ.M. Rueger","2001","http://link.springer.com/article/10.1007/s001130170069","Article"
"Biological reactions to calciumphosphate ceramic implants.","Der Orthopäde","","27","2","10.1007/PL00003483","J. M. RuegerW. LinhardD. Sommerfeldt","1998","http://link.springer.com/article/10.1007/PL00003483","Article"
"Operative Versorgung der posterioren Schulterluxation","Der Unfallchirurg","","117","12","10.1007/s00113-014-2559-6","M. StangenbergL.G. GroßterlindenO.D. ReinschJ. LaskowskiJ.M. RuegerProf. Dr. D. Briem","2014","http://link.springer.com/article/10.1007/s00113-014-2559-6","Article"
"Mechanisches Versagen einer porösen Hydroxylapatitkeramik 7,5 Jahre nach Implantation an der proximalen Tibia","Der Unfallchirurg","","107","2","10.1007/s00113-003-0707-5","Priv.-Doz. Dr. W. LinhartD. BriemM. AmlingJ. M. RuegerJ. Windolf","2004","http://link.springer.com/article/10.1007/s00113-003-0707-5","Article"
"Stark dislozierte Radiushalsfrakturen nach minimal-invasiver Joystick-Reposition und Prévot-Nagelung","Der Unfallchirurg","","110","5","10.1007/s00113-006-1181-7","S. YararD. W. SommerfeldtS. GehrmannJ. M. Rueger","2007","http://link.springer.com/article/10.1007/s00113-006-1181-7","Article"
"Die subdentale Synchondrose","Der Unfallchirurg","","110","2","10.1007/s00113-006-1201-7","M. GebauerF. BarvencikF. T. BeilC. LohseP. PogodaK. PüschelJ. M. RuegerProf. Dr. M. Amling","2007","http://link.springer.com/article/10.1007/s00113-006-1201-7","Article"
"Knorpeldefektbehandlung","Vielfalt und Einheit der Chirurgie Humanität und Wissenschaft","","","","10.1007/978-3-642-45774-6_118","N. M. MeenenB. RischkeP. AdamietzM. DaunerJ. FinkC. GöpfertJ. M. Rueger","1998","http://link.springer.com/chapter/10.1007/978-3-642-45774-6_118","Chapter"
"Die minimal-invasive Behandlung massiv dislozierter kindlicher Radiushalsfrakturen durch perkutane Joystick-Reposition und Prevot-Nagelung","Der Unfallchirurg","","105","2","10.1007/s001130100336","R. E. HilgertM. DallekJ. M. Rueger","2002","http://link.springer.com/article/10.1007/s001130100336","Article"
"Einheilung autogener Transplantate nach dorsoventraler Instrumentierung instabiler Frakturen der thorakolumbalen Wirbelsäule","Der Unfallchirurg","","106","3","10.1007/s00113-002-0508-2","D. BriemJ.M. RuegerW. Linhart","2003","http://link.springer.com/article/10.1007/s00113-002-0508-2","Article"
"Resorbierbare Kalziumphosphatzemente","Trauma und Berufskrankheit","","6","4","10.1007/s10039-004-0967-5","PD Dr. W. LinhartD. BriemA. PetersW. LehmannJ. WindolfJ. M. Rueger","2004","http://link.springer.com/article/10.1007/s10039-004-0967-5","Article"
"Verletzungen und Fehlbelastungsfolgen
im Sport","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","48","8","10.1007/s00103-005-1096-4","P. UeblackerM. GebauerM. ZieglerK.-M. BraumannJ. M. Rueger","2005","http://link.springer.com/article/10.1007/s00103-005-1096-4","Article"
"Long term results after implantation of tissue engineered cartilage for the treatment of osteochondral lesions in a minipig model","Journal of Materials Science: Materials in Medicine","","19","5","10.1007/s10856-007-3291-3","J. P. PetersenP. UeblackerC. GoepfertP. AdamietzK. BaumbachA. StorkJ. M. RuegerR. PoertnerM. AmlingN. M. Meenen","2008","http://link.springer.com/article/10.1007/s10856-007-3291-3","Article"
"Fingerverletzungen beim Ballsport","Der Unfallchirurg","","118","6","10.1007/s00113-014-2723-z","Dr. S. YararJ.M. RuegerC. Schlickewei","2015","http://link.springer.com/article/10.1007/s00113-014-2723-z","Article"
"Therapie des metaphysären
Substanzdefektes nach distaler Radiusfraktur","Der Unfallchirurg","","106","8","10.1007/s00113-003-0628-3","Dr. W. LinhartD. BriemN. D. SchmitzM. PriemelW. LehmannJ. M. Rueger","2003","http://link.springer.com/article/10.1007/s00113-003-0628-3","Article"
"Differentialindikation  zur Behandlung  der distalen Radiusfraktur","Trauma und Berufskrankheit","","1","1","10.1007/s100390050004","J. M. RuegerW. LinhartD. W. Sommerfeldt","1998","http://link.springer.com/article/10.1007/s100390050004","Article"
"Behandlung von Mittelhandfrakturen","Der Unfallchirurg","","112","6","10.1007/s00113-009-1630-1","Prof. Dr. J. WindolfJ.M. RuegerK.D. WerberA. EisenschenkH. SiebertM. Schädel-Höpfner","2009","http://link.springer.com/article/10.1007/s00113-009-1630-1","Article"
"Kalkaneuszysten","Der Unfallchirurg","","107","8","10.1007/s00113-004-0783-1","P. PogodaM. PriemelP. Catalá-LehnenM. GebauerM. RupprechtG. AdamJ. M. RuegerProf. Dr. M. Amling","2004","http://link.springer.com/article/10.1007/s00113-004-0783-1","Article"
"Theory of the local scale parameter method for EDM","Bulletin géodésique","","66","4","10.1007/BF00807420","F. K. BrunnerJ. M. Rüeger","1992","http://link.springer.com/article/10.1007/BF00807420","Article"
"Leptin: Faktor in der zentralnervösen Regulation der Knochenmasse","Der Orthopäde","","30","7","10.1007/s001320170072","M. AmlingA. F. SchillingM. HaberlandJ. M. Rueger","2001","http://link.springer.com/article/10.1007/s001320170072","Article"
"Analysis of low-dose estrogen on callus BMD as measured by pQCT in postmenopausal women","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03713-4","K. JäckleJ. P. KolbA. F. SchillingC. SchlickeweiM. AmlingJ. M. RuegerW. Lehmann","2020","http://link.springer.com/article/10.1186/s12891-020-03713-4","Article"
"Testing a small inertial navigation system for surveying applications","Bulletin géodésique","","67","1","10.1007/BF00807294","J. M. RüegerW. F. CasparyH. Heister","1993","http://link.springer.com/article/10.1007/BF00807294","Article"
"Bone replacement materials –  state of the art and the way ahead","Der Orthopäde","","27","2","10.1007/PL00003481","J. M. Rueger","1998","http://link.springer.com/article/10.1007/PL00003481","Article"
"Mouse models in skeletal physiology and osteoporosis: experiences and data on 14839 cases from the Hamburg Mouse Archives","Journal of Bone and Mineral Metabolism","","23","1","10.1007/BF03026332","Pia PogodaMatthias PriemelArndt F. SchillingMatthias GebauerPhilip Catalá-LehnenfFlorian BarvencikF. Timo BeilChristian MünchMartin RupprechtCordula MüldnerJohannes M. RuegerThorsten SchinkeMichael AmlingP. PogodaM. PriemelA. F. Schilling","2005","http://link.springer.com/article/10.1007/BF03026332","Article"
"High bone mineral density in pycnodysostotic patients with a novel mutation in the propeptide of cathepsin K","Osteoporosis International","","18","5","10.1007/s00198-006-0311-y","A. F. SchillingC. MülhausenW. LehmannR. SanterT. SchinkeJ. M. RuegerM. Amling","2007","http://link.springer.com/article/10.1007/s00198-006-0311-y","Article"
"Möglichkeiten der interdisziplinären Zusammenarbeit","Qualitätssicherung durch Zusammenarbeit in der Chirurgie","","","","10.1007/978-3-642-85235-0_51","E. BiemerW. StockE. DielertB. D. ParteckeA. BergerP. MailänderH.-G. MachensB. RieckR. HiernerA.-M. FellerR. G. H. BaumeisterA. FrickJ. C. GabkaH. BohmertP. SchallerC. J. Gabka","1995","http://link.springer.com/chapter/10.1007/978-3-642-85235-0_51","Chapter"
"Untersuchung der Lebensqualität nach
dorsoventraler Stabilisierung von Wirbelkörperfrakturen des
thorakolumbalen Übergangs","Der Unfallchirurg","","106","8","10.1007/s00113-003-0627-4","Dr. D. BriemW. LinhartW. LehmannM. BullingerV. SchoderN. M. MeenenJ. WindolfJ. M. Rueger","2003","http://link.springer.com/article/10.1007/s00113-003-0627-4","Article"
"Verletzungsmuster und klinischer Verlauf polytraumatisierter Kinder im Vergleich mit Erwachsenen","Der Unfallchirurg","","108","6","10.1007/s00113-005-0921-4","Dr. C. GatzkaP. G. C. BegemannA. WolffJ. ZörbJ. M. RuegerJ. Windolf","2005","http://link.springer.com/article/10.1007/s00113-005-0921-4","Article"
