Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"H1, a novel derivative of tetrandrine reverse P-glycoprotein-mediated multidrug resistance by inhibiting transport function and expression of P-glycoprotein","Cancer Chemotherapy and Pharmacology","","67","5","10.1007/s00280-010-1397-7","Ning WeiHua SunFengpeng WangGengtao Liu","2011","http://link.springer.com/article/10.1007/s00280-010-1397-7","Article"
"Modeling attempt of shape memory performance of epoxy resin with experimental methods","Iranian Polymer Journal","","23","5","10.1007/s13726-014-0231-1","Guirong PengZaiji ZhanPeng LuoXiaojia Zhao","2014","http://link.springer.com/article/10.1007/s13726-014-0231-1","Article"
"Spectroscopic studies on uranyl complexes with tri-n-butyl phosphate (TBP) in ionic liquids","Journal of Radioanalytical and Nuclear Chemistry","","308","3","10.1007/s10967-015-4608-1","Yue WangYupeng LiuTaiwei Chu","2016","http://link.springer.com/article/10.1007/s10967-015-4608-1","Article"
"Microstructure and strength modification of relaxor ferroelectric ceramics through microwave sintering for multilayer capacitors","Science in China Series E: Technological Sciences","","42","4","10.1007/BF02916742","Zhipeng XieYong HuangZhilun GuiJinlong YangLongtu Li","1999","http://link.springer.com/article/10.1007/BF02916742","Article"
"Dominant Influence of Interface Roughness Scattering on the Performance of GaN Terahertz Quantum Cascade Lasers","Nanoscale Research Letters","","14","1","10.1186/s11671-019-3043-6","Junyan ChengPatrick QuachDing WangFang LiuShangfeng LiuLiuyun YangHuapeng LiuBo ShenYuzhen TongXinqiang Wang","2019","http://link.springer.com/article/10.1186/s11671-019-3043-6","Article"
"Hysteresis Modeling and Compensation for Distal Shaft Deflection of Flexible Ureteroscope","Journal of Shanghai Jiaotong University (Science)","","28","4","10.1007/s12204-022-2505-7","Peng Hua 华 鹏Xiongpeng Shu 舒雄鹏Le Xie 谢 叻","2023","http://link.springer.com/article/10.1007/s12204-022-2505-7","Article"
"Comparison of HBV reactivation between patients with high HBV-DNA and low HBV-DNA loads undergoing PD-1 inhibitor and concurrent antiviral prophylaxis","Cancer Immunology, Immunotherapy","","70","11","10.1007/s00262-021-02911-w","Min-Ke HeChuan PengYang ZhaoRun-Bin LiangZhi-Cheng LaiAnna KanQi-Jiong LiWei WeiYao-Jun ZhangMin-Shan ChenRong-Ping GuoMing Shi","2021","http://link.springer.com/article/10.1007/s00262-021-02911-w","Article"
"Rebuttal to the Arguments in the Letter to the Editor: Improvement May be Possible","Journal of the American Oil Chemists' Society","","89","4","10.1007/s11746-011-1992-8","Peng-Lim BoeyShangeetha GanesanGaanty Pragas Maniam","2012","http://link.springer.com/article/10.1007/s11746-011-1992-8","Article"
"Adult sacrococcygeal teratoma: a retrospective study over eight years at a single institution","Journal of Zhejiang University-SCIENCE B","","20","8","10.1631/jzus.B1800621","Xiang-ming XuFeng ZhaoXiao-fei ChengWei-xiang ZhongJing-peng LiuWei-qin JiangXiao-kai YuJian-jiang Lin","2019","http://link.springer.com/article/10.1631/jzus.B1800621","Article"
"Influence of decentration of plate-haptic toric intraocular lens on postoperative visual quality","BMC Ophthalmology","","23","1","10.1186/s12886-023-03061-6","Chunli DiaoQianqian LanJing LiaoPeng LuZhou ZhouLanjian LiSiming ZengGang YaoWei HuangQi ChenJian LvFen TangMin LiFan Xu","2023","http://link.springer.com/article/10.1186/s12886-023-03061-6","Article"
"Formation of in situ reinforced microstructures in α-sialon ceramics: Part III. Static and dynamic ripening","Journal of Materials Research","","19","8","10.1557/JMR.2004.0291","Hong PengZhijian ShenMats Nygren","2004","http://link.springer.com/article/10.1557/JMR.2004.0291","Article"
"Magnetotelluric sounding evidence of development of nappes in the Tuolai Sag, Yin-E Basin","Acta Geophysica","","68","1","10.1007/s11600-019-00378-z","Zhang PenghuiFang HuiZhang XiaoboZhang YaoyangXu HaihongPeng YanYuan Yongzhen","2020","http://link.springer.com/article/10.1007/s11600-019-00378-z","Article"
"Cognition is associated with gait variability in individuals with multiple sclerosis","Journal of Neural Transmission","","124","12","10.1007/s00702-017-1801-0","Katherine L. HsiehRuopeng SunJacob J. Sosnoff","2017","http://link.springer.com/article/10.1007/s00702-017-1801-0","Article"
"Near-infrared to red-light emission and carrier dynamics in full series multilayer GaTe1−xSex (0≤x≤1) with structural evolution","npj 2D Materials and Applications","","7","1","10.1038/s41699-023-00365-5","Luthviyah Choirotul MuhimmahYu-Hong PengFeng-Han YuChing-Hwa Ho","2023","http://link.springer.com/article/10.1038/s41699-023-00365-5","Article"
"Tensile Deformation Behavior of Duplex Stainless Steel Studied by In-Situ Time-of-Flight Neutron Diffraction","Metallurgical and Materials Transactions A","","39","13","10.1007/s11661-008-9675-2","N. JiaR. Lin PengD.W. BrownB. ClausenY.D. Wang","2008","http://link.springer.com/article/10.1007/s11661-008-9675-2","Article"
"On a Problem of P. Gallagher","Acta Mathematica Hungarica","","78","4","10.1023/A:1006503527536","Wenpeng Zhang","1998","http://link.springer.com/article/10.1023/A%3A1006503527536","Article"
"Creep Lifetime Analysis on First Wall Structure Material for CFETR","Journal of Fusion Energy","","34","6","10.1007/s10894-015-9948-x","Xiansheng ZhangLei PengBing MaYongan BaiJingyi Shi","2015","http://link.springer.com/article/10.1007/s10894-015-9948-x","Article"
"Mediating Factors of the Association Between Shyness and Generalized Pathological Internet Use in Chinese University Students","International Journal of Mental Health and Addiction","","17","3","10.1007/s11469-018-9979-4","Yu TianYingdong SiWeixuan MengYulong BianPiguo HanJie HuPeng WangFengqiang Gao","2019","http://link.springer.com/article/10.1007/s11469-018-9979-4","Article"
"Cytoplasm and cytoplasm-nucleus interactions affect agronomic traits in japonica rice","Euphytica","","135","1","10.1023/B:EUPH.0000009548.81467.73","Dayun TaoFengyi HuJiangyi YangGuifeng YangYouqiong YangPeng XuJing LiCangrong YeLuyuan Dai","2004","http://link.springer.com/article/10.1023/B%3AEUPH.0000009548.81467.73","Article"
"Gene cloning, prokaryotic expression and antiviral activities of interferon-αω from Chinese Bama miniature pigs","Veterinary Research Communications","","46","1","10.1007/s11259-021-09829-9","Aziz Ullah NoorZhanyu DuHuipeng LuXiaohui ZhouXiaoming LiuJingjing XiaoXinyu ZhangHuaichang Sun","2022","http://link.springer.com/article/10.1007/s11259-021-09829-9","Article"
"Facile preparation of porous carbon nitride for visible light photocatalytic reduction and oxidation applications","Journal of Materials Science","","53","16","10.1007/s10853-018-2441-y","Shipeng WanMan OuYongheng XiongQin ZhongShule Zhang","2018","http://link.springer.com/article/10.1007/s10853-018-2441-y","Article"
"Learnable Depth-Sensitive Attention for Deep RGB-D Saliency Detection with Multi-modal Fusion Architecture Search","International Journal of Computer Vision","","130","11","10.1007/s11263-022-01646-0","Peng SunWenhu ZhangSongyuan LiYilin GuoCongli SongXi Li","2022","http://link.springer.com/article/10.1007/s11263-022-01646-0","Article"
"Clinical significance and biofunction of ZNF384 in renal cell carcinoma discovered by data mining and experimentation","Human Cell","","36","3","10.1007/s13577-023-00891-w","Fangshi XuXiaoJie YangLi XuePeng ZhangTie ChongYi Sun","2023","http://link.springer.com/article/10.1007/s13577-023-00891-w","Article"
"Single-cell manifold-preserving feature selection for detecting rare cell populations","Nature Computational Science","","1","5","10.1038/s43588-021-00070-7","Shaoheng LiangVakul MohantyJinzhuang DouQi MiaoYuefan HuangMuharrem MüftüoğluLi DingWeiyi PengKen Chen","2021","http://link.springer.com/article/10.1038/s43588-021-00070-7","Article"
"Real-Time Semantic Segmentation via Auto Depth, Downsampling Joint Decision and Feature Aggregation","International Journal of Computer Vision","","129","5","10.1007/s11263-021-01433-3","Peng SunJiaxiang WuSongyuan LiPeiwen LinJunzhou HuangXi Li","2021","http://link.springer.com/article/10.1007/s11263-021-01433-3","Article"
"A four-element sensor array consisting of asymmetric distributed-feedback fiber lasers","Photonic Sensors","","4","2","10.1007/s13320-014-0167-2","Pengpeng WangJun ChangCunguang ZhuBoning SunGuangping LvSasa ZhangYanjie ZhaoZhihui SunXiaolei ZhangGangding Peng","2014","http://link.springer.com/article/10.1007/s13320-014-0167-2","Article"
"Biochemical characterization of two new Aspergillus niger aspartic proteases","3 Biotech","","10","7","10.1007/s13205-020-02292-4","Peng SongLei ChengKangming TianMeng ZhangNokuthula Peace MchunuDandan NiuSuren SinghBernard PriorZheng-Xiang Wang","2020","http://link.springer.com/article/10.1007/s13205-020-02292-4","Article"
"Chinese Healthy Eating Index (CHEI) and risk of diabetes in Chinese adults: a prospective cohort study","European Journal of Nutrition","","63","3","10.1007/s00394-023-03321-7","Zhuangyu ZhangFangqu LiuXingzhu YinBangfu WuHongxia LiFei PengMaowei ChengJingjing LiJingjing XiangPing YaoShuang LiuYuhan Tang","2024","http://link.springer.com/article/10.1007/s00394-023-03321-7","Article"
"Jumonji domain-containing 6 (JMJD6) identified as a potential therapeutic target in ovarian cancer","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0055-8","Heng ZhengYan TieZhen FangXiaoai WuTao YiShuang HuangXiao LiangYanping QianXi WangRuyu PiSiyuan ChenYong PengShengyong YangXia ZhaoXiawei Wei","2019","http://link.springer.com/article/10.1038/s41392-019-0055-8","Article"
"Self acceleration from spectral geometry in dissipative quantum-walk dynamics","Nature Communications","","15","1","10.1038/s41467-024-48815-y","Peng XueQuan LinKunkun WangLei XiaoStefano LonghiWei Yi","2024","http://link.springer.com/article/10.1038/s41467-024-48815-y","Article"
"Influence of Fenton-like reactions between hydrogen peroxide and ferric chloride on chemical mechanical polishing 304 stainless steel","The International Journal of Advanced Manufacturing Technology","","131","5 - 6","10.1007/s00170-023-12117-2","Jiapeng ChenYanan PengZhankui WangFenggang Lv","2024","http://link.springer.com/article/10.1007/s00170-023-12117-2","Article"
"Correction: Corrigendum: Perilipin1 promotes unilocular lipid droplet formation through the activation of Fsp27 in adipocytes","Nature Communications","","5","1","10.1038/ncomms5985","Zhiqi SunJingyi GongHan WuWenyi XuLizhen WuDijin XuJinlan GaoJia-wei WuHongyuan YangMaojun YangPeng Li","2014","http://link.springer.com/article/10.1038/ncomms5985","Article"
"On the growth of solutions of second order complex differential equation with meromorphic coefficients","Journal of Inequalities and Applications","","2012","1","10.1186/1029-242X-2012-117","Pengcheng WuShengjian WuJun Zhu","2012","http://link.springer.com/article/10.1186/1029-242X-2012-117","Article"
"Chaos in an embedded single-walled carbon nanotube","Nonlinear Dynamics","","72","1 - 2","10.1007/s11071-012-0722-6","Weipeng HuZichen DengBo WangHuajiang Ouyang","2013","http://link.springer.com/article/10.1007/s11071-012-0722-6","Article"
"A Comparison: Different DCNN Models for Intelligent Object Detection in Remote Sensing Images","Neural Processing Letters","","49","3","10.1007/s11063-018-9878-5","Peng DingYe ZhangPing JiaXu-ling Chang","2019","http://link.springer.com/article/10.1007/s11063-018-9878-5","Article"
"Antitumor effect and apoptosis induction of Alocasia cucullata (Lour.) G. Don in human gastric cancer cells in vitro and in vivo","BMC Complementary and Alternative Medicine","","15","1","10.1186/s12906-015-0554-2","Peng WeiChen ZhiyuTang XuZheng Xiangwei","2015","http://link.springer.com/article/10.1186/s12906-015-0554-2","Article"
"Temperature sensitive liposome based cancer nanomedicine enables tumour lymph node immune microenvironment remodelling","Nature Communications","","14","1","10.1038/s41467-023-38014-6","Shunli FuLili ChangShujun LiuTong GaoXiao SangZipeng ZhangWeiwei MuXiaoqing LiuShuang LiangHan YangHuizhen YangQingping MaYongjun LiuNa Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-38014-6","Article"
"Identification of shared genetic variants between schizophrenia and lung cancer","Scientific Reports","","8","1","10.1038/s41598-017-16481-4","Verena ZuberErik G. JönssonOleksandr FreiAree WitoelarWesley K. ThompsonAndrew J. SchorkFrancesco BettellaYunpeng WangSrdjan DjurovicOlav B. SmelandIngrid DiesetAyman H. FanousRahul S. DesikanSébastien KüryStéphane BézieauAnders M. Dale","2018","http://link.springer.com/article/10.1038/s41598-017-16481-4","Article"
"Joint user and antenna selection for multiuser MIMO downlink with block diagonalization","Journal of Shanghai Jiaotong University (Science)","","16","6","10.1007/s12204-011-1212-6","Wei Liu 刘 伟Jun Zou 邹 俊Han-wen Luo 罗汉文Ji-peng Ma 马继鹏","2011","http://link.springer.com/article/10.1007/s12204-011-1212-6","Article"
"Enzyme immunoassay for the determination of hexestrol in meat","Applied Biochemistry and Microbiology","","47","1","10.1134/S0003683811010182","M. M. VdovenkoC. -F. PengC. -L. XuE. S. VylegzhaninaA. A. KomarovI. Yu. Sakharov","2011","http://link.springer.com/article/10.1134/S0003683811010182","Article"
"A Near-Infrared Colorimetric Fluorescent Probe for Ferrous Ion Detection and Imaging","Journal of Fluorescence","","","","10.1007/s10895-023-03354-5","Sheng-Nan SuoYang TianWei-Lun TanXiao-Yang LouHai XuYa-Wen WangYu Peng","2023","http://link.springer.com/article/10.1007/s10895-023-03354-5","Article"
"Tea consumption and serum uric acid levels among older adults in three large-scale population-based studies in China","BMC Geriatrics","","21","1","10.1186/s12877-021-02216-8","Dan-Dan ChenXing-Xuan DongXue-Jiao YangHong-Peng SunGang LiangXing ChenChen-Wei Pan","2021","http://link.springer.com/article/10.1186/s12877-021-02216-8","Article"
"Prokaryotic virus host predictor: a Gaussian model for host prediction of prokaryotic viruses in metagenomics","BMC Biology","","19","1","10.1186/s12915-020-00938-6","Congyu LuZheng ZhangZena CaiZhaozhong ZhuYe QiuAiping WuTaijiao JiangHeping ZhengYousong Peng","2021","http://link.springer.com/article/10.1186/s12915-020-00938-6","Article"
"The environmental dependence of u-, g-, r-, i-, and z-band luminosities for galaxies above and below the value of M
              
                r
                *","Astronomy Letters","","38","4","10.1134/S1063773712040019","Xin-Fa DengJun SongYi-Qing ChenPeng JiangYing-Ping Ding","2012","http://link.springer.com/article/10.1134/S1063773712040019","Article"
"Clinical value of station 4R node dissection in esophageal squamous cell carcinoma","World Journal of Surgical Oncology","","21","1","10.1186/s12957-023-03280-7","Xin-ye WangXia-yu FuHong YangJing WenPeng LinJian-hua Fu","2023","http://link.springer.com/article/10.1186/s12957-023-03280-7","Article"
"Analysis and comparison of two types of ground fissures in Dali County in the Weihe Basin, China","Environmental Earth Sciences","","79","1","10.1007/s12665-019-8783-1","Zhijie JiaQuanzhong LuJianbing PengJianwei QiaoFeiyong WangShaokai WangJunyan Zhao","2019","http://link.springer.com/article/10.1007/s12665-019-8783-1","Article"
"Research on Variation Characteristics and Influencing Factors of Rotor Eddy Current Loss in Nuclear Power Half-speed Turbo-Generator Asymmetrical Operation","Journal of Electrical Engineering & Technology","","17","5","10.1007/s42835-022-01094-3","Peng XinYadan LiuDajun TaoHongsen Zhao","2022","http://link.springer.com/article/10.1007/s42835-022-01094-3","Article"
"Estimation of exogenous drivers to predict COVID-19 pandemic using a method from nonlinear control theory","Nonlinear Dynamics","","106","1","10.1007/s11071-021-06811-7","Christoph HametnerMartin KozekLukas BöhlerAlexander WasserburgerZhang Peng DuRobert KölblMichael BergmannThomas Bachleitner-HofmannStefan Jakubek","2021","http://link.springer.com/article/10.1007/s11071-021-06811-7","Article"
"Ultra-fast single-crystal polymerization of large-sized covalent organic frameworks","Nature Communications","","12","1","10.1038/s41467-021-24842-x","Lan PengQianying GuoChaoyu SongSamrat GhoshHuoshu XuLiqian WangDongdong HuLei ShiLing ZhaoQiaowei LiTsuneaki SakuraiHugen YanShu SekiYunqi LiuDacheng Wei","2021","http://link.springer.com/article/10.1038/s41467-021-24842-x","Article"
"Formation conditions of outburst debris flow triggered by overtopped natural dam failure","Landslides","","14","3","10.1007/s10346-016-0751-1","Jiang XiangangCui PengChen HuayongGuo Yayong","2017","http://link.springer.com/article/10.1007/s10346-016-0751-1","Article"
"Generation of coherent blue light via bichromatic pumping in cesium vapor","Frontiers of Physics","","18","4","10.1007/s11467-022-1255-1","Guiyuan GeLi TianGuoqing ZhangNingxuan ZhengWenliang LiuVladimir SovkovJizhou WuYuqing LiYongming FuPeng LiJie MaLiantuan XiaoSuotang Jia","2023","http://link.springer.com/article/10.1007/s11467-022-1255-1","Article"
"Determination of the number of polypeptide subunits in a functional VDAC channel fromSaccharomyces cerevisiae","Journal of Bioenergetics and Biomembranes","","24","1","10.1007/BF00769527","Songzhi PengElizabeth Blachly-DysonMarco ColombiniMichael Forte","1992","http://link.springer.com/article/10.1007/BF00769527","Article"
"Prediction of SO2 removal efficiency for ammonia-based wet flue gas desulfurization in a packed tower","SN Applied Sciences","","2","3","10.1007/s42452-020-2147-z","Jian PengWen YaoZhen Yang","2020","http://link.springer.com/article/10.1007/s42452-020-2147-z","Article"
"Distribution, sources, and health risk of polycyclic aromatic hydrocarbons and their derivatives in the watershed: the case of Yitong River, China","Environmental Science and Pollution Research","","30","26","10.1007/s11356-023-27042-w","Ke ZhaoGuosong PengKaixuan WangFengxiang Li","2023","http://link.springer.com/article/10.1007/s11356-023-27042-w","Article"
"Investigating the Determinants of New Technology Entrepreneurial Performance: an Empirical Study with PLS-SEM and MGA","Journal of the Knowledge Economy","","","","10.1007/s13132-023-01359-w","Shaofeng WangJosé Paulo EsperançaWancheng YangJustin Zuopeng Zhang","2023","http://link.springer.com/article/10.1007/s13132-023-01359-w","Article"
"Amino acid promoted hydrogen battery system using Mn-pincer complex for reversible CO2 hydrogenation to formic acid","Frontiers in Energy","","16","5","10.1007/s11708-022-0843-7","Zupeng ChenHenrik JungeMatthias Beller","2022","http://link.springer.com/article/10.1007/s11708-022-0843-7","Article"
"Optimization of Surface Plasmon Resonance Biosensor with Ag/Au Multilayer Structure and Fiber-Optic Miniaturization","Plasmonics","","12","3","10.1007/s11468-016-0312-4","Mengdi LuYuzhang LiangSiyu QianLixia LiZhenguo JingJean-Francois MassonWei Peng","2017","http://link.springer.com/article/10.1007/s11468-016-0312-4","Article"
"Inactivation of FoxM1 transcription factor contributes to curcumin-induced inhibition of survival, angiogenesis, and chemosensitivity in acute myeloid leukemia cells","Journal of Molecular Medicine","","92","12","10.1007/s00109-014-1198-2","Jing-ru ZhangFei LuTing LuWen-hao DongPeng LiNa LiuDao-xin MaChun-yan Ji","2014","http://link.springer.com/article/10.1007/s00109-014-1198-2","Article"
"TXNIP/TRX/NF-κB and MAPK/NF-κB pathways involved in the cardiotoxicity induced by Venenum Bufonis in rats","Scientific Reports","","6","1","10.1038/srep22759","Qi-rui BiJin-jun HouPeng QiChun-hua MaRui-hong FengBing-peng YanJian-wei WangXiao-jian ShiYuan-yuan ZhengWan-ying WuDe-an Guo","2016","http://link.springer.com/article/10.1038/srep22759","Article"
"Efficient identification of SNPs in pooled DNA samples using a dual mononucleotide addition-based sequencing method","Molecular Genetics and Genomics","","292","5","10.1007/s00438-017-1332-2","Changchang CaoRongfang PanJun TanXiao SunPengfeng Xiao","2017","http://link.springer.com/article/10.1007/s00438-017-1332-2","Article"
"Developmental Transcriptome Analysis and Identification of Genes Involved in Larval Metamorphosis of the Razor Clam, Sinonovacula constricta","Marine Biotechnology","","18","2","10.1007/s10126-016-9691-y","Donghong NiuFei WangShumei XieFanyue SunZe WangMaoxiao PengJiale Li","2016","http://link.springer.com/article/10.1007/s10126-016-9691-y","Article"
"Optimizing vitiligo diagnosis with ResNet and Swin transformer deep learning models: a study on performance and interpretability","Scientific Reports","","14","1","10.1038/s41598-024-59436-2","Fan ZhongKaiqiao HeMengqi JiJianru ChenTianwen GaoShuli LiJunpeng ZhangChunying Li","2024","http://link.springer.com/article/10.1038/s41598-024-59436-2","Article"
"Synthesis of layered compound from walnut shell by template method TiO2/CdS/CoP application of photocatalyst in efficient hydrogen productions","Applied Physics A","","127","12","10.1007/s00339-021-04981-0","Keliang WuXiang PengYue MaXuqi YangJingqi SunPengcheng WuJuan HouBingke LiZhiyong Liu","2021","http://link.springer.com/article/10.1007/s00339-021-04981-0","Article"
"Cellular expansion and gene expression in the developing grape (Vitis vinifera L.)","Protoplasma","","232","3 - 4","10.1007/s00709-008-0280-9","J. SchlosserN. OlssonM. WeisK. ReidF. PengS. LundP. Bowen","2008","http://link.springer.com/article/10.1007/s00709-008-0280-9","Article"
"Genetic Diversity and Azole Resistance Among Natural Aspergillus fumigatus Populations in Yunnan, China","Microbial Ecology","","83","4","10.1007/s00248-021-01804-w","Duanyong ZhouRuirui WangXiao LiBin PengGuangzhu YangKe-Qin ZhangYing ZhangJianping Xu","2022","http://link.springer.com/article/10.1007/s00248-021-01804-w","Article"
"A Patient with Synchronous Primary Hepatocellular Carcinoma and Primary Pancreatic Ductal Adenocarcinoma","Indian Journal of Surgery","","81","6","10.1007/s12262-019-01914-3","Po-Yang PanPeng-Sheng LaiChih-Yang Hsiao","2019","http://link.springer.com/article/10.1007/s12262-019-01914-3","Article"
"Identification and Functional Characterization of Three Phenylalanine Ammonia-Lyase Genes from Fallopia multiflora (Thunb.) Harald.","Russian Journal of Bioorganic Chemistry","","49","3","10.1134/S1068162023030263","Zhengyang YangMinzhen YinMingen ChengShanshan ChuLiangping ZhaYujiao ZhaoHuasheng Peng","2023","http://link.springer.com/article/10.1134/S1068162023030263","Article"
"Environmental impacts from mining at Taojiang Mn ore deposit, central Hunan, China","Chinese Journal of Geochemistry","","25","1","10.1007/BF02839778","Bo PengShurong XieMeilian XiaoFucheng WuZhi Song","2006","http://link.springer.com/article/10.1007/BF02839778","Article"
