Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ising Relaxation Dynamics: Series Expansion and Monte Carlo Simulation","Computer Simulation Studies in Condensed-Matter Physics XI","","","","10.1007/978-3-642-60095-1_16","Jian-Sheng Wang","1999","http://link.springer.com/chapter/10.1007/978-3-642-60095-1_16","Chapter"
"Inter-granular exchange coupling and magnetic anisotropy of Ta/Ru/Co-23 at%Pt perpendicular thin films with different Ru underlayer thicknesses","Rare Metals","","35","6","10.1007/s12598-016-0719-2","Na XiaoBo YangJian-Sheng WangSong LiYu-Ping RenGao-Wu Qin","2016","http://link.springer.com/article/10.1007/s12598-016-0719-2","Article"
"Anisotropic finite-size scaling analysis of a two-dimensional driven diffusive system","Journal of Statistical Physics","","82","5 - 6","10.1007/BF02183389","Jian-Sheng Wang","1996","http://link.springer.com/article/10.1007/BF02183389","Article"
"Bone Cement Porosity in Vacuum Mixing Systems","Bone Cements and Cementing Technique","","","","10.1007/978-3-642-59478-6_7","Jian-Sheng WangFred Kjellson","2001","http://link.springer.com/chapter/10.1007/978-3-642-59478-6_7","Chapter"
"Fluorodeoxyglucose positron emission tomography and chemotherapy-related tumor marker expression in non-small cell lung cancer","BMC Cancer","","13","1","10.1186/1471-2407-13-546","Xiao-Yi DuanWen WangJian-Sheng WangJin ShangJun-Gang GaoYou-Min Guo","2013","http://link.springer.com/article/10.1186/1471-2407-13-546","Article"
"Why L12 intermetallics are brittle and how to make them ductile","Journal of Computer-Aided Materials Design","","4","3","10.1023/A:1008622503735","Jian-Sheng Wang","1998","http://link.springer.com/article/10.1023/A%3A1008622503735","Article"
"Phase transitions and universality in nonequilibrium steady states of stochastic Ising models","Journal of Statistical Physics","","51","5 - 6","10.1007/BF01014891","Jian -Sheng WangJoel L. Lebowitz","1988","http://link.springer.com/article/10.1007/BF01014891","Article"
"The effect of a biphasic injectable bone substitute on the interface strength in a rabbit knee prosthesis model","Journal of Orthopaedic Surgery and Research","","8","1","10.1186/1749-799X-8-25","Vasilis ZampelisMagnus TägilLars LidgrenHanna IsakssonIsam AtroshiJian-Sheng Wang","2013","http://link.springer.com/article/10.1186/1749-799X-8-25","Article"
"Core collection of ramie comprising 1151 germplasms based on simple sequence repeats and phenotypic markers","Brazilian Journal of Botany","","41","4","10.1007/s40415-018-0504-6","Ming-Bao LuanYa-Mei ChenXiao-Fei WangYing XuZhi-Min SunJian-Hua ChenJian-Sheng Wang","2018","http://link.springer.com/article/10.1007/s40415-018-0504-6","Article"
"Dissipative particle dynamics simulations of electroosmotic flow in nano-fluidic devices","Microfluidics and Nanofluidics","","4","3","10.1007/s10404-007-0170-7","Duc Duong-HongJian-Sheng WangG. R. LiuYu Zong ChenJongyoon HanNicolas G. Hadjiconstantinou","2008","http://link.springer.com/article/10.1007/s10404-007-0170-7","Article"
"Dissipative particle dynamics simulation of field-dependent DNA mobility in nanoslits","Microfluidics and Nanofluidics","","12","1 - 4","10.1007/s10404-011-0859-5","Kun YanYu-Zong ChenJongyoon HanGui-Rong LiuJian-Sheng WangNicolas G. Hadjiconstantinou","2012","http://link.springer.com/article/10.1007/s10404-011-0859-5","Article"
"Cluster Monte Carlo algorithms and their applications","Recent Developments in Computer Vision","","","","10.1007/3-540-60793-5_85","Jian-Sheng Wang","1996","http://link.springer.com/chapter/10.1007/3-540-60793-5_85","Chapter"
"Chemisorption of Moisture-Induced Hydrogen and the Embrittlement Effects in Transition Metal Aluminides","MRS Online Proceedings Library","","364","1","10.1557/PROC-364-1177","Jian-Sheng Wang","1994","http://link.springer.com/article/10.1557/PROC-364-1177","Article"
"Strong electron–phonon interaction and colossal magnetoresistance in EuTiO3","The European Physical Journal B","","91","2","10.1140/epjb/e2018-80536-8","Ruofan ChenJi-Chang RenKm RubiRamanathan MahendiranJian-Sheng Wang","2018","http://link.springer.com/article/10.1140/epjb/e2018-80536-8","Article"
"Identification of co-expression modules and pathways correlated with osteosarcoma and its metastasis","World Journal of Surgical Oncology","","17","1","10.1186/s12957-019-1587-7","Jian-sheng WangYun-guo WangYong-sheng ZhongXue-dong LiShi-xin DuPeng XieGui-zhou ZhengJing-ming Han","2019","http://link.springer.com/article/10.1186/s12957-019-1587-7","Article"
"Modeling generalized stacking faults in Au using the tight-binding potential combined with a simulated annealing method","The European Physical Journal B - Condensed Matter and Complex Systems","","28","1","10.1140/epjb/e2002-00197-6","Jun CaiJian-Sheng Wang","2002","http://link.springer.com/article/10.1140/epjb/e2002-00197-6","Article"
"Generation of fusion protein EGFRvIII-HBcAg and its anti-tumor effect in vivo","Journal of Experimental & Clinical Cancer Research","","28","1","10.1186/1756-9966-28-133","Xiao-yi DuanDong-gang HanMing-xin ZhangJian-sheng Wang","2009","http://link.springer.com/article/10.1186/1756-9966-28-133","Article"
"From CA to Gene Expression: Machines and Mechanisms","Cellular Automata","","","","10.1007/978-3-540-79992-4_1","Debashish ChowdhuryAshok GaraiPhilip GreulichKatsuhiro NishinariAndreas SchadschneiderTripti TripathiJian-Sheng Wang","2008","http://link.springer.com/chapter/10.1007/978-3-540-79992-4_1","Chapter"
"Cumulants of heat transfer across nonlinear quantum systems","The European Physical Journal B","","86","12","10.1140/epjb/e2013-40907-3","Huanan LiBijay Kumar AgarwallaBaowen LiJian-Sheng Wang","2013","http://link.springer.com/article/10.1140/epjb/e2013-40907-3","Article"
"The Directionality of Interfacial Cracking in Bimaterials","MRS Online Proceedings Library","","238","1","10.1557/PROC-238-405","Jian-Sheng WangGlenn E. Beltz","1991","http://link.springer.com/article/10.1557/PROC-238-405","Article"
"Technetium-99m-hexakis-2-methoxyisobutylisonitrile scintigraphy and multidrug resistance-related protein expression in human primary lung cancer","Annals of Nuclear Medicine","","22","1","10.1007/s12149-007-0080-5","Xiao-Yi DuanJian-Sheng WangMin LiuYou-Min Guo","2008","http://link.springer.com/article/10.1007/s12149-007-0080-5","Article"
"Modified femoral pressuriser generates a longer lasting high pressure during cement pressurisation","Journal of Orthopaedic Surgery and Research","","6","1","10.1186/1749-799X-6-54","Jian-Sheng WangGöran GarellickFred KjellsonElizabeth TannerGunnar Flivik","2011","http://link.springer.com/article/10.1186/1749-799X-6-54","Article"
"Phonon Hall effect in ionic crystals in the presence of static magnetic field","The European Physical Journal B","","81","2","10.1140/epjb/e2011-11002-x","Bijay K. AgarwallaLifa ZhangJian-Sheng WangBaowen Li","2011","http://link.springer.com/article/10.1140/epjb/e2011-11002-x","Article"
"Boosting thermoelectric efficiency using time-dependent control","Scientific Reports","","5","1","10.1038/srep14870","Hangbo ZhouJuzar ThingnaPeter HänggiJian-Sheng WangBaowen Li","2015","http://link.springer.com/article/10.1038/srep14870","Article"
"A new type of brittle fracture in a fcc metal bicrystal with intergranular segregation","Journal of Materials Research","","3","1","10.1557/JMR.1988.0016","Jian-Sheng Wang","1988","http://link.springer.com/article/10.1557/JMR.1988.0016","Article"
"Transport of biomolecules in asymmetric nanofilter arrays","Analytical and Bioanalytical Chemistry","","394","2","10.1007/s00216-008-2558-y","Zi Rui LiG. R. LiuJongyoon HanYu Zong ChenJian-Sheng WangNicolas G. Hadjiconstantinou","2009","http://link.springer.com/article/10.1007/s00216-008-2558-y","Article"
"New monte carlo methods for improved efficiency of computer simulations in statistical mechanics","The Monte Carlo Method in Condensed Matter Physics","","","","10.1007/3-540-60174-0_4","Robert H. SwendsenJian-Sheng WangAlan M. Ferrenberg","1995","http://link.springer.com/chapter/10.1007/3-540-60174-0_4","Chapter"
"Chaotic dynamic characteristics of pressure fluctuation signals in hydro-turbine","Journal of Mechanical Science and Technology","","30","11","10.1007/s12206-016-1020-x","Wen-Tao SuXiao-Bin LiChao-Feng LanShi AnJian-Sheng WangFeng-Chen Li","2016","http://link.springer.com/article/10.1007/s12206-016-1020-x","Article"
"Transport in electron-photon systems","Frontiers of Physics","","18","4","10.1007/s11467-023-1260-z","Jian-Sheng WangJiebin PengZu-Quan ZhangYong-Mei ZhangTao Zhu","2023","http://link.springer.com/article/10.1007/s11467-023-1260-z","Article"
"New Monte Carlo Methods for Improved Efficiency of Computer Simulations in Statistical Mechanics","The Monte Carlo Method in Condensed Matter Physics","","","","10.1007/978-3-662-02855-1_4","Robert H. SwendsenJian-Sheng WangAlan M. Ferrenberg","1992","http://link.springer.com/chapter/10.1007/978-3-662-02855-1_4","Chapter"
"Internal Hydrogen-induced Embrittlement in Iron Single Crystals","Multiscale Deformation and Fracture in Materials and Structures","","","","10.1007/0-306-46952-9_3","Jian-Sheng Wang","2002","http://link.springer.com/chapter/10.1007/0-306-46952-9_3","Chapter"
"Construction of TiO2-pillared multilayer graphene nanocomposites as efficient photocatalysts for ciprofloxacin degradation","International Journal of Minerals, Metallurgy and Materials","","28","3","10.1007/s12613-020-2193-y","Xiong-feng ZengJian-sheng WangYing-na ZhaoWen-li ZhangMeng-huan Wang","2021","http://link.springer.com/article/10.1007/s12613-020-2193-y","Article"
"Transition Matrix Monte Carlo Method","Journal of Statistical Physics","","106","1 - 2","10.1023/A:1013180330892","Jian-Sheng WangRobert H. Swendsen","2002","http://link.springer.com/article/10.1023/A%3A1013180330892","Article"
"Computer simulation of driven diffusive systems with exchanges","Journal of Statistical Physics","","56","5 - 6","10.1007/BF01016780","Jian-Sheng WangKurt BinderJoel L. Lebowitz","1989","http://link.springer.com/article/10.1007/BF01016780","Article"
"EPIC STAR: a reliable and efficient approach for phonon- and impurity-limited charge transport calculations","npj Computational Materials","","6","1","10.1038/s41524-020-0316-7","Tianqi DengGang WuMichael B. SullivanZicong Marvin WongKedar HippalgaonkarJian-Sheng WangShuo-Wang Yang","2020","http://link.springer.com/article/10.1038/s41524-020-0316-7","Article"
"Anharmonic quantum thermal transport across a van der Waals interface","MRS Bulletin","","48","6","10.1557/s43577-022-00456-6","Hangbo ZhouGang ZhangJian-Sheng WangYong-Wei Zhang","2023","http://link.springer.com/article/10.1557/s43577-022-00456-6","Article"
"Efficient Monte Carlo Simulation Methods in Statistical Physics","Monte Carlo and Quasi-Monte Carlo Methods 2000","","","","10.1007/978-3-642-56046-0_9","Jian-Sheng Wang","2002","http://link.springer.com/chapter/10.1007/978-3-642-56046-0_9","Chapter"
"Finite-size effects at critical points with anisotropic correlations: Phenomenological scaling theory and Monte Carlo simulations","Journal of Statistical Physics","","55","1 - 2","10.1007/BF01042592","Kurt BinderJian -Sheng Wang","1989","http://link.springer.com/article/10.1007/BF01042592","Article"
"Nonequilibrium Green’s function method for quantum thermal transport","Frontiers of Physics","","9","6","10.1007/s11467-013-0340-x","Jian-Sheng WangBijay Kumar AgarwallaHuanan LiJuzar Thingna","2014","http://link.springer.com/article/10.1007/s11467-013-0340-x","Article"
"Genetic Diversity in Various Accessions of Pineapple [Ananas comosus (L.) Merr.] Using ISSR and SSR Markers","Biochemical Genetics","","55","5 - 6","10.1007/s10528-017-9803-z","Jian-sheng WangJun-hu HeHua-rui ChenYe-yuan ChenFei Qiao","2017","http://link.springer.com/article/10.1007/s10528-017-9803-z","Article"
"Genome wide analysis of MADS-box gene family in Brassica oleracea reveals conservation and variation in flower development","BMC Plant Biology","","19","1","10.1186/s12870-019-1717-y","Xiao-Guang ShengZhen-Qing ZhaoJian-Sheng WangHui-Fang YuYu-Sen ShenXiao-Yuan ZengHong-Hui Gu","2019","http://link.springer.com/article/10.1186/s12870-019-1717-y","Article"
