Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Hiperwall tiled-display wall system for Big-Data research","Journal of Big Data","","5","1","10.1186/s40537-018-0150-7","Muhammad SaleemHugo E. ValleStephen BrownVeronica I. WintersAkhtar Mahmood","2018","http://link.springer.com/article/10.1186/s40537-018-0150-7","Article"
"ACTA2 mutation and postpartum hemorrhage: a case report","BMC Medical Genetics","","18","1","10.1186/s12881-017-0505-5","Kylie CooperStephen Brown","2017","http://link.springer.com/article/10.1186/s12881-017-0505-5","Article"
"Re-examining the ECB’s two-pillar monetary policy strategy: Are there any deviations during and the pre-financial crisis periods?","Empirica","","44","3","10.1007/s10663-016-9339-1","Ahmad Hassan AhmadStephen Brown","2017","http://link.springer.com/article/10.1007/s10663-016-9339-1","Article"
"Breast Durometer (Mammometer): A Novel Device for Measuring Soft-Tissue Firmness and Its Application in Cosmetic Breast Surgery","Aesthetic Plastic Surgery","","41","2","10.1007/s00266-017-0783-5","Tim BrownStephen BrownTracey Murphy","2017","http://link.springer.com/article/10.1007/s00266-017-0783-5","Article"
"Shaped by asymmetrical interdependence: a qualitative case study of the external influences on international non-governmental organizations´ implementation of equity principles in HIV/AIDS work","International Journal for Equity in Health","","13","1","10.1186/s12939-014-0086-2","Elizabeth DykeNancy EdwardsIan McDowellRichard MugaStephen Brown","2014","http://link.springer.com/article/10.1186/s12939-014-0086-2","Article"
"A Microsoft-Excel-based tool for running and critically appraising network meta-analyses—an overview and application of NetMetaXL","Systematic Reviews","","3","1","10.1186/2046-4053-3-110","Stephen BrownBrian HuttonTammy CliffordDoug CoyleDaniel GrimaGeorge WellsChris Cameron","2014","http://link.springer.com/article/10.1186/2046-4053-3-110","Article"
"Physiological characterization of the high malic acid-producing Aspergillus oryzae strain 2103a-68","Applied Microbiology and Biotechnology","","98","8","10.1007/s00253-013-5465-x","Christoph KnufIntawat NookaewIlse RemmersSakda KhoomrungStephen BrownAlan BerryJens Nielsen","2014","http://link.springer.com/article/10.1007/s00253-013-5465-x","Article"
"NGX-4010, a capsaicin 8% patch, for the treatment of painful HIV-associated distal sensory polyneuropathy: integrated analysis of two phase III, randomized, controlled trials","AIDS Research and Therapy","","10","1","10.1186/1742-6405-10-5","Stephen BrownDavid M SimpsonGraeme MoyleBruce J BrewGiovanni SchifittoNicholas LarbalestierChloe OrkinMartin FisherGeertrui F VanhoveJeffrey K Tobias","2013","http://link.springer.com/article/10.1186/1742-6405-10-5","Article"
"Advances in genome-wide RNAi cellular screens: a case study using the Drosophila JAK/STAT pathway","BMC Genomics","","13","1","10.1186/1471-2164-13-506","Katherine H FisherVictoria M WrightAmy TaylorMartin P ZeidlerStephen Brown","2012","http://link.springer.com/article/10.1186/1471-2164-13-506","Article"
"Mutations in the pre-replication complex cause Meier-Gorlin syndrome","Nature Genetics","","43","4","10.1038/ng.775","Louise S BicknellErnie M H F BongersAndrea LeitchStephen BrownJeroen SchootsMargaret E HarleySalim AftimosJumana Y Al-AamaMichael BoberPaul A J BrownHans van BokhovenJohn DeanAlaa Y EdreesMurray FeingoldAlan FryerLies H Hoefsloot","2011","http://link.springer.com/article/10.1038/ng.775","Article"
"Structural Properties of Free-Standing 50 mm Diameter GaN Wafers with (1010) Orientation Grown on LiAlO2","MRS Online Proceedings Library","","764","1","10.1557/PROC-764-C6.6","Jacek JasinskiZuzanna Liliental-WeberHerbert-Paul MaruskaBruce H. ChaiDavid W. HillMitch M. C. ChouJohn J. GallagherStephen Brown","2011","http://link.springer.com/article/10.1557/PROC-764-C6.6","Article"
"Radiation-induced skin injury in the animal model of scleroderma: implications for post-radiotherapy fibrosis","Radiation Oncology","","3","1","10.1186/1748-717X-3-40","Sanath KumarAndrew KolozsvaryRobert KohlMei LuStephen BrownJae Ho Kim","2008","http://link.springer.com/article/10.1186/1748-717X-3-40","Article"
"Auto-augmentation: ought it to be done?","Cerebrospinal Fluid Research","","4","1","10.1186/1743-8454-4-S1-S17","Suzanne LawtherDavid MarshallAlan BailieStephen Brown","2007","http://link.springer.com/article/10.1186/1743-8454-4-S1-S17","Article"
"How disclosure quality affects the level of information asymmetry","Review of Accounting Studies","","12","2 - 3","10.1007/s11142-007-9032-5","Stephen BrownStephen A. Hillegeist","2007","http://link.springer.com/article/10.1007/s11142-007-9032-5","Article"
"50th Annual Meeting of the Society for Research into Hydrocephalus and Spina Bifida","Cerebrospinal Fluid Research","","3","1","10.1186/1743-8454-3-S1-S1","Stephen Brown","2006","http://link.springer.com/article/10.1186/1743-8454-3-S1-S1","Article"
"49th Annual Meeting of the Society for Research into Hydrocephalus and Spina Bifida","Cerebrospinal Fluid Research","","2","1","10.1186/1743-8454-2-S1-S1","Stephen Brown","2005","http://link.springer.com/article/10.1186/1743-8454-2-S1-S1","Article"
"Foreign Aid and Democracy Promotion: Lessons from Africa","The European Journal of Development Research","","17","2","10.1080/09578810500130799","Stephen Brown","2005","http://link.springer.com/article/10.1080/09578810500130799","Article"
"Reviews of books","Journal of the Academy of Marketing Science","","31","1","10.1177/0092070303031001007","Peggy CunninghamStephen BrownStanley J. ShapiroCatherine McGouganScoot R. Colwell","2003","http://link.springer.com/article/10.1177/0092070303031001007","Article"
"Anesthesia for Freeman-Sheldon syndrome using a laryngeal mask airway","Canadian Journal of Anesthesia","","46","8","10.1007/BF03013916","Giles F. CruickshanksStephen BrownDavid Chitayat","1999","http://link.springer.com/article/10.1007/BF03013916","Article"
"Ethylene receptor expression is regulated during fruit ripening, flower senescence and abscission","Plant Molecular Biology","","31","6","10.1007/BF00040839","Sharon PaytonRupert G. FrayStephen BrownDon Grierson","1996","http://link.springer.com/article/10.1007/BF00040839","Article"
"Spatial variation in larval concentrations as a cause of spatial variation in settlement for the barnacle, Balanus glandula","Oecologia","","67","2","10.1007/BF00384297","Steven GainesStephen BrownJonathan Roughgarden","1985","http://link.springer.com/article/10.1007/BF00384297","Article"
"Police patrol and the deterrence of crime","American Journal of Criminal Justice","","7","2","10.1007/BF02887347","Stephen Brown","1982","http://link.springer.com/article/10.1007/BF02887347","Article"
