Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chemical Composition of Silene viridiflora","Chemistry of Natural Compounds","","41","4","10.1007/s10600-005-0175-y","N. E. EshmirzaevaN. K. KhidyrovaM. KhodzhaevaL. G. MezhlumyanKh. M. Shakhidoyatov","2005","http://link.springer.com/article/10.1007/s10600-005-0175-y","Article"
"Composition and inhibiting action of a fraction of secondary metabolites from cotton plant leaves","Chemistry of Natural Compounds","","30","2","10.1007/BF00630017","Ya. V. RashkesA. M. RashkesU. A. AbdullaevM. M. KiktevN. K. KhidyrovaV. N. PlugarKh. M. Shakhidoyatov","1994","http://link.springer.com/article/10.1007/BF00630017","Article"
"New oligomeric proanthocyanidin glycosides platanoside-A and platanoside-B from Platanus orientalis trunk bark","Chemistry of Natural Compounds","","46","3","10.1007/s10600-010-9616-3","S. Z. NishanbaevZ. A. KulievN. K. KhidyrovaA. D. VdovinN. D. AbdullaevKh. M. ShakhidoyatovO. A. Aripov","2010","http://link.springer.com/article/10.1007/s10600-010-9616-3","Article"
"Antiulcer activity of polyprenols extracted from cotton leaves","Pharmaceutical Chemistry Journal","","46","3","10.1007/s11094-012-0754-8","V. N. SyrovE. V. VaisF. R. ÉgamovaZ. A. KhushbaktovaN. M. MamatkulovaR. Kh. ShakhidoyatovN. K. Khidyrova","2012","http://link.springer.com/article/10.1007/s11094-012-0754-8","Article"
"Mass-spectrometric analysis of phytol derivatives from the leaves ofPlatanus orientalis","Chemistry of Natural Compounds","","30","3","10.1007/BF00629969","U. A. AbdullaevYa. V. RashkesN. K. KhidyrovaA. M. Rashkes","1994","http://link.springer.com/article/10.1007/BF00629969","Article"
"Shed plane leaves as a source ofα-tocopherol","Chemistry of Natural Compounds","","31","3","10.1007/BF01165191","N. K. KhidyrovaYa. V. RashkesA. M. RashkesU. A. AbdullaevM. T. KhodzhaevaKh. H. ShakhidoyatovM. T. Turakhozhaev","1995","http://link.springer.com/article/10.1007/BF01165191","Article"
"Comparison of Some Secondary Metabolites in Cotton Leaves That Differ in Genetic Markers","Chemistry of Natural Compounds","","36","6","10.1023/A:1017571910675","N. K. KhidyrovaN. MamatkulovaM. M. KiktevKh. M. Shakhidoyatov","2000","http://link.springer.com/article/10.1023/A%3A1017571910675","Article"
"Polyprenols from Althaea armeniaca leaves","Chemistry of Natural Compounds","","45","6","10.1007/s10600-010-9508-6","E. V. VanR. Kh. ShakhidoyatovN. K. KhidyrovaN. I. MukarramovKh. M. Shakhidoyatov","2009","http://link.springer.com/article/10.1007/s10600-010-9508-6","Article"
"Polyprenols from leaves and stems of the plant Althaea officinalis","Chemistry of Natural Compounds","","48","3","10.1007/s10600-012-0251-z","N. K. KhidyrovaE. V. VanR. Kh. ShakhidoyatovKh. M. BobakulovN. D. AbdullaevKh. M. Shakhidoyatov","2012","http://link.springer.com/article/10.1007/s10600-012-0251-z","Article"
"Polyprenols from Leaves of Rhus coriaria","Chemistry of Natural Compounds","","50","5","10.1007/s10600-014-1094-6","N. M. MamatkulovaN. K. KhidyrovaA. A. MamadrakhimovKh. M. Shakhidoyatov","2014","http://link.springer.com/article/10.1007/s10600-014-1094-6","Article"
"Composition and growth-stimulating action of the total secondary metabolites of cotton leaves","Chemistry of Natural Compounds","","31","4","10.1007/BF01177425","A. M. RashkesA. U. KarievA. A. UmarovM. M. KiktevN. K. KhidyrovaYa. V. RashkesKh. Shakhidoyatov","1995","http://link.springer.com/article/10.1007/BF01177425","Article"
"Carbohydrate components ofPlatanus orientalis","Chemistry of Natural Compounds","","31","4","10.1007/BF01177427","M. A. KhodzhaevaM. T. TurakhozhaevN. K. KhidyrovaA. M. RashkesYa. V. RashkesKh. M. Shakhidoyatov","1995","http://link.springer.com/article/10.1007/BF01177427","Article"
"Amount of sterols and triterpenoids in leaves and petioles of leaf-shedding and standard lines of cotton plant","Chemistry of Natural Compounds","","25","6","10.1007/BF00598264","Ya. V. RashkesA. M. RashkesM. M. KiktevN. K. KhidyrovaKh. M. ShakhidoyatovA. A. Abdullaev","1989","http://link.springer.com/article/10.1007/BF00598264","Article"
"Neutral substances from Alhagi pseudalhagi","Chemistry of Natural Compounds","","48","5","10.1007/s10600-012-0421-z","N. M. MamatkulovaD. F. AlimovaS. Z. NishanbaevN. I. MukarramovN. K. Khidyrova","2012","http://link.springer.com/article/10.1007/s10600-012-0421-z","Article"
"Polyprenols and triterpenoids from leaves of Alcea nudiflora","Chemistry of Natural Compounds","","48","2","10.1007/s10600-012-0199-z","N. K. KhidyrovaM. Zh. RakhmatovaT. P. KukinaR. Kh. ShakhidoyatovKh. M. Shakhidoyatov","2012","http://link.springer.com/article/10.1007/s10600-012-0199-z","Article"
"Polyprenols from Vitis vinifera Leaves and Their Hepatoprotective Activity","Chemistry of Natural Compounds","","51","3","10.1007/s10600-015-1307-7","U. T. ZokirovaN. K. KhidyrovaN. V. TursunovaV. N. SyrovKh. M. Shakhidoyatov","2015","http://link.springer.com/article/10.1007/s10600-015-1307-7","Article"
"Alkylation of o-cresol by polyprenols","Chemistry of Natural Compounds","","47","6","10.1007/s10600-012-0122-7","N. K. KhidyrovaU. T. ZokirovaA. A. KorolevaA. V. KuchinKh. M. Shakhidoyatov","2012","http://link.springer.com/article/10.1007/s10600-012-0122-7","Article"
"Aliphatic and Terpene Constituents of Alcea nudiflora Extracts","Chemistry of Natural Compounds","","52","2","10.1007/s10600-016-1615-6","T. P. KukinaO. I. Sal’nikovaN. K. KhidyrovaM. D. RakhmatovaN. A. PankrushinaA. E. Grazhdannikov","2016","http://link.springer.com/article/10.1007/s10600-016-1615-6","Article"
"Constituent Composition of the Hexane Fraction of the Extract of Haplophyllum perforatum and Its Insecticidal Activity","Chemistry of Natural Compounds","","55","3","10.1007/s10600-019-02746-z","U. B. MamarozikovKh. M. BobakulovS. M. TuraevaR. P. ZakirovaKh. A. RakhmatovN. D. AbdullaevN. K. Khidyrova","2019","http://link.springer.com/article/10.1007/s10600-019-02746-z","Article"
"New Oligomeric Proanthocyanidins from Bark of Platanus orientalis","Chemistry of Natural Compounds","","41","4","10.1007/s10600-005-0162-3","S. Z. NishanbaevZ. A. KulievN. K. KhidyrovaA. D. VdovinN. D. AbdullaevKh. M. Shakhidoyatov","2005","http://link.springer.com/article/10.1007/s10600-005-0162-3","Article"
"Influence of defoliating agents on the level of some secondary metabolites in cotton-plant leaves","Chemistry of Natural Compounds","","28","1","10.1007/BF00629793","Ya. V. RashkesA. M. RashkesN. K. KhidyrovaM. M. KiktevU. A. AbdullaevKh. M. Shakhidoyatov","1992","http://link.springer.com/article/10.1007/BF00629793","Article"
"Modification of Polyprenols from Cotton Leaves. Acylation by Monobasic Acid Anhydrides","Chemistry of Natural Compounds","","41","4","10.1007/s10600-005-0181-0","N. K. Khidyrova","2005","http://link.springer.com/article/10.1007/s10600-005-0181-0","Article"
"A natural undecaprenol and its influence on the biochemical reactions of cotton seedling nuclei","Chemistry of Natural Compounds","","34","1","10.1007/BF02249685","A. M. RashkesO. Kh. SaitmuratovaN. K. KhidyrovaV. B. Leont'evKh. M. Shakhidoyatov","1998","http://link.springer.com/article/10.1007/BF02249685","Article"
"Mass-spectrometric investigation of sterol and triterpenoid esters from leaves of the cotton plant","Chemistry of Natural Compounds","","26","2","10.1007/BF00607535","Ya. V. RashkesN. K. KhidyrovaA. M. RashkesKh. M. Shakhidoyatov","1990","http://link.springer.com/article/10.1007/BF00607535","Article"
"Results of Experimental Studies of the Immunotropic Action of Polyprenols Extracted from Alcea Nudiflora","Pharmaceutical Chemistry Journal","","50","1","10.1007/s11094-016-1393-2","V. N. SyrovE. V. VaisN. K. KhidyrovaM. D. RakhmatovaR. Kh. ShakhidoyatovZ. A. Khushbaktova","2016","http://link.springer.com/article/10.1007/s11094-016-1393-2","Article"
"Polyisoprenoids from leaves of Morus alba and M. nigra","Chemistry of Natural Compounds","","48","1","10.1007/s10600-012-0169-5","N. M. MamatkulovaN. K. KhidyrovaN. I. MukarramovKh. M. Shakhidoyatov","2012","http://link.springer.com/article/10.1007/s10600-012-0169-5","Article"
"Plant Polyprenols and Their Biological Activity","Chemistry of Natural Compounds","","38","2","10.1023/A:1019683212265","N. K. KhidyrovaKh. M. Shakhidoyatov","2002","http://link.springer.com/article/10.1023/A%3A1019683212265","Article"
"Components of cottonplant leaves, their functional role and biological activity","Chemistry of Natural Compounds","","33","6","10.1007/BF02249623","Kh. M. ShakhidoyatovA. M. RashkesN. K. Khidyrova","1997","http://link.springer.com/article/10.1007/BF02249623","Article"
