Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ancient Chinese Formula Qiong-Yu-Gao Protects Against Cisplatin-Induced Nephrotoxicity Without Reducing Anti-tumor Activity","Scientific Reports","","5","1","10.1038/srep15592","Zhi-Ying TengXiao-Lan ChengXue-Ting CaiYang YangXiao-Yan SunJin-Di XuWu-Guang LuJiao ChenChun-Ping HuQian ZhouXiao-Ning WangSong-Lin LiPeng Cao","2015","http://link.springer.com/article/10.1038/srep15592","Article"
"Screening and Molecular Analysis of Single Circulating Tumor Cells Using Micromagnet Array","Scientific Reports","","5","1","10.1038/srep16047","Yu-Yen HuangPeng ChenChun-Hsien WuKazunori HoshinoKonstantin SokolovNancy LaneHuaying LiuMichael HuebschmanEugene FrenkelJohn X. J. Zhang","2015","http://link.springer.com/article/10.1038/srep16047","Article"
"Hemicelluloses/montmorillonite hybrid films with improved mechanical and barrier properties","Scientific Reports","","5","1","10.1038/srep16405","Ge-Gu ChenXian-Ming QiMing-Peng LiYing GuanJing BianFeng PengChun-Li YaoRun-Cang Sun","2015","http://link.springer.com/article/10.1038/srep16405","Article"
"Treating Colon Cancer Cells with FK228 Reveals a Link between Histone Lysine Acetylation and Extensive Changes in the Cellular Proteome","Scientific Reports","","5","1","10.1038/srep18443","Tian-yun WangYan-long JiaXi ZhangQiu-li SunYi-Chun LiJun-he ZhangChun-peng ZhaoXiao-yin WangLi Wang","2015","http://link.springer.com/article/10.1038/srep18443","Article"
"The Roles of MicroRNA-122 Overexpression in Inhibiting Proliferation and Invasion and Stimulating Apoptosis of Human Cholangiocarcinoma Cells","Scientific Reports","","5","1","10.1038/srep16566","Ning LiuFan JiangTian-Lin HeJun-Kuan ZhangJuan ZhaoChun WangGui-Xing JiangLi-Ping CaoPeng-Cheng KangXiang-Yu ZhongTian-Yu LinYun-Fu Cui","2015","http://link.springer.com/article/10.1038/srep16566","Article"
"TXNIP/TRX/NF-κB and MAPK/NF-κB pathways involved in the cardiotoxicity induced by Venenum Bufonis in rats","Scientific Reports","","6","1","10.1038/srep22759","Qi-rui BiJin-jun HouPeng QiChun-hua MaRui-hong FengBing-peng YanJian-wei WangXiao-jian ShiYuan-yuan ZhengWan-ying WuDe-an Guo","2016","http://link.springer.com/article/10.1038/srep22759","Article"
"Snake Venom Disintegrin Inhibits the Activation of Toll-Like Receptors and Alleviates Sepsis through Integrin alphaVbeta3 Blockade","Scientific Reports","","6","1","10.1038/srep23387","Chun-Chieh HsuWoei-Jer ChuangChing-Hu ChungChien-Hsin ChangHui-Chin PengTur-Fu Huang","2016","http://link.springer.com/article/10.1038/srep23387","Article"
"Resveratrol Inhibition of Rac1-Derived Reactive Oxygen Species by AMPK Decreases Blood Pressure in a Fructose-Induced Rat Model of Hypertension","Scientific Reports","","6","1","10.1038/srep25342","Pei-Wen ChengHui-Chieh LeePei-Jung LuHsin-Hung ChenChi-Cheng LaiGwo-Ching SunTung-Chen YehMichael HsiaoYu-Te LinChun-Peng LiuChing-Jiunn Tseng","2016","http://link.springer.com/article/10.1038/srep25342","Article"
"Meta-q-plate for complex beam shaping","Scientific Reports","","6","1","10.1038/srep25528","Wei JiChun-Hong LeePeng ChenWei HuYang MingLijian ZhangTsung-Hsien LinVladimir ChigrinovYan-Qing Lu","2016","http://link.springer.com/article/10.1038/srep25528","Article"
"Mössbauer Spectroscopy of Iron Carbides: From Prediction to Experimental Confirmation","Scientific Reports","","6","1","10.1038/srep26184","Xing-Wu LiuShu ZhaoYu MengQing PengAlbert K. DeardenChun-Fang HuoYong YangYong-Wang LiXiao-Dong Wen","2016","http://link.springer.com/article/10.1038/srep26184","Article"
"Impact of Different Promoters on Episomal Vectors Harbouring Characteristic Motifs of Matrix Attachment Regions","Scientific Reports","","6","1","10.1038/srep26446","Xiao-Yin WangJun-He ZhangXi ZhangQiu-Li SunChun-Peng ZhaoTian-Yun Wang","2016","http://link.springer.com/article/10.1038/srep26446","Article"
"The Maternal Effect Genes UTX and JMJD3 Play Contrasting Roles in Mus musculus Preimplantation Embryo Development","Scientific Reports","","6","1","10.1038/srep26711","Lei YangLi-Shuang SongXue-Fei LiuQing XiaLi-Ge BaiLi GaoGuang-Qi GaoYu WangZhu-Ying WeiChun-Ling BaiGuang-Peng Li","2016","http://link.springer.com/article/10.1038/srep26711","Article"
"The genetic map of goldfish (Carassius auratus) provided insights to the divergent genome evolutions in the Cyprinidae family","Scientific Reports","","6","1","10.1038/srep34849","You-Yi KuangXian-Hu ZhengChun-Yan LiXiao-Min LiDing-Chen CaoGuang-Xiang TongWei-Hua LvWei XuYi ZhouXiao-Feng ZhangZhi-Peng SunShahid MahboobKhalid A. Al-GhanimJiong-Tang LiXiao-Wen Sun","2016","http://link.springer.com/article/10.1038/srep34849","Article"
"Long Term Surgical Outcome and Prognostic Factors of Atypical and Malignant Meningiomas","Scientific Reports","","6","1","10.1038/srep35743","Yu-Chi WangChi-Cheng ChuangKuo-Chen WeiCheng-Nen ChangShih-Tseng LeeChieh-Tsai WuYung-Hsin HsuTzu-Kan LinPeng-Wei HsuYin-Cheng HuangChen-Kan TsengChun-Chieh WangYao-Liang ChenPin-Yuan Chen","2016","http://link.springer.com/article/10.1038/srep35743","Article"
"Molecular Insight into Affinities of Gallated and Nongallated Proanthocyanidins Dimers to Lipid Bilayers","Scientific Reports","","6","1","10.1038/srep37680","Wei ZhuLe XiongJinming PengXiangyi DengJun GaoChun-mei Li","2016","http://link.springer.com/article/10.1038/srep37680","Article"
"Arabidopsis thaliana as a suitable model host for research on interactions between plant and foliar nematodes, parasites of plant shoot","Scientific Reports","","6","1","10.1038/srep38286","Dong-Wei WangXiao-Fang PengHui XieChun-Ling XuDe-Qiang ChengJun-Yi LiWen-Jia WuKe Wang","2016","http://link.springer.com/article/10.1038/srep38286","Article"
"Renal Denervation Improves the Baroreflex and GABA System in Chronic Kidney Disease-induced Hypertension","Scientific Reports","","6","1","10.1038/srep38447","Hsin-Hung ChenPei-Wen ChengWen-Yu HoPei-Jung LuChi-Cheng LaiYang-Ming TsengHua-Chang FangGwo-Ching SunMichael HsiaoChun-Peng LiuChing-Jiunn Tseng","2016","http://link.springer.com/article/10.1038/srep38447","Article"
"Using the “target constituent removal combined with bioactivity assay” strategy to investigate the optimum arecoline content in charred areca nut","Scientific Reports","","7","1","10.1038/srep40278","Wei PengYu-Jie LiuMei-Bian HuDan YanYong-Xiang GaoChun-Jie Wu","2017","http://link.springer.com/article/10.1038/srep40278","Article"
"Mycorrhizal trifoliate orange has greater root adaptation of morphology and phytohormones in response to drought stress","Scientific Reports","","7","1","10.1038/srep41134","Ying-Ning ZouPeng WangChun-Yan LiuQiu-Dan NiDe-Jian ZhangQiang-Sheng Wu","2017","http://link.springer.com/article/10.1038/srep41134","Article"
"Facile synthesis of high strength hot-water wood extract films with oxygen-barrier performance","Scientific Reports","","7","1","10.1038/srep41075","Ge-Gu ChenGen-Que FuXiao-Jun WangXiao-Dong GongYa-Shuai NiuFeng PengChun-Li YaoRun-Cang Sun","2017","http://link.springer.com/article/10.1038/srep41075","Article"
"ZP3 is Required for Germinal Vesicle Breakdown in Mouse Oocyte Meiosis","Scientific Reports","","7","1","10.1038/srep41272","Lei-Lei GaoChun-Xiang ZhouXiao-Lan ZhangPeng LiuZhen JinGang-Yi ZhuYang MaJing LiZhi-Xia YangDong Zhang","2017","http://link.springer.com/article/10.1038/srep41272","Article"
"Arrestin-biased AT1R agonism induces acute catecholamine secretion through TRPC3 coupling","Nature Communications","","8","1","10.1038/ncomms14335","Chun-Hua LiuZheng GongZong-Lai LiangZhi-Xin LiuFan YangYu-Jing SunMing-Liang MaYi-Jing WangChao-Ran JiYu-Hong WangMei-Jie WangFu-Ai CuiAmy LinWen-Shuai ZhengDong-Fang HeChang-xiu Qu","2017","http://link.springer.com/article/10.1038/ncomms14335","Article"
"Matrix attachment region combinations increase transgene expression in transfected Chinese hamster ovary cells","Scientific Reports","","7","1","10.1038/srep42805","Chun-Peng ZhaoXiao GuoSi-Jia ChenChang-Zheng LiYun YangJun-He ZhangShao-Nan ChenYan-Long JiaTian-Yun Wang","2017","http://link.springer.com/article/10.1038/srep42805","Article"
"Soya-cerebroside, an extract of Cordyceps militaris, suppresses monocyte migration and prevents cartilage degradation in inflammatory animal models","Scientific Reports","","7","1","10.1038/srep43205","Shan-Chi LiuChing-Peng ChiuChun-Hao TsaiChun-Yin HungTe-Mao LiYang-Chang WuChih-Hsin Tang","2017","http://link.springer.com/article/10.1038/srep43205","Article"
"The Glutathione Peroxidase Gene Family in Gossypium hirsutum: Genome-Wide Identification, Classification, Gene Expression and Functional Analysis","Scientific Reports","","7","1","10.1038/srep44743","Mingyang ChenKun LiHaipeng LiChun-Peng SongYuchen Miao","2017","http://link.springer.com/article/10.1038/srep44743","Article"
"Inhibition of AURKA kinase activity suppresses collective invasion in a microfluidic cell culture platform","Scientific Reports","","7","1","10.1038/s41598-017-02623-1","Jiang-Long XiaWen-Jun FanFei-Meng ZhengWen-Wen ZhangJia-Jun XieMeng-Ying YangMuhammad KamranPeng WangHong-Ming TengChun-Li WangQuentin Liu","2017","http://link.springer.com/article/10.1038/s41598-017-02623-1","Article"
"Clinical Efficacy and Post-Treatment Seromarkers Associated with the Risk of Hepatocellular Carcinoma among Chronic Hepatitis C Patients","Scientific Reports","","7","1","10.1038/s41598-017-02313-y","Mei-Hsuan LeeChung-Feng HuangHsueh-Chou LaiChun-Yen LinChia-Yen DaiChun-Jen LiuJing-Houng WangJee-Fu HuangWen-Pang SuHung-Chih YangKwong-Ming KeeMing-Lun YehPo-Heng ChuangShih-Jer HsuChing-I HuangJung-Ta Kao","2017","http://link.springer.com/article/10.1038/s41598-017-02313-y","Article"
"The Gene Variants of Maternal/Fetal Renin-Angiotensin System in Preeclampsia: A Hybrid Case-Parent/Mother-Control Study","Scientific Reports","","7","1","10.1038/s41598-017-05411-z","Heng ZhangYing-Xue LiWei-Jun PengZhi-Wei LiChun-Hua ZhangHai-Hong DiXian-Ping ShenJun-Feng ZhuWei-Rong Yan","2017","http://link.springer.com/article/10.1038/s41598-017-05411-z","Article"
"Centrosomal protein 55 activates NF-κB signalling and promotes pancreatic cancer cells aggressiveness","Scientific Reports","","7","1","10.1038/s41598-017-06132-z","Tao PengWei ZhouFeng GuoHe-shui WuChun-you WangLi WangZhi-yong Yang","2017","http://link.springer.com/article/10.1038/s41598-017-06132-z","Article"
"Harvesting more grain zinc of wheat for human health","Scientific Reports","","7","1","10.1038/s41598-017-07484-2","Xin-Ping ChenYue-Qiang ZhangYi-Ping TongYan-Fang XueDun-Yi LiuWei ZhangYan DengQing-Feng MengShan-Chao YuePeng YanZhen-Ling CuiXiao-Jun ShiShi-Wei GuoYi-Xiang SunYou-Liang YeZhao-Hui Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07484-2","Article"
"Risk Factors For Radiation-Induced Skin Ulceration in Percutaneous Coronary Interventions of Chronic Total Occluded Lesions: A 2-Year Observational Study","Scientific Reports","","7","1","10.1038/s41598-017-08945-4","Chi-Cheng LaiKai-Che WeiWen-Yee ChenGuang-Yuan MarWen-Hwa WangChieh-Shan WuChing-Jiunn TsengKuo-Chung YangLee-Wei ChenChun-Peng Liu","2017","http://link.springer.com/article/10.1038/s41598-017-08945-4","Article"
"RETRACTED ARTICLE: Impact of different promoters, promoter mutation, and an enhancer on recombinant protein expression in CHO cells","Scientific Reports","","7","1","10.1038/s41598-017-10966-y","Wen WangYan-long JiaYi-chun LiChang-qin JingXiao GuoXue-fang ShangChun-peng ZhaoTian-yun Wang","2017","http://link.springer.com/article/10.1038/s41598-017-10966-y","Article"
"NF-κB inhibitors, unique γ-pyranol-γ-lactams with sulfide and sulfoxide moieties from Hawaiian plant Lycopodiella cernua derived fungus Paraphaeosphaeria neglecta FT462","Scientific Reports","","7","1","10.1038/s41598-017-10537-1","Chun-Shun LiAriel M. SarottiPeng HuangUyen T. DangJulian G. HurdleTamara P. KondratyukJohn M. PezzutoJames TurksonShugeng Cao","2017","http://link.springer.com/article/10.1038/s41598-017-10537-1","Article"
"Seed germination of Caragana species from different regions is strongly driven by environmental cues and not phylogenetic signals","Scientific Reports","","7","1","10.1038/s41598-017-11294-x","Xiang-Wen FangJuan-Juan ZhangDang-Hui XuJiayin PangTian-Peng GaoChun-Hui ZhangFeng-Min LiNeil C. Turner","2017","http://link.springer.com/article/10.1038/s41598-017-11294-x","Article"
"sPAGM: inferring subpathway activity by integrating gene and miRNA expression-robust functional signature identification for melanoma prognoses","Scientific Reports","","7","1","10.1038/s41598-017-15631-y","Chun-Long ZhangYan-Jun XuHai-Xiu YangYing-Qi XuDe-Si ShangTan WuYun-Peng ZhangXia Li","2017","http://link.springer.com/article/10.1038/s41598-017-15631-y","Article"
"Bacterial alterations in salivary microbiota and their association in oral cancer","Scientific Reports","","7","1","10.1038/s41598-017-16418-x","Wei-Hsiang LeeHui-Mei ChenShun-Fa YangChao LiangChih-Yu PengFeng-Mao LinLo-Lin TsaiBuor-Chang WuChung-Han HsinChun-Yi ChuangTing YangTzu-Ling YangShinn-Ying HoWen-Liang ChenKwo-Chang UengHsien-Da Huang","2017","http://link.springer.com/article/10.1038/s41598-017-16418-x","Article"
"Assembly of an early-matured japonica (Geng) rice genome, Suijing18, based on PacBio and Illumina sequencing","Scientific Data","","4","1","10.1038/sdata.2017.195","Shou-Jun NieYu-Qiang LiuChun-Chao WangShi-Wei GaoTian-Tian XuQing LiuHui-Lin ChangYu-Bao ChenPeng-Cheng YanWei PengTian-Qing ZhengJian-Long XuZhi-Kang Li","2017","http://link.springer.com/article/10.1038/sdata.2017.195","Article"
"Designable and dynamic single-walled stiff nanotubes assembled from sequence-defined peptoids","Nature Communications","","9","1","10.1038/s41467-017-02059-1","Haibao JinYan-Huai DingMingming WangYang SongZhihao LiaoChristina J. NewcombXuepeng WuXian-Qiong TangZheng LiYuehe LinFeng YanTengyue JianPeng MuChun-Long Chen","2018","http://link.springer.com/article/10.1038/s41467-017-02059-1","Article"
"SPK1-transfected UCMSC has better therapeutic activity than UCMSC in the treatment of experimental autoimmune encephalomyelitis model of Multiple sclerosis","Scientific Reports","","8","1","10.1038/s41598-018-19703-5","Yun-Liang WangPeng XueChun-Yang XuZhen WangXin-Shan LiuLin-Lin HuaHong-Ying BaiZhi-Lei ZengHai-Feng DuanJin-Feng Li","2018","http://link.springer.com/article/10.1038/s41598-018-19703-5","Article"
"PEDOT:PSS/graphene quantum dots films with enhanced thermoelectric properties via strong interfacial interaction and phase separation","Scientific Reports","","8","1","10.1038/s41598-018-24632-4","Fei-Peng DuNan-Nan CaoYun-Fei ZhangPing FuYan-Guang WuZhi-Dong LinRun ShiAbbas AminiChun Cheng","2018","http://link.springer.com/article/10.1038/s41598-018-24632-4","Article"
"Manipulation of visible-light polarization with dendritic cell-cluster metasurfaces","Scientific Reports","","8","1","10.1038/s41598-018-28030-8","Zhen-Hua FangHuan ChenDi AnChun-Rong LuoXiao-Peng Zhao","2018","http://link.springer.com/article/10.1038/s41598-018-28030-8","Article"
"Readout-segmented echo-planar diffusion-weighted MR for the evaluation of aggressive characteristics of rectal cancer","Scientific Reports","","8","1","10.1038/s41598-018-30488-5","Chun-chao XiaJin PuJin-ge ZhangWan-lin PengLei LiFei ZhaoKai ZhangYu-ming LiKe-ling LiuWen-jian MengXiang-bing DengXiao-yue ZhouZhen-lin Li","2018","http://link.springer.com/article/10.1038/s41598-018-30488-5","Article"
"Retraction Note: Impact of different promoters, promoter mutation, and an enhancer on recombinant protein expression in CHO cells","Scientific Reports","","8","1","10.1038/s41598-018-31224-9","Wen WangYan-long JiaYi-chun LiChang-qin JingXiao GuoXue-fang ShangChun-peng ZhaoTian-yun Wang","2018","http://link.springer.com/article/10.1038/s41598-018-31224-9","Article"
"Elevated Risk of Infections after Spinal Cord Surgery in Relation to Preoperative Pressure Ulcers: a Follow-up Study","Scientific Reports","","8","1","10.1038/s41598-018-32157-z","Lei-luo YangWu-xun PengChun-qing WangQing Li","2018","http://link.springer.com/article/10.1038/s41598-018-32157-z","Article"
"Accelerating water dissociation kinetics by isolating cobalt atoms into ruthenium lattice","Nature Communications","","9","1","10.1038/s41467-018-07288-6","Junjie MaoChun-Ting HeJiajing PeiWenxing ChenDongsheng HeYiqing HeZhongbin ZhuangChen ChenQing PengDingsheng WangYadong Li","2018","http://link.springer.com/article/10.1038/s41467-018-07288-6","Article"
"Calcium oscillations coordinate feather mesenchymal cell movement by SHH dependent modulation of gap junction networks","Nature Communications","","9","1","10.1038/s41467-018-07661-5","Ang LiJung-Hwa ChoBrian ReidChun-Chih TsengLian HePeng TanChao-Yuan YehPing WuYuwei LiRandall B. WidelitzYubin ZhouMin ZhaoRobert H. ChowCheng-Ming Chuong","2018","http://link.springer.com/article/10.1038/s41467-018-07661-5","Article"
"Freestanding Three-Dimensional CuO/NiO Core–Shell Nanowire Arrays as High-Performance Lithium-Ion Battery Anode","Scientific Reports","","8","1","10.1038/s41598-018-36378-0","Yin-Wei ChengChun-Hung ChenShu-Wei YangYi-Chang LiBo-Liang PengChia-Chin ChangRuey-Chi WangChuan-Pu Liu","2018","http://link.springer.com/article/10.1038/s41598-018-36378-0","Article"
"A potential peptide derived from cytokine receptors can bind proinflammatory cytokines as a therapeutic strategy for anti-inflammation","Scientific Reports","","9","1","10.1038/s41598-018-36492-z","Shinn-Jong JiangPei-I TsaiShih-Yi PengChun-Chun ChangYi ChungHao-Hsiang TsaoHsin-Ting HuangSan-Yuan ChenHao-Jen Hsu","2019","http://link.springer.com/article/10.1038/s41598-018-36492-z","Article"
"Irreversible electroporation reverses resistance to immune checkpoint blockade in pancreatic cancer","Nature Communications","","10","1","10.1038/s41467-019-08782-1","Jun ZhaoXiaofei WenLi TianTingting LiChunyu XuXiaoxia WenMarites P. MelanconSanjay GuptaBaozhong ShenWeiyi PengChun Li","2019","http://link.springer.com/article/10.1038/s41467-019-08782-1","Article"
"Anti-bacterial activity of baicalin against APEC through inhibition of quorum sensing and inflammatory responses","Scientific Reports","","9","1","10.1038/s41598-019-40684-6","Lu-Yuan PengMeng YuanZong-Mei WuKe SongChun-Lei ZhangQiang AnFang XiaJia-Lin YuPeng-Fei YiBen-Dong FuHai-Qing Shen","2019","http://link.springer.com/article/10.1038/s41598-019-40684-6","Article"
"Biosynthesis of DHGA12 and its roles in Arabidopsis seedling establishment","Nature Communications","","10","1","10.1038/s41467-019-09467-5","Hao LiuSiyi GuoMinghua LuYu ZhangJunhua LiWei WangPengtao WangJunli ZhangZhubing HuLiangliang LiLingyu SiJie ZhangQi QiXiangning JiangJosé Ramón BotellaHua Wang","2019","http://link.springer.com/article/10.1038/s41467-019-09467-5","Article"
"Molecular bilayer graphene","Nature Communications","","10","1","10.1038/s41467-019-11098-9","Xin-Jing ZhaoHao HouXue-Ting FanYu WangYu-Min LiuChun TangShun-He LiuPeng-Peng DingJun ChengDong-Hai LinCheng WangYe YangYuan-Zhi Tan","2019","http://link.springer.com/article/10.1038/s41467-019-11098-9","Article"
"Cardiac magnetic resonance feature tracking for quantifying right ventricular deformation in type 2 diabetes mellitus patients","Scientific Reports","","9","1","10.1038/s41598-019-46755-y","Bi-yue HuJin WangZhi-gang YangYan RenLi JiangLin-jun XieXi LiuYue GaoMeng-ting ShenHua-yan XuKe ShiZhen-lin LiChun-chao XiaWan-lin PengMing-yan DengHong Li","2019","http://link.springer.com/article/10.1038/s41598-019-46755-y","Article"
"Construction of stabilized bulk-nano interfaces for highly promoted inverse CeO2/Cu catalyst","Nature Communications","","10","1","10.1038/s41467-019-11407-2","Han YanChun YangWei-Peng ShaoLi-Hua CaiWei-Wei WangZhao JinChun-Jiang Jia","2019","http://link.springer.com/article/10.1038/s41467-019-11407-2","Article"
"The specific absorption rate in different brain regions of rats exposed to electromagnetic plane waves","Scientific Reports","","9","1","10.1038/s41598-019-49719-4","Hao-Yu WangChun-Fang LiChao YuJi DongYong ZouBin-Bin NieJia-Kai LiLin MaRui-Yun Peng","2019","http://link.springer.com/article/10.1038/s41598-019-49719-4","Article"
"Initial radiographic tracheal ratio in predicting clinical outcomes in croup in children","Scientific Reports","","9","1","10.1038/s41598-019-54140-y","Wen-Chieh YangYu-Lung HsuChun-Yu ChenYi-Chin PengJun-Nong ChenYun-Ching FuYu-Jun ChangEn-Pei LeeMao-Jen LinHan-Ping Wu","2019","http://link.springer.com/article/10.1038/s41598-019-54140-y","Article"
"A mosquito salivary protein promotes flavivirus transmission by activation of autophagy","Nature Communications","","11","1","10.1038/s41467-019-14115-z","Peng SunKaixiao NieYibin ZhuYang LiuPa WuZiwen LiuSenyan DuHuahao FanChun-Hong ChenRenli ZhangPenghua WangGong Cheng","2020","http://link.springer.com/article/10.1038/s41467-019-14115-z","Article"
"A predator-prey interaction between a marine Pseudoalteromonas sp. and Gram-positive bacteria","Nature Communications","","11","1","10.1038/s41467-019-14133-x","Bai-Lu TangJie YangXiu-Lan ChenPeng WangHui-Lin ZhaoHai-Nan SuChun-Yang LiYang YuShuai ZhongLei WangIan LidburyHaitao DingMin WangAndrew McMinnXi-Ying ZhangYin Chen","2020","http://link.springer.com/article/10.1038/s41467-019-14133-x","Article"
"A RAF-SnRK2 kinase cascade mediates early osmotic stress signaling in higher plants","Nature Communications","","11","1","10.1038/s41467-020-14477-9","Zhen LinYuan LiZhengjing ZhangXiaolei LiuChuan-Chih HsuYanyan DuTian SangChen ZhuYubei WangViswanathan SatheeshPritu PratibhaYang ZhaoChun-Peng SongW. Andy TaoJian-Kang ZhuPengcheng Wang","2020","http://link.springer.com/article/10.1038/s41467-020-14477-9","Article"
"Sustained virological response to hepatitis C therapy does not decrease the incidence of systemic lupus erythematosus or rheumatoid arthritis","Scientific Reports","","10","1","10.1038/s41598-020-61991-3","Wei-Fan HsuChi-Yi ChenKuo-Chih TsengHsueh-Chou LaiHsing-Tao KuoChao-Hung HungShui-Yi TungJing-Houng WangJyh-Jou ChenPei-Lun LeeRong-Nan ChienChun-Yen LinChi-Chieh YangGin-Ho LoChi-Ming TaiChih-Wen Lin","2020","http://link.springer.com/article/10.1038/s41598-020-61991-3","Article"
"Relative posture between head and finger determines perceived tactile direction of motion","Scientific Reports","","10","1","10.1038/s41598-020-62327-x","Yueh-Peng ChenChun-I YehTsung-Chi LeeJian-Jia HuangYu-Cheng Pei","2020","http://link.springer.com/article/10.1038/s41598-020-62327-x","Article"
"Inappropriate Peak Inspiratory Flow Rate with Dry Powder Inhaler in Chronic Obstructive Pulmonary Disease","Scientific Reports","","10","1","10.1038/s41598-020-64235-6","Shih-Yu ChenChun-Kai HuangHui-Chuan PengChong-Jen YuJung-Yien Chien","2020","http://link.springer.com/article/10.1038/s41598-020-64235-6","Article"
