Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In vitro determinants of asbestos fiber toxicity: effect on the relative toxicity of Libby amphibole in primary human airway epithelial cells","Particle and Fibre Toxicology","","11","1","10.1186/1743-8977-11-2","Kelly E DuncanPhilip M CookStephen H GavettLisa A DaileyRon K MahoneyAndrew J GhioVictor L RoggliRobert B Devlin","2014","http://link.springer.com/article/10.1186/1743-8977-11-2","Article"
"Mucus increases cell iron uptake to impact the release of pro-inflammatory mediators after particle exposure","Scientific Reports","","13","1","10.1038/s41598-023-30335-2","Andrew J. GhioJoleen M. SoukupLisa A. DaileyVictor L. Roggli","2023","http://link.springer.com/article/10.1038/s41598-023-30335-2","Article"
"Controlled human exposures to ambient pollutant particles in susceptible populations","Environmental Health","","8","1","10.1186/1476-069X-8-33","Yuh-Chin T HuangAndrew J Ghio","2009","http://link.springer.com/article/10.1186/1476-069X-8-33","Article"
"A direct comparison of divalent metal-ion transporter (DMT1) and hinokitiol, a potential small molecule replacement","BioMetals","","32","5","10.1007/s10534-019-00207-2","Michael D. GarrickLaura M. GarrickLin ZhaoJames F. CollinsJoleen SoukupAndrew J. Ghio","2019","http://link.springer.com/article/10.1007/s10534-019-00207-2","Article"
"Monitoring redox stress in human airway epithelial cells exposed to woodsmoke at an air–liquid interface","Particle and Fibre Toxicology","","21","1","10.1186/s12989-024-00575-9","Aiman AbzhanovaJon BerntsenEdward R. PenningtonLisa DaileySyed MasoodIngrid GeorgeNina WarrenJoseph MartinMichael D. HaysAndrew J. GhioJason P. WeinsteinYong Ho KimEarl PuckettJames M. Samet","2024","http://link.springer.com/article/10.1186/s12989-024-00575-9","Article"
"Panel discussion review: session four — assessing biological plausibility of epidemiological findings in air pollution research","Journal of Exposure Science & Environmental Epidemiology","","17","2","10.1038/sj.jes.7500632","James S BrownJudith A GrahamLung Chi ChenEdward M PostlethwaitAndrew J GhioW Michael FosterTerry Gordon","2007","http://link.springer.com/article/10.1038/sj.jes.7500632","Article"
"Oxidative Injury Caused by Cigarette Smoking and Air Pollution","Studies on Respiratory Disorders","","","","10.1007/978-1-4939-0497-6_8","Andrew J. Ghio","2014","http://link.springer.com/chapter/10.1007/978-1-4939-0497-6_8","Chapter"
"Factors associated with self-reported health: implications for screening level community-based health and environmental studies","BMC Public Health","","16","1","10.1186/s12889-016-3321-5","Jane E. GallagherAdrien A. WilkieAlissa CordnerEdward E. HudgensAndrew J. GhioRebecca J. BirchTimothy J. Wade","2016","http://link.springer.com/article/10.1186/s12889-016-3321-5","Article"
"Cyanobacterial blooms, iron, and environmental pollutants","BioMetals","","37","3","10.1007/s10534-023-00553-2","Andrew J. GhioElizabeth D. Hilborn","2024","http://link.springer.com/article/10.1007/s10534-023-00553-2","Article"
"Hepcidin expression in human airway epithelial cells is regulated by interferon-γ","Respiratory Research","","12","1","10.1186/1465-9921-12-100","Marie D FrazierLisa B MamoAndrew J GhioJennifer L Turi","2011","http://link.springer.com/article/10.1186/1465-9921-12-100","Article"
"Short exposure to hyperoxia causes cultured lung epithelial cell mitochondrial dysregulation and alveolar simplification in mice","Pediatric Research","","90","1","10.1038/s41390-020-01224-5","David GarciaJennifer F. CarrFelix ChanAbigail L. PetersonKimberlyn A. EllisAlejandro ScaffaAndrew J. GhioHongwei YaoPhyllis A. Dennery","2021","http://link.springer.com/article/10.1038/s41390-020-01224-5","Article"
"Lactate Production can Function to Increase Human Epithelial Cell Iron Concentration","Cellular and Molecular Bioengineering","","15","6","10.1007/s12195-022-00741-z","Caroline GhioJoleen M. SoukupLisa A. DaileyAndrew J. GhioDina M. SchreinemachersRyan A. KoppesAbigail N. Koppes","2022","http://link.springer.com/article/10.1007/s12195-022-00741-z","Article"
"A role for divalent metal transporter (DMT1) in mitochondrial uptake of iron and manganese","Scientific Reports","","8","1","10.1038/s41598-017-18584-4","Natascha A. Wolff Michael D. GarrickLin ZhaoLaura M. GarrickAndrew J. GhioFrank Thévenod","2018","http://link.springer.com/article/10.1038/s41598-017-18584-4","Article"
"Hypothesis: Iron chelation plays a vital role in neutrophilic inflammation","Biometals","","10","2","10.1023/A:1018387308517","Andrew J. GhioClaude A. PiantadosiAlvin L. Crumbliss","1997","http://link.springer.com/article/10.1023/A%3A1018387308517","Article"
"Dopaminergic neurotoxicity following pulmonary exposure to manganese-containing welding fumes","Archives of Toxicology","","84","7","10.1007/s00204-010-0525-9","Krishnan SriramGary X. LinAmy M. JeffersonJenny R. RobertsRebecca S. ChapmanBean T. ChenJoleen M. SoukupAndrew J. GhioJames M. Antonini","2010","http://link.springer.com/article/10.1007/s00204-010-0525-9","Article"
"Human lung injury following exposure to humic substances and humic-like substances","Environmental Geochemistry and Health","","40","2","10.1007/s10653-017-0008-5","Andrew J. GhioMichael C. Madden","2018","http://link.springer.com/article/10.1007/s10653-017-0008-5","Article"
"Asthma as a disruption in iron homeostasis","BioMetals","","29","5","10.1007/s10534-016-9948-y","Andrew J. Ghio","2016","http://link.springer.com/article/10.1007/s10534-016-9948-y","Article"
