Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Partial purification of maize rough dwarf virus","Naturwissenschaften","","54","3","10.1007/BF00592767","O. LovisoloE. LuisoniM. ContiC. Wetter","1967","http://link.springer.com/article/10.1007/BF00592767","Article"
"Valeur de la laparoscopie dans le diagnostic étiologique des douleurs pelviennes chroniques chez la femme","Acta Endoscopica","","18","2","10.1007/BF02962992","M. ContiM. LuertiM. A. MolinariM. L. Muggiasca","1988","http://link.springer.com/article/10.1007/BF02962992","Article"
"Analysis of Chaotic Behaviour in Dynamical Systems Using Analog Neural Networks","ICANN ’93","","","","10.1007/978-1-4471-2063-6_179","M. ContiS. OrcioniC. Turchetti","1993","http://link.springer.com/chapter/10.1007/978-1-4471-2063-6_179","Chapter"
"Thermal storage of solar energy as sensible heat at medium temperatures","Il Nuovo Cimento C","","7","2","10.1007/BF02667718","C. BellecciA. BonannoM. CamarcaM. ContiL. La RotondaR. Visentin","1984","http://link.springer.com/article/10.1007/BF02667718","Article"
"Performances of a thermal-storage module in a solar-energy power production perspective: A numerical assessment","Il Nuovo Cimento C","","17","3","10.1007/BF02509172","C. BellecciM. Conti","1994","http://link.springer.com/article/10.1007/BF02509172","Article"
"Long-term thermal storage: a parametric analysis of the thermal discharge of an embedded large-size storage tank","Il Nuovo Cimento C","","7","3","10.1007/BF02507672","C. BellecciA. BonannoM. CamarcaM. ContiL. La RotondaR. Visentin","1984","http://link.springer.com/article/10.1007/BF02507672","Article"
"Effect of vitamin on 2-deoxy-d-glucose uptake in human fibroblast cultures","In Vitro Cellular & Developmental Biology","","26","1","10.1007/BF02624151","M. CouturierF. LemonnierM. ContiM. Feneant-ThibaultA. Lemonnier","1990","http://link.springer.com/article/10.1007/BF02624151","Article"
"Thermal regimes in a primary fluid heated by solar energy in a linear collector","Il Nuovo Cimento C","","1","2","10.1007/BF02524837","O. BarraM. ContiL. CorreraR. VisentinE. Pugliese Caratelli","1978","http://link.springer.com/article/10.1007/BF02524837","Article"
"Pressure effects in the planar solidification of a finite slab: convective cooling and prescribed heat flux boundary conditions","Il Nuovo Cimento C","","19","2","10.1007/BF02509278","M. ContiF. MarinozziL. Papagno","1996","http://link.springer.com/article/10.1007/BF02509278","Article"
"Dynamic brace is a good option to treat first anterior shoulder dislocation in season","MUSCULOSKELETAL SURGERY","","101","2","10.1007/s12306-017-0497-5","M. ContiR. GarofaloA. CastagnaG. MassazzaE. Ceccarelli","2017","http://link.springer.com/article/10.1007/s12306-017-0497-5","Article"
"Artificial Neural Networks as Approximators of Stochastic Processes","ICANN 98","","","","10.1007/978-1-4471-1599-1_95","M. R. BelliM. ContiP. CrippaS. OrcioniC. Turchetti","1998","http://link.springer.com/chapter/10.1007/978-1-4471-1599-1_95","Chapter"
"Structure and Function of the High Affinity, Rolipram and RO 2-1724 Sensitive, cAMP Phosphodiesterases","Purines in Cellular Signaling","","","","10.1007/978-1-4612-3400-5_43","J. V. SwinnenK. E. TsikalasM. Conti","1990","http://link.springer.com/chapter/10.1007/978-1-4612-3400-5_43","Chapter"
"Effectiveness of frequency-modulated electromagnetic neural stimulation in the treatment of painful diabetic neuropathy","Diabetologia","","48","5","10.1007/s00125-005-1734-2","E. BosiM. ContiC. VermigliG. CazzettaE. PerettiM. C. CordoniG. GalimbertiL. Scionti","2005","http://link.springer.com/article/10.1007/s00125-005-1734-2","Article"
"Optical and electrical properties of tin-dioxide films","Il Nuovo Cimento C","","4","4","10.1007/BF02558293","C. BellecciM. CamarcaM. ContiM. La RotondaG. PicciniR. Visentin","1981","http://link.springer.com/article/10.1007/BF02558293","Article"
"Fungal abundance and distribution as influenced by clearing and land use in a vertic soil of Argentina","Biology and Fertility of Soils","","43","3","10.1007/s00374-006-0112-7","E. GomezR. PioliM. Conti","2007","http://link.springer.com/article/10.1007/s00374-006-0112-7","Article"
"A parametric analysis of the performances of a linear collectors' network of a solar power plant","Il Nuovo Cimento C","","5","3","10.1007/BF02509145","C. BellecciA. BonannoM. CamarcaM. ContiL. La RotondaG. PicciniR. Visentin","1982","http://link.springer.com/article/10.1007/BF02509145","Article"
"Abstracts of papers presented at the F.E. Nitzany Workshop on Epidemiology and Diagnosis of Plant Viruses","Phytoparasitica","","12","3 - 4","10.1007/BF02981176","B. RaccahY. AntignusA. Gal-OnS. CohenAdina Rieger-SteinR. AlyB. LeviS. MarcoM. Bar-JosephA. FranckR. SalomonA. RosnerEdna TanneSara SpiegelG. LoebensteinA. Gera","1984","http://link.springer.com/article/10.1007/BF02981176","Article"
"Effect of Pyridoxine-2-Oxoglutarate Administration in Patients with Advanced Cirrhosis : Control of Ammonia Pyruvate and Lactate High Plasma Concentrations","Urea Cycle Diseases","","","","10.1007/978-1-4757-6903-6_59","F. SalernoM. C. LorenziniM. ContiR. AbbiatiF. Fici","1982","http://link.springer.com/chapter/10.1007/978-1-4757-6903-6_59","Chapter"
"Le instabilità minori e le lesioni capsulari (HAGL, PHAGL)","LO SCALPELLO-OTODI Educational","","25","2","10.1007/s11639-011-0107-5","R. GarofaloM. ContiM. BorroniG. Delle RoseM. RandelliA. Castagna","2011","http://link.springer.com/article/10.1007/s11639-011-0107-5","Article"
"Prognostic value of prostate circulating cells detection in prostate cancer patients: a prospective study","British Journal of Cancer","","100","4","10.1038/sj.bjc.6604912","P EschwègeS MoutereauS DroupyR DouardJ-L GalaG BenoitM ContiP ManivetS Loric","2009","http://link.springer.com/article/10.1038/sj.bjc.6604912","Article"
"Blast injury","Der Unfallchirurg","","107","6","10.1007/s00113-004-0755-5","Dr. E. HasenböhlerM. ContiS. MartinoliK. Landau","2004","http://link.springer.com/article/10.1007/s00113-004-0755-5","Article"
"The effect of moisture on nitrous oxide emissions from soil and the N2O/(N2O+N2) ratio under laboratory conditions","Biology and Fertility of Soils","","43","6","10.1007/s00374-006-0147-9","E. CiarloM. ContiN. BartoloniG. Rubio","2007","http://link.springer.com/article/10.1007/s00374-006-0147-9","Article"
"Metalloproteases and their inhibitors are altered in both torn and intact rotator cuff tendons","MUSCULOSKELETAL SURGERY","","97","1","10.1007/s12306-013-0264-1","A. CastagnaE. CesariA. GiganteM. ContiR. Garofalo","2013","http://link.springer.com/article/10.1007/s12306-013-0264-1","Article"
"Double-layer selective coating, high-temperature resistant, for the conversion of solar energy into heat","Il Nuovo Cimento C","","1","6","10.1007/BF02510107","C. BellecciA. BonannoM. ContiL. La RotondaR. Visentin","1978","http://link.springer.com/article/10.1007/BF02510107","Article"
"Do acute lesions of Wernicke's encephalopathy show contrast enhancement? Report of three cases  and review of the literature","Neuroradiology","","41","4","10.1007/s002340050741","M. MascalchiP. SimonelliC. TessaF. GiangasperoP. PetruzziL. BosincuM. ContiG. SechiF. Salvi","1999","http://link.springer.com/article/10.1007/s002340050741","Article"
"Follicle Stimulating Hormone Regulation of Phosphodiesterase and Cell Response","Hormonal Control of the Hypothalamo-Pituitary-Gonadal Axis","","","","10.1007/978-1-4684-9960-5_28","M. ContiR. GeremiaM. V. ToscanoM. Stefanini","1984","http://link.springer.com/chapter/10.1007/978-1-4684-9960-5_28","Chapter"
"Low-cost and high-reliability control and data acquisition system for the operation of a solar plant with a long-term thermal storage capability","Il Nuovo Cimento C","","7","3","10.1007/BF02507673","C. BellecciA. BonannoM. CamarcaM. ContiL. La RotondaR. Visentin","1984","http://link.springer.com/article/10.1007/BF02507673","Article"
"A computerized analysis of the sulfur content in diesel fuel by capillary gas chromatography with flame photometric detector","Chromatographia","","42","11 - 12","10.1007/BF02267694","L. ZoccolilloM. ContiR. HanelA. D. Magrì","1996","http://link.springer.com/article/10.1007/BF02267694","Article"
"Transient temperature variations in the primary network of a solar power plant","Il Nuovo Cimento C","","1","2","10.1007/BF02524838","O. BarraM. ContiL. CorreraR. VisentinV. Marinelli","1978","http://link.springer.com/article/10.1007/BF02524838","Article"
"Thermal energy storage in a porous medium: an entropy generation approach in a power production perspective","Il Nuovo Cimento C","","15","3","10.1007/BF02533652","C. BellecciM. Conti","1992","http://link.springer.com/article/10.1007/BF02533652","Article"
"Sexual transmission of hepatitis C virus and HIV-1 infection in female intravenous drug users","European Journal of Epidemiology","","9","3","10.1007/BF00146264","A. SalvaggioM. ContiA. AlbanoA. PianettiM. L. MuggiascaM. ReL. Salvaggio","1993","http://link.springer.com/article/10.1007/BF00146264","Article"
"A simplified model of the thermohydraulic behaviour of a linear collector network for the conversion of the solar energy","Il Nuovo Cimento C","","4","4","10.1007/BF02558292","C. BellecciM. CamarcaM. ContiL. La RotondaS. NatoliG. PicciniR. Visentin","1981","http://link.springer.com/article/10.1007/BF02558292","Article"
"Transient thermal behaviour of the primary circuit and the thermal storage tank of a solar-power plant","Il Nuovo Cimento C","","3","2","10.1007/BF02507139","C. BellecciM. ContiM. El-SawiL. La RotondaA. VisentinR. Visentin","1980","http://link.springer.com/article/10.1007/BF02507139","Article"
"Destructive septic arthritis of shoulder in adults","MUSCULOSKELETAL SURGERY","","98","1","10.1007/s12306-014-0317-0","R. GarofaloB. FlanaginE. CesariE. VinciM. ContiA. Castagna","2014","http://link.springer.com/article/10.1007/s12306-014-0317-0","Article"
"Pure post–stroke cerebellar cognitive affective syndrome:
a case report","Neurological Sciences","","25","4","10.1007/s10072-004-0325-1","K. S. PaulusI. MagnanoM. ContiP. GalistuM. D’OnofrioW. SattaI. Aiello","2004","http://link.springer.com/article/10.1007/s10072-004-0325-1","Article"
"A chemical reactor for the spray deposition of thin SnO2 films","Il Nuovo Cimento C","","5","3","10.1007/BF02509146","C. BellecciA. BonannoM. CamarcaM. ContiL. La RotondaG. PicciniR. Visentin","1982","http://link.springer.com/article/10.1007/BF02509146","Article"
"Fibrinogen and fibrinolytic activity in hyperthyroidism before and after antithyroid treatment","Journal of Endocrinological Investigation","","11","10","10.1007/BF03350928","F. MarongiuM. ContiG. MameliM. L. MurtasS. BalzanoG. SoranoA. M. MamusaProf. E. Martino","1988","http://link.springer.com/article/10.1007/BF03350928","Article"
"Valeur diagnostique de l’exploration laparoscopique des femmes souffrant de douleurs pelviennes chroniques: expérience personnelle et revue de la littérature","Acta Endoscopica","","22","2","10.1007/BF02965142","D. FedericiM. L. MuggiascaM. Conti","1992","http://link.springer.com/article/10.1007/BF02965142","Article"
"Il trattamento riabilitativo post-operatorio dopo riparazione della cuffia dei rotatori","LO SCALPELLO-OTODI Educational","","22","1","10.1007/s11639-008-0093-4","M. ContiR. GarofaloG. MassazzaA. Castagna","2008","http://link.springer.com/article/10.1007/s11639-008-0093-4","Article"
"Luteal Desensitization: Hormonal Regulation of LH Receptors, Adenylate Cyclase and Steroidogenic Responses in the Luteal Cell","Ovarian Follicular and Corpus Luteum Function","","","","10.1007/978-1-4684-3474-3_72","K. J. CattJ. P. HarwoodN. D. RichertP. M. ConnM. ContiM. L. Dufau","1979","http://link.springer.com/chapter/10.1007/978-1-4684-3474-3_72","Chapter"
"Metropolitan Area Networks (MANs): Protocols, modeling and performance evaluation","Performance Evaluation of Computer and Communication Systems","","","","10.1007/BFb0013850","M. ContiE. GregoriL. Lenzini","1993","http://link.springer.com/chapter/10.1007/BFb0013850","Chapter"
"Comparison of brainstem reflex recordings and evoked potentials with clinical and MRI data to assess brainstem dysfunction in multiple sclerosis: a short-term follow-up","Neurological Sciences","","37","9","10.1007/s10072-016-2604-z","I. MagnanoG. M. PesM. P. CabboiG. PilurziF. GinatempoA. AcheneA. SalisM. ContiFranca Deriu","2016","http://link.springer.com/article/10.1007/s10072-016-2604-z","Article"
"Impact of leg bending in the patient-specific computational fluid dynamics of popliteal stenting","Acta Mechanica Sinica","","37","2","10.1007/s10409-021-01066-2","A. FerrariniA. FinotelloG. SalsanoF. AuricchioD. PalomboG. SpinellaB. PaneM. Conti","2021","http://link.springer.com/article/10.1007/s10409-021-01066-2","Article"
"Wireless Access to Internet via IEEE 802.11: An Optimal Control Strategy for Minimizing the Energy Consumption","Evolutionary Trends of the Internet","","","","10.1007/3-540-45400-4_10","R. BrunoM. ContiE. Gregori","2001","http://link.springer.com/chapter/10.1007/3-540-45400-4_10","Chapter"
"Abstracts of papers presented at the second Israeli-Italian phytopathological symposium July 14–17, 1991 Belgirate, Italy","Phytoparasitica","","19","3","10.1007/BF02981121","Rivka Barkai-GolanG. KritzmanNaomi Temkin-GorodeiskiM. ContiLaura GuglielmoneAnna Maria VairaE. LuisoniR. G. MilneVittoria LisaCristina MarzachiG. BoccardoVera MasengaR. LenziEliana RamassoStefania CrespiG. P. Accotto","1991","http://link.springer.com/article/10.1007/BF02981121","Article"
"The role of cloud tracking and passive microwave techniques in the short-term prediction of flood hazard on a regional scale","Meccanica","","31","1","10.1007/BF00444151","L. LanzaG. BoniM. ContiP. la BarberaF. Siccardi","1996","http://link.springer.com/article/10.1007/BF00444151","Article"
"Effects of an acute decrease in non-esterified fatty acid levels on muscle glucose utilization and forearm indirect calorimetry in lean NIDDM patients","Diabetologia","","39","1","10.1007/BF00400420","Dr. P. M. PiattiL. D. MontiS. N. DavisM. ContiM. D. BrownG. PozzaK. G. M. M. Alberti","1996","http://link.springer.com/article/10.1007/BF00400420","Article"
"5th National Congress of the Italian Society of Physiotherapy","Archives of Physiotherapy","","6","1","10.1186/s40945-016-0022-4","Alessandro AinaMarco BarberoBarbara CagnieElena CastelliChad CookSilvano FerrariAndrea FogliaPaolo BizzarriDonatella GiraudoChris LittlewoodPaolo PillastriniDaniele PiscitelliMichele RomanoAndrea TettamantiCarla VantiStefano Vercelli","2016","http://link.springer.com/article/10.1186/s40945-016-0022-4","Article"
"The Minimax Approach to the Critical Point Theory","Recent Developments in Well-Posed Variational Problems","","","","10.1007/978-94-015-8472-2_2","M. ContiR. Lucchetti","1995","http://link.springer.com/chapter/10.1007/978-94-015-8472-2_2","Chapter"
"FPGA implementation of JPEG encoder architectures for wireless networks","EURASIP Journal on Embedded Systems","","2017","1","10.1186/s13639-016-0047-5","C. ScavongelliM. Conti","2016","http://link.springer.com/article/10.1186/s13639-016-0047-5","Article"
"Modeling MPEG Scalable Sources","Multimedia Tools and Applications","","13","2","10.1023/A:1009633409397","M. ContiE. Gregori","2001","http://link.springer.com/article/10.1023/A%3A1009633409397","Article"
"On a Caginalp Phase-Field System with Two Temperatures and Memory","Milan Journal of Mathematics","","85","1","10.1007/s00032-017-0263-z","M. ContiS. GattiA. MiranvilleR. Quintanilla","2017","http://link.springer.com/article/10.1007/s00032-017-0263-z","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"How Constitutive Model Complexity can Affect the Capability to Fit Experimental Data: a Focus on Human Carotid Arteries and Extension/Inflation Data","Archives of Computational Methods in Engineering","","21","3","10.1007/s11831-014-9105-0","F. AuricchioM. ContiA. Ferrara","2014","http://link.springer.com/article/10.1007/s11831-014-9105-0","Article"
"‘Desperate house genes’: the dramatic example of hypoxia","British Journal of Cancer","","102","6","10.1038/sj.bjc.6605573","J CaradecN SirabC KeumeugniS MoutereauM ChimingqiC MatarD RevaudM BahP ManivetM ContiS Loric","2010","http://link.springer.com/article/10.1038/sj.bjc.6605573","Article"
"In vivo estimation of the shoulder joint center of rotation using magneto-inertial sensors: MRI-based accuracy and repeatability assessment","BioMedical Engineering OnLine","","16","1","10.1186/s12938-017-0324-0","M. CraboluD. PaniL. RaffoM. ContiP. CrivelliA. Cereatti","2017","http://link.springer.com/article/10.1186/s12938-017-0324-0","Article"
"Patient-specific analysis of post-operative aortic hemodynamics: a focus on thoracic endovascular repair (TEVAR)","Computational Mechanics","","54","4","10.1007/s00466-014-0976-6","F. AuricchioM. ContiA. LefieuxS. MorgantiA. RealiF. SardanelliF. SecchiS. TrimarchiA. Veneziani","2014","http://link.springer.com/article/10.1007/s00466-014-0976-6","Article"
"Abstracts of papers presented at the 9th Conference of the Weed Science Society of Israel Abstracts of papers presented at the 5th Conference of the Vegetable Virus Working Group of the International Society for Horticultural Science (ISHS), on Recent Advances in Vegetable Virus Research","Phytoparasitica","","13","3 - 4","10.1007/BF02980674","D. M. JoelA. ListonA. ZinzolkerJ. KigelB. RubinAssia GivelbergAlexandra Poljakoff-MayberE. LiorJ. KigelY. ShaaltielJ. GresselT. YaacobyM. SchonfeldE. LewinsohnJ. E. CasidaA. Tal","1985","http://link.springer.com/article/10.1007/BF02980674","Article"
"Alterations in circadian entrainment precede the onset of depression-like behavior that does not respond to fluoxetine","Translational Psychiatry","","5","7","10.1038/tp.2015.94","S SpulberM ContiC DuPontM RacitiR BoseN OnishchenkoS Ceccatelli","2015","http://link.springer.com/article/10.1038/tp.2015.94","Article"
"Fatigue of Metallic Stents: From Clinical Evidence to Computational Analysis","Annals of Biomedical Engineering","","44","2","10.1007/s10439-015-1447-8","F. AuricchioA. ConstantinescuM. ContiG. Scalet","2016","http://link.springer.com/article/10.1007/s10439-015-1447-8","Article"
"MPEG-2 sources: exploiting source scalability for an efficient bandwidth allocation","Multimedia Systems","","8","3","10.1007/s005300000040","A. ChimientiM. ContiE. GregoriM. LucenteforteR. Picco","2000","http://link.springer.com/article/10.1007/s005300000040","Article"
"Abstracts of papers presented at the first Israeli-Italian phytopathological symposium","Phytoparasitica","","17","2","10.1007/BF02979521","R. G. KennethY. AnksterJ. ManistershI. WahlJ. ManisterskiA. RagazziF. MoriondoB. Naldini MoriondoY. AniksterA. OrdentuchQ. MigheliA. SivanA. GambaldiLea NoiY. HenkSara Pe’Er","1989","http://link.springer.com/article/10.1007/BF02979521","Article"
"The Plasma and Suprathermal Ion Composition (PLASTIC) Investigation on the STEREO Observatories","The STEREO Mission","","","","10.1007/978-0-387-09649-0_15","A. B. GalvinL. M. KistlerM. A. PopeckiC. J. FarrugiaK. D. C. SimunacL. EllisE. MöbiusM. A. LeeM. BoehmJ. CarrollA. CrawshawM. ContiP. DemaineS. EllisJ. A. GaidosJ. Googins","2008","http://link.springer.com/chapter/10.1007/978-0-387-09649-0_15","Chapter"
"Transient focal lesion in the splenium of the corpus callosum: MR imaging with an attempt to clinical-physiopathological explanation and review of the literature","La radiologia medica","","112","6","10.1007/s11547-007-0197-9","M. ContiA. SalisC. UrigoL. CanalisS. FrauG. C. Canalis","2007","http://link.springer.com/article/10.1007/s11547-007-0197-9","Article"
"Treatment of chronic pulmonary aspergillosis with voriconazole: review of a case series","Infection","","43","3","10.1007/s15010-014-0711-4","G. CucchettoA. CazzadoriM. ContiG. L. CascioP. BraggioE. Concia","2015","http://link.springer.com/article/10.1007/s15010-014-0711-4","Article"
"The Plasma and Suprathermal Ion Composition (PLASTIC) Investigation on the STEREO Observatories","Space Science Reviews","","136","1 - 4","10.1007/s11214-007-9296-x","A. B. GalvinL. M. KistlerM. A. PopeckiC. J. FarrugiaK. D. C. SimunacL. EllisE. MöbiusM. A. LeeM. BoehmJ. CarrollA. CrawshawM. ContiP. DemaineS. EllisJ. A. GaidosJ. Googins","2008","http://link.springer.com/article/10.1007/s11214-007-9296-x","Article"
"802.11 power-saving mode for mobile computing in Wi-Fi hotspots: Limitations, enhancements and open issues","Wireless Networks","","14","6","10.1007/s11276-006-0010-9","G. AnastasiM. ContiE. GregoriA. Passarella","2008","http://link.springer.com/article/10.1007/s11276-006-0010-9","Article"
"Channel Assignment Strategies for Wireless Mesh Networks","Wireless Mesh Networks","","","","10.1007/978-0-387-68839-8_5","M. ContiS. K. DasL. LenziniH. Skalli","2008","http://link.springer.com/chapter/10.1007/978-0-387-68839-8_5","Chapter"
"Cloud tracking using satellite data for predicting the probability of heavy rainfall events in the Mediterranean area","Surveys in Geophysics","","16","2","10.1007/BF00665778","L. LanzaM. Conti","1995","http://link.springer.com/article/10.1007/BF00665778","Article"
"Tet3 mediates stable glucocorticoid-induced alterations in DNA methylation and Dnmt3a/Dkk1 expression in neural progenitors","Cell Death & Disease","","6","6","10.1038/cddis.2015.159","R BoseS SpulberP KilianN HeldringP LönnerbergA JohnssonM ContiO HermansonS Ceccatelli","2015","http://link.springer.com/article/10.1038/cddis.2015.159","Article"
"Structure and Regulation of Gonadal Cell Phosphodiesterases","Molecular Basis of Reproductive Endocrinology","","","","10.1007/978-1-4613-9260-6_9","M. ContiJ. V. SwinnenC. S.-L. JinJ. E. WelchD. A. O’BrienE. M. Eddy","1993","http://link.springer.com/chapter/10.1007/978-1-4613-9260-6_9","Chapter"
"Power-Saving in Wi-Fi Hotspots: An Analytical Study","Personal Wireless Communications","","","","10.1007/978-3-540-39867-7_31","G. AnastasiM. ContiE. GregoriA. Passarella","2003","http://link.springer.com/chapter/10.1007/978-3-540-39867-7_31","Chapter"
"35th Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","42","1","10.1007/BF03375458","A. MelanderJ. OlssonG. LindbergA. SalzmanT. HowardP. StangE. LydickA. Emslie-SmithD. I. R. BoyleJ. M. M. EvansT. M. MacdonaldJ. BainF. SullivanC. JuhlN. PørksenJ. Sturis","1999","http://link.springer.com/article/10.1007/BF03375458","Article"
"Définition chronologique et biologique du grand âge","Personnes âgées et réanimation","","","","10.1007/978-2-8178-0287-9_3","M. ContiP. MerlaniB. Ricou","2012","http://link.springer.com/chapter/10.1007/978-2-8178-0287-9_3","Chapter"
