Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tissue-specific gene expression templates for accurate molecular characterization of the normal physiological states of multiple human tissues with implication in development and cancer studies","BMC Genomics","","12","1","10.1186/1471-2164-12-439","Pei-Ing HwangHuan-Bin WuChin-Di WangBai-Ling LinCheng-Tao ChenShinsheng YuanGuani WuKer-Chau Li","2011","http://link.springer.com/article/10.1186/1471-2164-12-439","Article"
"Transcriptome analysis and comparison reveal divergence between two invasive whitefly cryptic species","BMC Genomics","","12","1","10.1186/1471-2164-12-458","Xiao-Wei WangJun-Bo LuanJun-Min LiYun-Lin SuJun XiaShu-Sheng Liu","2011","http://link.springer.com/article/10.1186/1471-2164-12-458","Article"
"A physical map of Brassica oleracea shows complexity of chromosomal changes following recursive paleopolyploidizations","BMC Genomics","","12","1","10.1186/1471-2164-12-470","Xiyin WangManuel J TorresGary PierceCornelia LemkeLisa K NelsonBayram YukselJohn E BowersBarry MarlerYongli XiaoLifeng LinEthan EppsHeidi SarazenCarl RogersSanthosh KarunakaranJennifer InglesEmily Giattina","2011","http://link.springer.com/article/10.1186/1471-2164-12-470","Article"
"Differentially expressed profiles in the larval testes of Wolbachia infected and uninfected Drosophila","BMC Genomics","","12","1","10.1186/1471-2164-12-595","Ya ZhengJia-Lin WangChen LiuCui-Ping WangThomas WalkerYu-Feng Wang","2011","http://link.springer.com/article/10.1186/1471-2164-12-595","Article"
"Deciphering neo-sex and B chromosome evolution by the draft genome of Drosophila albomicans","BMC Genomics","","13","1","10.1186/1471-2164-13-109","Qi ZhouHong-mei ZhuQuan-fei HuangLi ZhaoGuo-jie ZhangScott W RoyBeatriz VicosoZhao-lin XuanJue RuanYue ZhangRuo-ping ZhaoChen YeXiu-qing ZhangJun WangWen WangDoris Bachtrog","2012","http://link.springer.com/article/10.1186/1471-2164-13-109","Article"
"The immune gene repertoire of an important viral reservoir, the Australian black flying fox","BMC Genomics","","13","1","10.1186/1471-2164-13-261","Anthony T PapenfussMichelle L BakerZhi-Ping FengMary TachedjianGary CrameriChris CowledJustin NgVijaya JanardhanaHume E FieldLin-Fa Wang","2012","http://link.springer.com/article/10.1186/1471-2164-13-261","Article"
"Identification of genes specifically or preferentially expressed in maize silk reveals similarity and diversity in transcript abundance of different dry stigmas","BMC Genomics","","13","1","10.1186/1471-2164-13-294","Xiao Hui XuHao ChenYa Lin SangFang WangJun Ping MaXin-Qi GaoXian Sheng Zhang","2012","http://link.springer.com/article/10.1186/1471-2164-13-294","Article"
"Let-7b regulates the expression of the growth hormone receptor gene in deletion-type dwarf chickens","BMC Genomics","","13","1","10.1186/1471-2164-13-306","Shumao LinHongmei LiHeping MuWen LuoYing LiXinzheng JiaSibing WangXiaolu JiaQinghua NieYugu LiXiquan Zhang","2012","http://link.springer.com/article/10.1186/1471-2164-13-306","Article"
"Integrative analysis of single nucleotide polymorphisms and gene expression efficiently distinguishes samples from closely related ethnic populations","BMC Genomics","","13","1","10.1186/1471-2164-13-346","Hsin-Chou YangPei-Li WangChien-Wei LinChien-Hsiun ChenChun-Houh Chen","2012","http://link.springer.com/article/10.1186/1471-2164-13-346","Article"
"Discovery and validation of gene classifiers for endocrine-disrupting chemicals in zebrafish (danio rerio)","BMC Genomics","","13","1","10.1186/1471-2164-13-358","Rong-Lin WangDavid BencicAdam BialesRobert FlickJim LazorchakDaniel VilleneuveGerald T Ankley","2012","http://link.springer.com/article/10.1186/1471-2164-13-358","Article"
"Identification of common carp (Cyprinus carpio) microRNAs and microRNA-related SNPs","BMC Genomics","","13","1","10.1186/1471-2164-13-413","Ya-Ping ZhuWei XueJin-Tu WangYu-Mei WanShao-Lin WangPeng XuYan ZhangJiong-Tang LiXiao-Wen Sun","2012","http://link.springer.com/article/10.1186/1471-2164-13-413","Article"
"Meta-analytical biomarker search of EST expression data reveals three differentially expressed candidates","BMC Genomics","","13","7","10.1186/1471-2164-13-S7-S12","Timothy H WuLichieh J ChuJian-Chiao WangTing-Wen ChenYin-Jing TienWen-Chang LinWailap V Ng","2012","http://link.springer.com/article/10.1186/1471-2164-13-S7-S12","Article"
"Comprehensive structural annotation of Pichia pastoris transcriptome and the response to various carbon sources using deep paired-end RNA sequencing","BMC Genomics","","13","1","10.1186/1471-2164-13-738","Shuli LiangBin WangLi PanYanrui YeMinghui HeShuangyan HanSuiping ZhengXiaoning WangYing Lin","2012","http://link.springer.com/article/10.1186/1471-2164-13-738","Article"
"Transcriptomic profiling of the salt-stress response in the wild recretohalophyte Reaumuria trigyna","BMC Genomics","","14","1","10.1186/1471-2164-14-29","Zhen-hua DangLin-lin ZhengJia WangZhe GaoShu-biao WuZhi QiYing-chun Wang","2013","http://link.springer.com/article/10.1186/1471-2164-14-29","Article"
"A robust and efficient statistical method for genetic association studies using case and control samples from multiple cohorts","BMC Genomics","","14","1","10.1186/1471-2164-14-88","Minghui WangLin WangNing JiangTianye JiaZewei Luo","2013","http://link.springer.com/article/10.1186/1471-2164-14-88","Article"
"Comparative genomics of parasitic silkworm microsporidia reveal an association between genome expansion and host adaptation","BMC Genomics","","14","1","10.1186/1471-2164-14-186","Guoqing PanJinshan XuTian LiQingyou XiaShao-Lun LiuGuojie ZhangSonggang LiChunfeng LiHandeng LiuLiu YangTie LiuXi ZhangZhengli WuWei FanXiaoqun DangHeng Xiang","2013","http://link.springer.com/article/10.1186/1471-2164-14-186","Article"
"Molecular footprints of domestication and improvement in soybean revealed by whole genome re-sequencing","BMC Genomics","","14","1","10.1186/1471-2164-14-579","Ying-hui LiShan-cen ZhaoJian-xin MaDong LiLong YanJun LiXiao-tian QiXiao-sen GuoLe ZhangWei-ming HeRu-zhen ChangQin-si LiangYong GuoChen YeXiao-bo WangYong Tao","2013","http://link.springer.com/article/10.1186/1471-2164-14-579","Article"
"Genome wide association studies for body conformation traits in the Chinese Holstein cattle population","BMC Genomics","","14","1","10.1186/1471-2164-14-897","Xiaoping WuMing FangLin LiuSheng WangJianfeng LiuXiangdong DingShengli ZhangQin ZhangYuan ZhangLv QiaoMogens Sandø LundGuosheng SuDongxiao Sun","2013","http://link.springer.com/article/10.1186/1471-2164-14-897","Article"
"Bulk segregant RNA-seq reveals expression and positional candidate genes and allele-specific expression for disease resistance against enteric septicemia of catfish","BMC Genomics","","14","1","10.1186/1471-2164-14-929","Ruijia WangLuyang SunLisui BaoJiaren ZhangYanliang JiangJun YaoLin SongJianbin FengShikai LiuZhanjiang Liu","2013","http://link.springer.com/article/10.1186/1471-2164-14-929","Article"
"Prediction of bacterial type IV secreted effectors by C-terminal features","BMC Genomics","","15","1","10.1186/1471-2164-15-50","Yejun WangXiaowei WeiHongxia BaoShu-Lin Liu","2014","http://link.springer.com/article/10.1186/1471-2164-15-50","Article"
"Genome-wide CNV analysis in mouse induced pluripotent stem cells reveals dosage effect of pluripotent factors on genome integrity","BMC Genomics","","15","1","10.1186/1471-2164-15-79","Yulin ChenLin GuoJiekai ChenXiangjie ZhaoWeichen ZhouCheng ZhangJiucun WangLi JinDuanqing PeiFeng Zhang","2014","http://link.springer.com/article/10.1186/1471-2164-15-79","Article"
"Beyond genomic variation - comparison and functional annotation of three Brassica rapagenomes: a turnip, a rapid cycling and a Chinese cabbage","BMC Genomics","","15","1","10.1186/1471-2164-15-250","Ke LinNingwen ZhangEdouard I SeveringHarm NijveenFeng ChengRichard GF VisserXiaowu WangDick de RidderGuusje Bonnema","2014","http://link.springer.com/article/10.1186/1471-2164-15-250","Article"
"The intestinal microbiome of fish under starvation","BMC Genomics","","15","1","10.1186/1471-2164-15-266","Jun Hong XiaGrace LinGui Hong FuZi Yi WanMay LeeLe WangXiao Jun LiuGen Hua Yue","2014","http://link.springer.com/article/10.1186/1471-2164-15-266","Article"
"WUSCHEL-related Homeobox genes in Populus tomentosa: diversified expression patterns and a functional similarity in adventitious root formation","BMC Genomics","","15","1","10.1186/1471-2164-15-296","Bobin LiuLin WangJin ZhangJianbo LiHuanquan ZhengJun ChenMengzhu Lu","2014","http://link.springer.com/article/10.1186/1471-2164-15-296","Article"
"Genome-wide identification of heat shock proteins (Hsps) and Hsp interactors in rice: Hsp70s as a case study","BMC Genomics","","15","1","10.1186/1471-2164-15-344","Yongfei WangShoukai LinQi SongKuan LiHuan TaoJian HuangXinhai ChenShufu QueHuaqin He","2014","http://link.springer.com/article/10.1186/1471-2164-15-344","Article"
"Transcriptomic analyses reveal the adaptive features and biological differences of guts from two invasive whitefly species","BMC Genomics","","15","1","10.1186/1471-2164-15-370","Xiao-Dong YeYun-Lin SuQiong-Yi ZhaoWen-Qiang XiaShu-Sheng LiuXiao-Wei Wang","2014","http://link.springer.com/article/10.1186/1471-2164-15-370","Article"
"Comparative transcriptome analysis of eggplant (Solanum melongena L.) and turkey berry (Solanum torvum Sw.): phylogenomics and disease resistance analysis","BMC Genomics","","15","1","10.1186/1471-2164-15-412","Xu YangYu-Fu ChengCao DengYan MaZhi-Wen WangXue-Hao ChenLin-Bao Xue","2014","http://link.springer.com/article/10.1186/1471-2164-15-412","Article"
"Genome sequences characterizing five mutations in RNA polymerase and major capsid of phages ϕA318 and ϕAs51 of Vibrio alginolyticus with different burst efficiencies","BMC Genomics","","15","1","10.1186/1471-2164-15-505","Wangta LiuYing-Rong LinMing-Wei LuPing-Jyun SungWei-Hsien WangChan-Shing Lin","2014","http://link.springer.com/article/10.1186/1471-2164-15-505","Article"
"The genome and occlusion bodies of marine Penaeus monodon nudivirus (PmNV, also known as MBV and PemoNPV) suggest that it should be assigned to a new nudivirus genus that is distinct from the terrestrial nudiviruses","BMC Genomics","","15","1","10.1186/1471-2164-15-628","Yi-Ting YangDer-Yen LeeYongjie WangJer-Ming HuWen-Hsiung LiJiann-Horng LeuGeen-Dong ChangHuei-Mien KeShin-Ting KangShih-Shun LinGuang-Hsiung KouChu-Fang Lo","2014","http://link.springer.com/article/10.1186/1471-2164-15-628","Article"
"Characterisation of novel microRNAs in the Black flying fox (Pteropus alecto) by deep sequencing","BMC Genomics","","15","1","10.1186/1471-2164-15-682","Christopher CowledCameron R StewartVladimir A LikicMarc R FriedländerMary TachedjianKristie A JenkinsMark L TizardPauline CotteeGlenn A MarshPeng ZhouMichelle L BakerAndrew G BeanLin-fa Wang","2014","http://link.springer.com/article/10.1186/1471-2164-15-682","Article"
"The genome of Paenibacillus sabinae T27 provides insight into evolution, organization and functional elucidation of nif and nif-like genes","BMC Genomics","","15","1","10.1186/1471-2164-15-723","Xinxin LiZhiping DengZhanzhi LiuYongliang YanTianshu WangJianbo XieMin LinQi ChengSanfeng Chen","2014","http://link.springer.com/article/10.1186/1471-2164-15-723","Article"
"miRNome traits analysis on endothelial lineage cells discloses biomarker potential circulating microRNAs which affect progenitor activities","BMC Genomics","","15","1","10.1186/1471-2164-15-802","Ting-Yu ChangTse-Shun HuangHsei-Wei WangShing-Jyh ChangHung-Hao LoYa-Lin ChiuYen-Li WangChung-Der HsiaoChin-Han TsaiChia-Hao ChanRen-In YouChun-Hsien WuTsung-Neng TsaiShu-Meng ChengCheng-Chung Cheng","2014","http://link.springer.com/article/10.1186/1471-2164-15-802","Article"
"Unlocking the mystery of the hard-to-sequence phage genome: PaP1 methylome and bacterial immunity","BMC Genomics","","15","1","10.1186/1471-2164-15-803","Shuguang LuShuai LeYinling TanMing LiChang LiuKebin ZhangJianjun HuangHaimei ChenXiancai RaoJunmin ZhuLingyun ZouQingshan NiShu LiJing WangXiaolin JinQiwen Hu","2014","http://link.springer.com/article/10.1186/1471-2164-15-803","Article"
"Comparative DNA methylome analysis of endometrial carcinoma reveals complex and distinct deregulation of cancer promoters and enhancers","BMC Genomics","","15","1","10.1186/1471-2164-15-868","Bo ZhangXiaoYun XingJing LiRebecca F LowdonYan ZhouNan LinBaoxue ZhangVasavi SundaramKatherine B ChiappinelliIan S HagemannDavid G MutchPaul J GoodfellowTing Wang","2014","http://link.springer.com/article/10.1186/1471-2164-15-868","Article"
"Transcriptome analysis of epithelioma papulosum cyprini cells after SVCV infection","BMC Genomics","","15","1","10.1186/1471-2164-15-935","Junfa YuanYi YangHuihui NieLijuan LiWangang GuLi LinMin ZouXueqin LiuMin WangZemao Gu","2014","http://link.springer.com/article/10.1186/1471-2164-15-935","Article"
"Genes suppressed by DNA methylation in non-small cell lung cancer reveal the epigenetics of epithelial–mesenchymal transition","BMC Genomics","","15","1","10.1186/1471-2164-15-1079","Steven H LinJing WangPierre SaintignyChia-Chin WuUma GiriJing ZhangToshi MenjuLixia DiaoLauren ByersJohn N WeinsteinKevin R CoombesLuc GirardRitsuko KomakiIgnacio I WistubaHiroshi DateJohn D Minna","2014","http://link.springer.com/article/10.1186/1471-2164-15-1079","Article"
"Systems genomics evaluation of the SH-SY5Y neuroblastoma cell line as a model for Parkinson’s disease","BMC Genomics","","15","1","10.1186/1471-2164-15-1154","Abhimanyu KrishnaMaria BiryukovChristophe TrefoisPaul MA AntonyRene HussongJake LinMerja HeinäniemiGustavo GlusmanSandra KöglsbergerOlga BoydBart HJ van den BergDennis LinkeDavid HuangKai WangLeroy HoodAndreas Tholey","2014","http://link.springer.com/article/10.1186/1471-2164-15-1154","Article"
"Discovering monotonic stemness marker genes from time-series stem cell microarray data","BMC Genomics","","16","2","10.1186/1471-2164-16-S2-S2","Hsei-Wei WangHsing-Jen SunTing-Yu ChangHung-Hao LoWei-Chung ChengGeorge C TsengChin-Teng LinShing-Jyh ChangNikhil Ranjan PalI-Fang Chung","2015","http://link.springer.com/article/10.1186/1471-2164-16-S2-S2","Article"
"Emergence of differentially regulated pathways associated with the development of regional specificity in chicken skin","BMC Genomics","","16","1","10.1186/s12864-014-1202-9","Kai-Wei ChangNancy A HuangI-Hsuan LiuYi-Hui WangPing WuYen-Tzu TsengMichael W HughesTing Xin JiangMong-Hsun TsaiChien-Yu ChenYen-Jen OyangEn-Chung LinCheng-Ming ChuongShau-Ping Lin","2015","http://link.springer.com/article/10.1186/s12864-014-1202-9","Article"
"Genome-wide analysis of the R2R3-MYB transcription factor genes in Chinese cabbage (Brassica rapa ssp. pekinensis) reveals their stress and hormone responsive patterns","BMC Genomics","","16","1","10.1186/s12864-015-1216-y","Zhen WangJun TangRong HuPeng WuXi-Lin HouXiao-Ming SongAi-Sheng Xiong","2015","http://link.springer.com/article/10.1186/s12864-015-1216-y","Article"
"Transcriptome sequencing and analysis of the entomopathogenic fungus Hirsutella sinensis isolated from Ophiocordyceps sinensis","BMC Genomics","","16","1","10.1186/s12864-015-1269-y","Zhi-Qiang LiuShan LinPeter James BakerLing-Fang WuXiao-Rui WangHui WuFeng XuHong-Yan WangMgavi Elombe BrathwaiteYu-Guo Zheng","2015","http://link.springer.com/article/10.1186/s12864-015-1269-y","Article"
"High correlation between genotypes and phenotypes of environmental bacteria Comamonas testosteroni strains","BMC Genomics","","16","1","10.1186/s12864-015-1314-x","Lin LiuWentao ZhuZhan CaoBiao XuGejiao WangMeizhong Luo","2015","http://link.springer.com/article/10.1186/s12864-015-1314-x","Article"
"High throughput profiling of the cotton bollworm Helicoverpa armigera immunotranscriptome during the fungal and bacterial infections","BMC Genomics","","16","1","10.1186/s12864-015-1509-1","Guang-Hua XiongLong-Sheng XingZhe LinTusar T SahaChengshu WangHaobo JiangZhen Zou","2015","http://link.springer.com/article/10.1186/s12864-015-1509-1","Article"
"A multi-SNP association test for complex diseases incorporating an optimal P-value threshold algorithm in nuclear families","BMC Genomics","","16","1","10.1186/s12864-015-1620-3","Yi-Ting WangPei-Yuan SungPeng-Lin LinYa-Wen YuRen-Hua Chung","2015","http://link.springer.com/article/10.1186/s12864-015-1620-3","Article"
"Comparative mitogenomic analysis of the superfamily Pentatomoidea (Insecta: Hemiptera: Heteroptera) and phylogenetic implications","BMC Genomics","","16","1","10.1186/s12864-015-1679-x","Ming-Long YuanQi-Lin ZhangZhong-Long GuoJuan WangYu-Ying Shen","2015","http://link.springer.com/article/10.1186/s12864-015-1679-x","Article"
"Transcriptome sequencing and analysis of major genes involved in calcium signaling pathways in pear plants (Pyrus calleryana Decne.)","BMC Genomics","","16","1","10.1186/s12864-015-1887-4","Yuanyuan XuXiaogang LiJing LinZhonghua WangQingsong YangYouhong Chang","2015","http://link.springer.com/article/10.1186/s12864-015-1887-4","Article"
"Metabolic characteristics of dominant microbes and key rare species from an acidic hot spring in Taiwan revealed by metagenomics","BMC Genomics","","16","1","10.1186/s12864-015-2230-9","Kuei-Han LinBen-Yang LiaoHao-Wei ChangShiao-Wei HuangTing-Yan ChangCheng-Yu YangYu-Bin WangYu-Teh Kirk LinYu-Wei WuSen-Lin TangHon-Tsen Yu","2015","http://link.springer.com/article/10.1186/s12864-015-2230-9","Article"
"An ultra-high-density map as a community resource for discerning the genetic basis of quantitative traits in maize","BMC Genomics","","16","1","10.1186/s12864-015-2242-5","Hongjun LiuYongchao NiuPedro J. Gonzalez-PortillaHuangkai ZhouLiya WangTao ZuoCheng QinShuaishuai TaiConstantin JansenYaou ShenHaijian LinMichael LeeDoreen WareZhiming ZhangThomas LübberstedtGuangtang Pan","2015","http://link.springer.com/article/10.1186/s12864-015-2242-5","Article"
"Genome-wide transcriptome analysis of soybean primary root under varying water-deficit conditions","BMC Genomics","","17","1","10.1186/s12864-016-2378-y","Li SongSilvas PrinceBabu ValliyodanTrupti JoshiJoao V. Maldonado dos SantosJiaojiao WangLi LinJinrong WanYongqin WangDong XuHenry T. Nguyen","2016","http://link.springer.com/article/10.1186/s12864-016-2378-y","Article"
"Fish connectivity mapping: linking chemical stressors by their mechanisms of action-driven transcriptomic profiles","BMC Genomics","","17","1","10.1186/s12864-016-2406-y","Rong-Lin WangAdam D. BialesNatalia Garcia-ReyeroEdward J. PerkinsDaniel L. VilleneuveGerald T. AnkleyDavid C. Bencic","2016","http://link.springer.com/article/10.1186/s12864-016-2406-y","Article"
"Comparative genomics reveals Cyclospora cayetanensis possesses coccidia-like metabolism and invasion components but unique surface antigens","BMC Genomics","","17","1","10.1186/s12864-016-2632-3","Shiyou LiuLin WangHuajun ZhengZhixiao XuDawn M. RoelligNa LiMichael A. FraceKevin TangMichael J. ArrowoodDelynn M. MossLongxian ZhangYaoyu FengLihua Xiao","2016","http://link.springer.com/article/10.1186/s12864-016-2632-3","Article"
"Genome-wide SSR-based association mapping for fiber quality in nation-wide upland cotton inbreed cultivars in China","BMC Genomics","","17","1","10.1186/s12864-016-2662-x","Xinhui NieCong HuangChunyuan YouWu LiWenxia ZhaoChao ShenBeibei ZhangHantao WangZhenhua YanBaoshen DaiMaojun WangXianlong ZhangZhongxu Lin","2016","http://link.springer.com/article/10.1186/s12864-016-2662-x","Article"
"Transcriptome analysis reveals self-incompatibility in the tea plant (Camellia sinensis) might be under gametophytic control","BMC Genomics","","17","1","10.1186/s12864-016-2703-5","Cheng-Cai ZhangLi-Yuan WangKang WeiLi-Yun WuHai-Lin LiFen ZhangHao ChengDe-Jiang Ni","2016","http://link.springer.com/article/10.1186/s12864-016-2703-5","Article"
"Comprehensive analyses of the annexin gene family in wheat","BMC Genomics","","17","1","10.1186/s12864-016-2750-y","Lei XuYimiao TangShiqing GaoShichao SuLin HongWeiwei WangZhaofeng FangXueyin LiJinxiu MaWei QuanHui SunXia LiYongbo WangXiangzheng LiaoJiangang GaoFengting Zhang","2016","http://link.springer.com/article/10.1186/s12864-016-2750-y","Article"
"Comparative structural analysis of Bru1 region homeologs in Saccharum spontaneum and S. officinarum","BMC Genomics","","17","1","10.1186/s12864-016-2817-9","Jisen ZhangAnupma SharmaQingyi YuJianping WangLeiting LiLin ZhuXingtan ZhangYouqiang ChenRay Ming","2016","http://link.springer.com/article/10.1186/s12864-016-2817-9","Article"
"Assessing characteristics of RNA amplification methods for single cell RNA sequencing","BMC Genomics","","17","1","10.1186/s12864-016-3300-3","Hannah R. DueckRizi AiAdrian CamarenaBo DingReymundo DominguezOleg V. EvgrafovJian-Bing FanStephen A. FisherJennifer S. HersteinTae Kyung KimJae Mun (Hugo) KimMing-Yi LinRui LiuWilliam J. MackSean McGrotyJoseph D. Nguyen","2016","http://link.springer.com/article/10.1186/s12864-016-3300-3","Article"
"TEA: the epigenome platform for Arabidopsis methylome study","BMC Genomics","","17","13","10.1186/s12864-016-3326-6","Sheng-Yao SuShu-Hwa ChenI-Hsuan LuYih-Shien ChiangYu-Bin WangPao-Yang ChenChung-Yen Lin","2016","http://link.springer.com/article/10.1186/s12864-016-3326-6","Article"
"Transcriptome profile of rat genes in injured spinal cord at different stages by RNA-sequencing","BMC Genomics","","18","1","10.1186/s12864-017-3532-x","Ling-Ling ShiNan ZhangXiu-Mei XieYue-Juan ChenRui WangLin ShenJian-Sheng ZhouJian-Guo HuHe-Zuo Lü","2017","http://link.springer.com/article/10.1186/s12864-017-3532-x","Article"
"Chronic nicotine differentially affects murine transcriptome profiling in isolated cortical interneurons and pyramidal neurons","BMC Genomics","","18","1","10.1186/s12864-017-3593-x","Jie YangAi-Yi LiuBo TangDong LuoYu-Jie LaiBing-Lin ZhuXue-Feng WangZhen YanGuo-Jun Chen","2017","http://link.springer.com/article/10.1186/s12864-017-3593-x","Article"
"Genome adaptive evolution of Lactobacillus casei under long-term antibiotic selection pressures","BMC Genomics","","18","1","10.1186/s12864-017-3710-x","Jicheng WangXiao DongYuyu ShaoHuiling GuoLin PanWenyan HuiLai-Yu KwokHeping ZhangWenyi Zhang","2017","http://link.springer.com/article/10.1186/s12864-017-3710-x","Article"
"Transcriptome-wide N
                     
                6
              -methyladenosine methylome profiling of porcine muscle and adipose tissues reveals a potential mechanism for transcriptional regulation and differential methylation pattern","BMC Genomics","","18","1","10.1186/s12864-017-3719-1","Xuelian TaoJianning ChenYanzhi JiangYingying WeiYan ChenHuaming XuLi ZhuGuoqing TangMingzhou LiAnan JiangSurong ShuaiLin BaiHaifeng LiuJideng MaLong JinAnxiang Wen","2017","http://link.springer.com/article/10.1186/s12864-017-3719-1","Article"
"Insights into the ancestral organisation of the mammalian MHC class II region from the genome of the pteropid bat, Pteropus alecto","BMC Genomics","","18","1","10.1186/s12864-017-3760-0","Justin H. J. NgMary TachedjianLin-Fa WangMichelle L. Baker","2017","http://link.springer.com/article/10.1186/s12864-017-3760-0","Article"
"Complete plastome sequencing of both living species of Circaeasteraceae (Ranunculales) reveals unusual rearrangements and the loss of the ndh gene family","BMC Genomics","","18","1","10.1186/s12864-017-3956-3","Yanxia SunMichael J. MooreNan LinKole F. AdelaluAiping MengShuguang JianLinsen YangJianqiang LiHengchang Wang","2017","http://link.springer.com/article/10.1186/s12864-017-3956-3","Article"
