Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Photo-and thermochromic spiranes. 29. New photochromic indolinospiropyrans containing a quinoline fragment","Chemistry of Heterocyclic Compounds","","43","5","10.1007/s10593-007-0092-z","V. V. TkachevS. M. AldoshinN. A. SaninaB. S. LukyanovV. I. MinkinA. N. UtenyshevK. N. KhalanskiyYu. S. Alekseenko","2007","http://link.springer.com/article/10.1007/s10593-007-0092-z","Article"
"Copper complexes with N-aminotriazolethione azomethines: Structures and magnetochemical properties","Russian Journal of Coordination Chemistry","","36","3","10.1134/S107032841003005X","I. S. Vasil’chenkoA. S. BurlovT. E. ShestakovaV. N. IkorskiiT. A. Kuz’menkoV. G. VlasenkoK. V. BozhenkoL. N. DivaevaA. S. MorkovnikA. S. BogomyakovD. A. GarnovskiiA. I. UraevI. V. PirogG. S. BorodkinA. N. UtenyshevI. G. Borodkina","2010","http://link.springer.com/article/10.1134/S107032841003005X","Article"
"Synthesis and structure of 1-[(3-hydroxybenzo[b]thiophen-2-yl)methylidene]-3-oxo-5-phenyl-1-pyrazolidinium-2-ide","Doklady Chemistry","","471","1","10.1134/S0012500816110033","O. S. PopovaV. A. Bren’V. V. TkachevA. N. UtenyshevYu. V. RevinskiiK. S. TikhomirovaV. P. RybalkinA. G. StarikovG. S. BorodkinA. D. DubonosovG. V. ShilovS. M. AldoshinV. I. Minkin","2016","http://link.springer.com/article/10.1134/S0012500816110033","Article"
"Photo-and thermochromic spiranes. 24. Novel photochromic spiropyrans from 2,4-dihydroxyisophthalaldehyde","Chemistry of Heterocyclic Compounds","","42","6","10.1007/s10593-006-0165-4","Yu. S. AlekseenkoB. S. LukyanovA. N. UtenyshevE. L. MukhanovM. E. KletskiiV. V. TkachevN. N. KravchenkoV. I. MinkinS. M. Aldoshin","2006","http://link.springer.com/article/10.1007/s10593-006-0165-4","Article"
"Crystal and molecular structure of the derivatives of perchlorate (4Н-chromen-4-yl) and (9Н-xanthene-9-yl) triphenyl phosphonium","Journal of Structural Chemistry","","58","1","10.1134/S0022476617010164","A. N. UtenyshevV. V. TkachevN. S. TkachevaA. A. Bumber","2017","http://link.springer.com/article/10.1134/S0022476617010164","Article"
"Benzenoid-quinoid tautomerism of azomethines and their structural analogs 56. Azomethine imines, derivatives of salicylic and 2-hydroxynaphthoic aldehydes","Russian Chemical Bulletin","","65","3","10.1007/s11172-016-1350-y","O. S. PopovaV. A. Bren’V. V. TkachevA. N. UtenyshevYu. V. RevinskiiK. S. TikhomirovaA. G. StarikovG. S. BorodkinA. D. DubonosovG. V. ShilovS. M. AldoshinV. I. Minkin","2016","http://link.springer.com/article/10.1007/s11172-016-1350-y","Article"
"Intra- and intermolecular interactions in crystals ofN′-furfurylideneisonicotinic hydrazide and related compounds. IR spectroscopic and X-ray diffraction studies","Russian Chemical Bulletin","","47","7","10.1007/BF02495559","E. G. AtovmyanI. I. ChuevL. A. NikonovaA. N. UtenyshevS. M. Aldoshin","1998","http://link.springer.com/article/10.1007/BF02495559","Article"
"Molecular structure of 2-(p-tolyl)ammo-5, 6-benzo-2H-chromene","Russian Chemical Bulletin","","42","3","10.1007/BF00698433","A. N. UtenyshevI. I. ChuevS. M. AldoshinO. A. Kozina","1993","http://link.springer.com/article/10.1007/BF00698433","Article"
"Rearrangement of the crystal structure during solid-phase elimination of solvate acetic acid fromN′-(5-nitrofurfurylidene)isonicotinic hydrazide monohydrate","Russian Chemical Bulletin","","45","10","10.1007/BF01435385","S. M. AldoshinE. G. AtovmyanL. A. NikonovaA. N. UtenyshevI. I. Chuev","1996","http://link.springer.com/article/10.1007/BF01435385","Article"
"X-ray and IR spectroscopic studies of specific intermolecular interactions inN′-substituted isonicotinohydrazides","Russian Chemical Bulletin","","45","4","10.1007/BF01431311","I. I. ChuevS. M. AldoshinE. G. AtovmyanD. B. FrolovA. N. Utenyshev","1996","http://link.springer.com/article/10.1007/BF01431311","Article"
"Photo-and thermochromic spiranes 30*. Comparative study by X-ray structural analysis of the structure of spiropyrans of the indoline series containing a condensed furan fragment","Chemistry of Heterocyclic Compounds","","44","2","10.1007/s10593-008-0034-4","B. S. LukyanovA. N. UtenyshevV. V. TkachevS. M. AldoshinV. I. MinkinM. B. LukyanovaYu. S. Alekseenko","2008","http://link.springer.com/article/10.1007/s10593-008-0034-4","Article"
"Effect of the type of linkage between phenyl groups on the structure and photochemical properties of 2,2-diaryl-substituted pyridoannelated [2H]-chromenes","Russian Chemical Bulletin","","47","6","10.1007/BF02503478","S. M. AldoshinI. I. ChuevO. S. FilipenkoA. N. UtenyshevG. HarieV. LokshinA. SamatR. GuglielmettiG. Pepe","1998","http://link.springer.com/article/10.1007/BF02503478","Article"
"The Glow of Mg and Ca Atoms When They Interact with H Atoms","Russian Journal of Physical Chemistry B","","18","2","10.1134/S1990793124020301","V. I. PetinovV. M. TiminK. V. BozhenkoA. N. Utenyshev","2024","http://link.springer.com/article/10.1134/S1990793124020301","Article"
"Refinement of the Molecular Structure of Ammonium Pentachloroaquaferrate (NH4)2[FeCl5(H2O)]","Russian Journal of Coordination Chemistry","","45","7","10.1134/S1070328419060022","O. V. Koval’chukovaS. B. StrashnovaA. N. UtenyshevP. V. Strashnov","2019","http://link.springer.com/article/10.1134/S1070328419060022","Article"
"Structural studies of 1,3-oxazolidine-containing spiropyrans","Russian Chemical Bulletin","","65","8","10.1007/s11172-016-1552-3","B. S. Luk’yanovV. V. TkachevM. B. Luk’yanovaA. N. UtenyshevR. V. TyurinM. S. KorobovS. M. Aldoshin","2016","http://link.springer.com/article/10.1007/s11172-016-1552-3","Article"
"Crystalline and molecular structure of 2,4-diamino-6-dinitromethyl-1,3,5-triazine potassium salt","Journal of Structural Chemistry","","47","4","10.1007/s10947-006-0372-y","V. V. BakharevA. A. GhidaspovA. N. UtenyshevI. A. LitvinovA. B. Dobrynin","2006","http://link.springer.com/article/10.1007/s10947-006-0372-y","Article"
"Chiral photochromic 2-(N-acyl-N-arylaminomethylene)benzo[b]thiophen-3(2H)-ones","Russian Chemical Bulletin","","52","8","10.1023/A:1026148506677","V. P. RybalkE. N. ShepelenkoYa. Yu. Vorob'evaG. S. BorodkV. A. Bren'V. I. MinkS. M. AldoshV. V. TkachevA. N. Utenyshev","2003","http://link.springer.com/article/10.1023/A%3A1026148506677","Article"
"Synthesis, crystal structure, and antitumor activity of the cadmium dichloride complex with semicarbazide","Russian Chemical Bulletin","","60","9","10.1007/s11172-011-0296-3","B. S. FedorovM. A. FadeevA. N. UtenyshevG. V. ShilovN. P. KonovalovaL. V. Tat’yanenkoT. E. SashenkovaS. V. BlokhinaE. N. Berseneva","2011","http://link.springer.com/article/10.1007/s11172-011-0296-3","Article"
"The influence of the nature of the solvent on the crystal structure and the character of formation of hydrogen bonds inN′-(5-nitrofurfurylidene)isonicotinehydrazide","Russian Chemical Bulletin","","45","9","10.1007/BF01430728","S. M. AldoshinL. A. NikonovaE. G. AtovmyanA. N. UtenyshevD. B. Frolov","1996","http://link.springer.com/article/10.1007/BF01430728","Article"
"Structure and properties of 3,6′-dimethyl-2,3-dihydrospiro-[naphtho[1,3]oxazine-2,2′-[2H]-chromen]-4-ones","Russian Chemical Bulletin","","60","7","10.1007/s11172-011-0204-x","S. M. AldoshinE. L. MukhanovB. S. LukyanovS. O. BezuglyiM. B. LukyanovaA. N. UtenyshevV. V. TkachevV. I. Minkin","2011","http://link.springer.com/article/10.1007/s11172-011-0204-x","Article"
"Synthesis of oxalic acid derivatives and their antitumor activity in experiments in vivo","Russian Chemical Bulletin","","67","4","10.1007/s11172-018-2124-5","B. S. FedorovS. A. GoncharovaT. A. RajevskayaA. B. EremeevA. N. UtenyshevM. A. FadeevG. N. BogdanovN. P. KonovalovaS. M. Aldoshin","2018","http://link.springer.com/article/10.1007/s11172-018-2124-5","Article"
"Benzoid–Quinoid tautomerism of schiff bases and their structural analogs: LVII. 2-[(3-oxo-5-phenylpyrazolidin-1-yl)methylidene]-1H-indene-1,3(2H)-dione","Russian Journal of Organic Chemistry","","52","4","10.1134/S1070428016040114","O. S. PopovaV. A. Bren’V. V. TkachevA. N. UtenyshevYu. V. RevinskiiK. S. TikhomirovaA. G. StarikovG. S. BorodkinA. D. DubonosovI. E. TolpyginG. V. ShilovS. M. AldoshinV. I. Minkin","2016","http://link.springer.com/article/10.1134/S1070428016040114","Article"
"Quantum chemical interpretation of different types of exchange magnetic interactions in dinuclear copper azomethine chelates","Russian Chemical Bulletin","","59","3","10.1007/s11172-010-0140-1","K. V. BozhenkoS. M. AldoshinV. I. MinkinA. D. GarnovskiiI. S. VasilchenkoA. N. UtenyshevA. A. Khrulev","2010","http://link.springer.com/article/10.1007/s11172-010-0140-1","Article"
"Synthesis, structure, and spectral and photochemical properties of fulgides of the indole series with an adamantylidene fragment","Russian Chemical Bulletin","","45","9","10.1007/BF01430736","S. M. AldoshinA. N. UtenyshevA. V. MetelitsaM. I. KnyazhanskiiO. T. LyashikE. A. MedyantsevaV. I. Minkin","1996","http://link.springer.com/article/10.1007/BF01430736","Article"
"Amazing example of the retention of an unusual domed structure of PdII 3,5-di(tert-butyl)-2-oxyazobenzene in the crystal and gas phase","Russian Chemical Bulletin","","70","5","10.1007/s11172-021-3158-7","V. V. TkachevK. V. BozhenkoA. N. UtenyshevS. M. AldoshinL. G. Gutsev","2021","http://link.springer.com/article/10.1007/s11172-021-3158-7","Article"
"Characteristic features of photochemical conversions ofC-(2-furyl-5-nitro)-N phenyl- andC,N-di(p-bromophenyl)nitrones in liquid and crystal phases","Russian Chemical Bulletin","","45","11","10.1007/BF01431109","A. N. UtenyshevS. M. Aldoshin","1996","http://link.springer.com/article/10.1007/BF01431109","Article"
"Photo-and thermochromic spiranes. 25. New indolinospiropyrans containing a condensed furan fragment","Chemistry of Heterocyclic Compounds","","42","7","10.1007/s10593-006-0170-7","B. S. LukyanovA. N. UtenyshevE. N. ShepelenkoV. V. TkachevM. B. LukyanovaA. V. MetelitsaS. O. BezuglyiS. M. AldoshinV. I. Minkin","2006","http://link.springer.com/article/10.1007/s10593-006-0170-7","Article"
"Photo- and thermochromic spiranes 32*. Synthesis and photochromism of 3-methyl-4-oxospiro(2,3-dihydronaphtho-[2,1-e]-1,3-oxazine-2,2'-[2H]-chromenes)","Chemistry of Heterocyclic Compounds","","45","2","10.1007/s10593-009-0253-3","E. L. MukhanovYu. S. AlekseenkoB. S. LukyanovV. I. MinkinS. O. BezuglyiA. N. UtenyshevV. V. Tkachevand S. M. Aldoshin","2009","http://link.springer.com/article/10.1007/s10593-009-0253-3","Article"
"Synthesis and Crystal Structure of Iron(II) and Cobalt(III) Complexes with Hetarylhydrazone Derived from o-Diphenylphosphinobenzaldehyde and 1-Hydrazinophthalazine","Doklady Chemistry","","501","2","10.1134/S001250082112003X","L. D. PopovS. A. BorodkinV. V. TkachevA. N. UtenyshevI. N. ShcherbakovAcademician S. M. Aldoshin","2021","http://link.springer.com/article/10.1134/S001250082112003X","Article"
"Synthesis, structure, and biological activity of the cis-[4-amino-2,2,6,6-tetramethylpiperidine-N,N′]dichloropalladium(ii) complex","Russian Chemical Bulletin","","62","2","10.1007/s11172-013-0080-7","B. S. FedorovM. A. FadeevG. I. KozubN. I. GolovinaA. N. UtenyshevG. V. ShilovS. M. AldoshinN. P. KonovalovaT. E. SashenkovaT. A. Kondrat’eva","2013","http://link.springer.com/article/10.1007/s11172-013-0080-7","Article"
"Nonempirical Modeling of Interactions of Fe2O2 and Fe2O4 Clusters with H2 and O2 Molecules","Russian Journal of Inorganic Chemistry","","68","10","10.1134/S0036023623601757","K. V. BozhenkoA. N. UtenyshevL. G. GutsevG. L. GutsevS. M. Aldoshin","2023","http://link.springer.com/article/10.1134/S0036023623601757","Article"
"Crystal structure of copper(II) 2-methyl-3-{[3-methyl-5-oxo-1-phenylpyrazole-4-ylidene-methyl]amino}-quinazoline-4-onate","Journal of Structural Chemistry","","58","2","10.1134/S0022476617020196","L. D. PopovS. A. BorodkinV. V. TkachevYu. P. TupolovaA. S. BurlovG. V. ShilovA. N. Utenyshev","2017","http://link.springer.com/article/10.1134/S0022476617020196","Article"
"Photochromic and thermochromic spiranes 33. Synthesis of a new indolinonaphthoxazino- bisspiropyran and investigation of its photochromic characteristics","Chemistry of Heterocyclic Compounds","","46","3","10.1007/s10593-010-0503-4","E. L. MukhanovYu. S. AlekseenkoI. V. DoroganV. V. TkachevB. S. LukyanovS. M. AldoshinS. O. BezuglyiV. I. MinkinA. N. UtenyshevO. N. Ryashchin","2010","http://link.springer.com/article/10.1007/s10593-010-0503-4","Article"
"Cyanomethyl-Substituted Furazanoazepines: Synthesis, Structure, Enthalpy of Formation, and Ballistic Efficiency","Russian Journal of Physical Chemistry B","","17","3","10.1134/S1990793123030065","D. B. LempertE. L. IgnatievaA. I. StepanovD. V. DashkoA. I. KazakovA. V. NabatovaG. V. ShilovA. N. UtenyshevS. M. Aldoshin","2023","http://link.springer.com/article/10.1134/S1990793123030065","Article"
"Spin-Dependent Interactions of Fe2On Clusters with H2 and O2 Molecules","Russian Journal of Inorganic Chemistry","","67","12","10.1134/S0036023622601751","K. V. BozhenkoA. N. UtenyshevL. G. GutsevS. M. AldoshinG. L. Gutsev","2022","http://link.springer.com/article/10.1134/S0036023622601751","Article"
"Binuclear iron tetranitrosyl complexes with m- and p-methoxybenzenethiolate and naphthalene-2-thiolate ligands: synthesis, structure, and properties","Russian Chemical Bulletin","","72","3","10.1007/s11172-023-3829-2","G. I. KozubT. A. KondratievaG. V. ShilovA. N. UtenyshevV. A. LazarenkoN. S. OvanesyanV. A. MumyatovaA. A. BalakinaA. A. TerentyevN. A. SaninaS. M. Aldoshin","2023","http://link.springer.com/article/10.1007/s11172-023-3829-2","Article"
"Synthesis and study of new photochromic halogen-substituted spiropyrans of the indoline series","Russian Chemical Bulletin","","72","11","10.1007/s11172-023-4068-7","A. D. PugachevI. A. RostovtsevaN. I. MakarovaM. Yu. IevlevV. S. DmitrievI. V. OzhoginV. V. TkachevA. N. UtenyshevI. G. BorodkinaA. V. MetelitsaS. M. AldoshinV. I. MinkinB. S. Luk’yanov","2023","http://link.springer.com/article/10.1007/s11172-023-4068-7","Article"
