Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cerebral autoregulation improves in epilepsy patients after temporal lobe surgery","Journal of Neurology","","251","10","10.1007/s00415-004-0501-5","Matthias DütschOrrin DevinskyWerner DoyleHarald MartholMax J. Hilz M. D.","2004","http://link.springer.com/article/10.1007/s00415-004-0501-5","Article"
"Moment-by-moment tracking of naturalistic learning and its underlying hippocampo-cortical interactions","Nature Communications","","12","1","10.1038/s41467-021-25376-y","Sebastian MichelmannAmy R. PriceBobbi AubreyCamilla K. StraussWerner K. DoyleDaniel FriedmanPatricia C. DuganOrrin DevinskySasha DevoreAdeen FlinkerUri HassonKenneth A. Norman","2021","http://link.springer.com/article/10.1038/s41467-021-25376-y","Article"
"Cannabinoids and Epilepsy","Neurotherapeutics","","12","4","10.1007/s13311-015-0375-5","Evan C. RosenbergRichard W. TsienBenjamin J. WhalleyOrrin Devinsky","2015","http://link.springer.com/article/10.1007/s13311-015-0375-5","Article"
"Proteomic differences in hippocampus and cortex of sudden unexplained death in childhood","Acta Neuropathologica","","143","5","10.1007/s00401-022-02414-7","Dominique F. LeitnerChristopher WilliamArline FaustinManor AskenaziEvgeny KanshinMatija SnuderlDeclan McGuoneThomas WisniewskiBeatrix UeberheideLaura GouldOrrin Devinsky","2022","http://link.springer.com/article/10.1007/s00401-022-02414-7","Article"
"Surgery Insight: surgical management of epilepsy","Nature Clinical Practice Neurology","","3","12","10.1038/ncpneuro0663","Ruben KuznieckyOrrin Devinsky","2007","http://link.springer.com/article/10.1038/ncpneuro0663","Article"
"The role of superficial and deep layers in the generation of high frequency oscillations and interictal epileptiform discharges in the human cortex","Scientific Reports","","13","1","10.1038/s41598-022-22497-2","Daniel FaboVirag BokodiJohanna-Petra SzabóEmilia TóthPariya SalamiCorey J. KellerBoglárka HajnalThomas ThesenOrrin DevinskyWerner DoyleAshesh MehtaJoseph MadsenEmad EskandarLorand ErőssIstván UlbertEric Halgren","2023","http://link.springer.com/article/10.1038/s41598-022-22497-2","Article"
"NeuroGrid: recording action potentials from the surface of the brain","Nature Neuroscience","","18","2","10.1038/nn.3905","Dion KhodagholyJennifer N GelinasThomas ThesenWerner DoyleOrrin DevinskyGeorge G MalliarasGyörgy Buzsáki","2015","http://link.springer.com/article/10.1038/nn.3905","Article"
"Low frequency transcranial electrical stimulation does not entrain sleep rhythms measured by human intracranial recordings","Nature Communications","","8","1","10.1038/s41467-017-01045-x","Belen LafonSimon HeninYu HuangDaniel FriedmanLucia MelloniThomas ThesenWerner DoyleGyörgy BuzsákiOrrin DevinskyLucas C. ParraAnli A. Liu","2017","http://link.springer.com/article/10.1038/s41467-017-01045-x","Article"
"The genomic landscape of tuberous sclerosis complex","Nature Communications","","8","1","10.1038/ncomms15816","Katie R. MartinWanding ZhouMegan J. BowmanJuliann ShihKit Sing AuKristin E. Dittenhafer-ReedKellie A. SissonJulie KoemanDaniel J. WeisenbergerSandra L. CottinghamSteven T. DeRoosOrrin DevinskyMary E. WinnAndrew D. CherniackHui ShenHope Northrup","2017","http://link.springer.com/article/10.1038/ncomms15816","Article"
"Sensory–motor transformations for speech occur bilaterally","Nature","","507","7490","10.1038/nature12935","Gregory B. CoganThomas ThesenChad CarlsonWerner DoyleOrrin DevinskyBijan Pesaran","2014","http://link.springer.com/article/10.1038/nature12935","Article"
"Perceptual confidence neglects decision-incongruent evidence in the brain","Nature Human Behaviour","","1","7","10.1038/s41562-017-0139","Megan A. K. PetersThomas ThesenYoshiaki D. KoBrian ManiscalcoChad CarlsonMatt DavidsonWerner DoyleRuben KuznieckyOrrin DevinskyEric HalgrenHakwan Lau","2017","http://link.springer.com/article/10.1038/s41562-017-0139","Article"
"Epilepsy","Nature Reviews Disease Primers","","4","1","10.1038/nrdp.2018.24","Orrin DevinskyAnnamaria VezzaniTerence J. O'BrienNathalie JetteIngrid E. SchefferMarco de CurtisPiero Perucca","2018","http://link.springer.com/article/10.1038/nrdp.2018.24","Article"
"Heterogeneous nuclear ribonucleoprotein U (HNRNPU) safeguards the developing mouse cortex","Nature Communications","","13","1","10.1038/s41467-022-31752-z","Tamar SapirAditya KshirsagarAnna GorelikTsviya OlenderZiv PoratIngrid E. SchefferDavid B. GoldsteinOrrin DevinskyOrly Reiner","2022","http://link.springer.com/article/10.1038/s41467-022-31752-z","Article"
"A cross-species approach to disorders affecting brain and behaviour","Nature Reviews Neurology","","14","11","10.1038/s41582-018-0074-z","Orrin DevinskyJordyn M. BoeschSofia Cerda-GonzalezBarbara CoffeyKathryn DavisDaniel FriedmanBrian HainlineKatherine HouptDaniel LiebermanPamela PerryHarald PrüssMartin A. SamuelsGary W. SmallHolger VolkArtur SummerfieldCharles Vite","2018","http://link.springer.com/article/10.1038/s41582-018-0074-z","Article"
"Autism risk in offspring can be assessed through quantification of male sperm mosaicism","Nature Medicine","","26","1","10.1038/s41591-019-0711-0","Martin W. BreussDanny AntakiRenee D. GeorgeMorgan KleiberKiely N. JamesLaurel L. BallOanh HongIleena MitraXiaoxu YangSara A. WirthJing GuCamila A. B. GarciaMadhusudan GujralWilliam M. BrandlerDamir MusaevAn Nguyen","2020","http://link.springer.com/article/10.1038/s41591-019-0711-0","Article"
"Sequential then interactive processing of letters and words in the left fusiform gyrus","Nature Communications","","3","1","10.1038/ncomms2220","Thomas ThesenCarrie R. McDonaldChad CarlsonWerner DoyleSyd CashJason SherfeyOlga FelsovalyiHolly GirardWilliam BarrOrrin DevinskyRuben KuznieckyEric Halgren","2012","http://link.springer.com/article/10.1038/ncomms2220","Article"
"Differentiating between nonepileptic and epileptic seizures","Nature Reviews Neurology","","7","4","10.1038/nrneurol.2011.24","Orrin DevinskyDeana GazzolaW. Curt LaFrance Jr","2011","http://link.springer.com/article/10.1038/nrneurol.2011.24","Article"
"Hippocampal gamma predicts associative memory performance as measured by acute and chronic intracranial EEG","Scientific Reports","","9","1","10.1038/s41598-018-37561-z","Simon HeninAnita ShankarNicholas HasulakDaniel FriedmanPatricia DuganLucia MelloniAdeen FlinkerCansu SaracMay FangWerner DoyleThomas TchengOrrin DevinskyLila DavachiAnli Liu","2019","http://link.springer.com/article/10.1038/s41598-018-37561-z","Article"
"Cardiac arrhythmia and neuroexcitability gene variants in resected brain tissue from patients with sudden unexpected death in epilepsy (SUDEP)","npj Genomic Medicine","","3","1","10.1038/s41525-018-0048-5","Daniel FriedmanKasthuri KannanArline FaustinSeema ShroffCheddhi ThomasAdriana HeguyJonathan SerranoMatija SnuderlOrrin Devinsky","2018","http://link.springer.com/article/10.1038/s41525-018-0048-5","Article"
"Viral manipulation of functionally distinct interneurons in mice, non-human primates and humans","Nature Neuroscience","","23","12","10.1038/s41593-020-0692-9","Douglas Vormstein-SchneiderJessica D. LinKenneth A. PelkeyRamesh ChittajalluBaolin GuoMario A. Arias-GarciaKathryn AllawaySofia SakopoulosGates SchneiderOlivia StevensonJosselyn VergaraJitendra SharmaQiangge ZhangTom P. FrankenJared SmithLeena A. Ibrahim","2020","http://link.springer.com/article/10.1038/s41593-020-0692-9","Article"
"A neural speech decoding framework leveraging deep learning and speech synthesis","Nature Machine Intelligence","","6","4","10.1038/s42256-024-00824-8","Xupeng ChenRan WangAmirhossein Khalilian-GourtaniLeyao YuPatricia DuganDaniel FriedmanWerner DoyleOrrin DevinskyYao WangAdeen Flinker","2024","http://link.springer.com/article/10.1038/s42256-024-00824-8","Article"
"Imagined speech can be decoded from low- and cross-frequency intracranial EEG features","Nature Communications","","13","1","10.1038/s41467-021-27725-3","Timothée ProixJaime Delgado SaaAndy ChristenStephanie MartinBrian N. PasleyRobert T. KnightXing TianDavid PoeppelWerner K. DoyleOrrin DevinskyLuc H. ArnalPierre MégevandAnne-Lise Giraud","2022","http://link.springer.com/article/10.1038/s41467-021-27725-3","Article"
"Comprehensive multi-omic profiling of somatic mutations in malformations of cortical development","Nature Genetics","","55","2","10.1038/s41588-022-01276-9","Changuk ChungXiaoxu YangTaejeong BaeKeng Ioi VongSwapnil MittalCatharina DonkelsH. Westley PhillipsZhen LiAshley P. L. MarshMartin W. BreussLaurel L. BallCamila Araújo Bernardino GarciaRenee D. GeorgeJing GuMingchu XuChelsea Barrows","2023","http://link.springer.com/article/10.1038/s41588-022-01276-9","Article"
"Long-term priors influence visual perception through recruitment of long-range feedback","Nature Communications","","12","1","10.1038/s41467-021-26544-w","Richard HardstoneMichael ZhuAdeen FlinkerLucia MelloniSasha DevoreDaniel FriedmanPatricia DuganWerner K. DoyleOrrin DevinskyBiyu J. He","2021","http://link.springer.com/article/10.1038/s41467-021-26544-w","Article"
"Alignment of brain embeddings and artificial contextual embeddings in natural language points to common geometric patterns","Nature Communications","","15","1","10.1038/s41467-024-46631-y","Ariel GoldsteinAvigail Grinstein-DabushMariano SchainHaocheng WangZhuoqiao HongBobbi AubreyMariano SchainSamuel A. NastaseZaid ZadaEric HamAmir FederHarshvardhan GazulaEliav BuchnikWerner DoyleSasha DevorePatricia Dugan","2024","http://link.springer.com/article/10.1038/s41467-024-46631-y","Article"
"Prefrontal lobe structural integrity and trail making test, part B: converging findings from surface-based cortical thickness and voxel-based lesion symptom analyses","Brain Imaging and Behavior","","10","3","10.1007/s11682-015-9455-8","Nityanand MiskinThomas ThesenWilliam B. BarrTracy ButlerXiuyuan WangPatricia DuganRuben KuznieckyWerner DoyleOrrin DevinskyKaren Blackmon","2016","http://link.springer.com/article/10.1007/s11682-015-9455-8","Article"
"The Contributions of Cingulate Cortex to Human Behavior","Neurobiology of Cingulate Cortex and Limbic Thalamus","","","","10.1007/978-1-4899-6704-6_19","Orrin DevinskyDaniel Luciano","1993","http://link.springer.com/chapter/10.1007/978-1-4899-6704-6_19","Chapter"
"Shared computational principles for language processing in humans and deep language models","Nature Neuroscience","","25","3","10.1038/s41593-022-01026-4","Ariel GoldsteinZaid ZadaEliav BuchnikMariano SchainAmy PriceBobbi AubreySamuel A. NastaseAmir FederDotan EmanuelAlon CohenAren JansenHarshvardhan GazulaGina ChoeAditi RaoCatherine KimColton Casto","2022","http://link.springer.com/article/10.1038/s41593-022-01026-4","Article"
"Replay of large-scale spatio-temporal patterns from waking during subsequent NREM sleep in human cortex","Scientific Reports","","7","1","10.1038/s41598-017-17469-w","Xi JiangIsaac ShamieWerner K. DoyleDaniel FriedmanPatricia DuganOrrin DevinskyEmad EskandarSydney S. CashThomas ThesenEric Halgren","2017","http://link.springer.com/article/10.1038/s41598-017-17469-w","Article"
"Immediate neurophysiological effects of transcranial electrical stimulation","Nature Communications","","9","1","10.1038/s41467-018-07233-7","Anli LiuMihály VöröslakosGreg KronbergSimon HeninMatthew R. KrauseYu HuangAlexander OpitzAshesh MehtaChristopher C. PackBart KrekelbergAntal BerényiLucas C. ParraLucia MelloniOrrin DevinskyGyörgy Buzsáki","2018","http://link.springer.com/article/10.1038/s41467-018-07233-7","Article"
"Acquired Pedophilia: international Delphi-method-based consensus guidelines","Translational Psychiatry","","13","1","10.1038/s41398-023-02314-8","Cristina ScarpazzaCristiano CostaUmberto BattagliaColleen BerryessaMaria Lucia BianchettiIlenia CaggiuOrrin DevinskyStefano FerracutiFarah FocquaertArianna ForgioneFredric GilbertAmbrogio PennatiPietro PietriniInnocenzo RaineroGiuseppe SartoriRussell Swerdlow","2023","http://link.springer.com/article/10.1038/s41398-023-02314-8","Article"
"Closed-loop brain stimulation augments fear extinction in male rats","Nature Communications","","14","1","10.1038/s41467-023-39546-7","Rodrigo Ordoñez SierraLizeth Katherine PedrazaLívia BarcsaiAndrea PejinQun LiGábor KozákYuichi TakeuchiAnett J. NagyMagor L. LőrinczOrrin DevinskyGyörgy BuzsákiAntal Berényi","2023","http://link.springer.com/article/10.1038/s41467-023-39546-7","Article"
"Manipulating stored phonological input during verbal working memory","Nature Neuroscience","","20","2","10.1038/nn.4459","Gregory B CoganAsha IyerLucia MelloniThomas ThesenDaniel FriedmanWerner DoyleOrrin DevinskyBijan Pesaran","2017","http://link.springer.com/article/10.1038/nn.4459","Article"
"Glioma-like proliferation within tissues excised as tubers in patients with tuberous sclerosis complex","Acta Neuropathologica","","116","1","10.1007/s00401-008-0391-1","Ingeborg FischerClare CunliffeRobert J. BolloHoward L. WeinerOrrin DevinskyMartha-Eugenia Ruiz-TachiquinToni VenutoAlexander PearlmanLuis ChiribogaRobert J. SchneiderHarry OstrerDouglas C. Miller","2008","http://link.springer.com/article/10.1007/s00401-008-0391-1","Article"
"Similar brain proteomic signatures in Alzheimer’s disease and epilepsy","Acta Neuropathologica","","147","1","10.1007/s00401-024-02683-4","Dominique LeitnerGeoffrey PiresTomas KavanaghEvgeny KanshinManor AskenaziBeatrix UeberheideOrrin DevinskyThomas WisniewskiEleanor Drummond","2024","http://link.springer.com/article/10.1007/s00401-024-02683-4","Article"
"Interictal epileptiform discharges induce hippocampal–cortical coupling in temporal lobe epilepsy","Nature Medicine","","22","6","10.1038/nm.4084","Jennifer N GelinasDion KhodagholyThomas ThesenOrrin DevinskyGyörgy Buzsáki","2016","http://link.springer.com/article/10.1038/nm.4084","Article"
"Superficial Slow Rhythms Integrate Cortical Processing in Humans","Scientific Reports","","8","1","10.1038/s41598-018-20662-0","Mila HalgrenDaniel FabóIstván UlbertJoseph R. MadsenLorand ErőssWerner K. DoyleOrrin DevinskyDonald SchomerSydney S. CashEric Halgren","2018","http://link.springer.com/article/10.1038/s41598-018-20662-0","Article"
"Neurovascular unit dysfunction with blood-brain barrier hyperpermeability contributes to major depressive disorder: a review of clinical and experimental evidence","Journal of Neuroinflammation","","10","1","10.1186/1742-2094-10-142","Souhel NajjarDaniel M PearlmanOrrin DevinskyAmanda NajjarDavid Zagzag","2013","http://link.springer.com/article/10.1186/1742-2094-10-142","Article"
