Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Soft three-dimensional network materials with rational bio-mimetic designs","Nature Communications","","11","1","10.1038/s41467-020-14996-5","Dongjia YanJiahui ChangHang ZhangJianxing LiuHonglie SongZhaoguo XueFan ZhangYihui Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-14996-5","Article"
"A review of environmental life cycle assessment studies examining cheese production","The International Journal of Life Cycle Assessment","","23","9","10.1007/s11367-017-1407-7","William FinneganMingjia YanNicholas M. HoldenJamie Goggins","2018","http://link.springer.com/article/10.1007/s11367-017-1407-7","Article"
"Synthesis and structure–activity relationship study of diaryl[d,f][1,3]diazepines as potential anti-cancer agents","Molecular Diversity","","22","2","10.1007/s11030-017-9805-0","Longjia YanHui WangYunpeng ChenZhiwei LiYazhong Pei","2018","http://link.springer.com/article/10.1007/s11030-017-9805-0","Article"
"Entity Linking in Web Tables with Multiple Linked Knowledge Bases","Semantic Technology","","","","10.1007/978-3-319-50112-3_18","Tianxing WuShengjia YanZhixin PiaoLiang XuRuiming WangGuilin Qi","2016","http://link.springer.com/chapter/10.1007/978-3-319-50112-3_18","Chapter"
"Effect of soy isoflavone supplementation on blood pressure: a meta-analysis of randomized controlled trials","Nutrition Journal","","23","1","10.1186/s12937-024-00932-6","Lifu LeiSuocheng HuiYushi ChenHongjia YanJian YangShiwen Tong","2024","http://link.springer.com/article/10.1186/s12937-024-00932-6","Article"
"HLA-class II restricted TCR targeting human papillomavirus type 18 E7 induces solid tumor remission in mice","Nature Communications","","15","1","10.1038/s41467-024-46558-4","Jianting LongXihe ChenMian HeShudan OuYunhe ZhaoQingjia YanMinjun MaJingyu ChenXuping QinXiangjun ZhouJunjun ChuYanyan Han","2024","http://link.springer.com/article/10.1038/s41467-024-46558-4","Article"
"Investigation of the potential and mechanism of clove for mitigating airborne particulate matter emission from stationary sources","Journal of Bionic Engineering","","14","2","10.1016/S1672-6529(16)60407-9","Jin TongXin LiuRonaldo MaghirangKaiqi WeiLinna LiuChun WangYunhai MaDonghui ChenHongjia YanLi Guo","2017","http://link.springer.com/article/10.1016/S1672-6529%2816%2960407-9","Article"
"An automatic ordering method for streams in surface-water/groundwater interaction modeling","Hydrogeology Journal","","30","6","10.1007/s10040-022-02531-3","Chengcheng XuChu WuTianchen LiChuiyu LuXin HeQingyan SunTao QinLingjia Yan","2022","http://link.springer.com/article/10.1007/s10040-022-02531-3","Article"
"Simulating the hydrologic cycle in coal mining subsidence areas with a distributed hydrologic model","Scientific Reports","","7","1","10.1038/srep39983","Jianhua WangChuiyu LuQingyan SunWeihua XiaoGuoliang CaoHui LiLingjia YanBo Zhang","2017","http://link.springer.com/article/10.1038/srep39983","Article"
"Syntheses of novel diaryl[d,f ][1,3]diazepines via one-pot Suzuki coupling followed by direct ring closure with carboxylic acids","Molecular Diversity","","16","3","10.1007/s11030-012-9382-1","Longjia YanXin CheXu BaiYazhong Pei","2012","http://link.springer.com/article/10.1007/s11030-012-9382-1","Article"
"Different Methods of Minimally Invasive Esophagojejunostomy After Total Gastrectomy for Gastric Cancer: Outcomes from Two Experienced Centers","Annals of Surgical Oncology","","30","11","10.1245/s10434-023-13771-2","Yongjia Yan MDDaohan Wang MDKelly Mahuron MDXi Wang MSLi Lu MDZhicheng Zhao MDLaleh Melstrom MDChuan Li MDI. Benjamin Paz MDJian Liu MDYuman Fong MDWeidong Li MD, PhDWeihua Fu MD, PhDYanghee Woo MD","2023","http://link.springer.com/article/10.1245/s10434-023-13771-2","Article"
