Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Constitutive activation of AtMEK5, a MAPK kinase, induces salicylic acid-independent cell death in Arabidopsis thaliana","Chinese Science Bulletin","","49","24","10.1360/982004-280","Hongxia LiuYing WangTianhong ZhouYujing SunGuoqin LiuDongtao Ren","2004","http://link.springer.com/article/10.1360/982004-280","Article"
"Study on molecular interaction between NifA and NifL ofPseudomonas stutzeri A1501 by using the yeast two-hybrid system","Chinese Science Bulletin","","50","2","10.1007/BF02897525","Zhihong XieYi YangShuzheng PingMing ChenWei ZhangWei LuYuquan XuHongjuan LiuGuoying WangE. ClaudineMin Lin","2005","http://link.springer.com/article/10.1007/BF02897525","Article"
"Preparation of PbS nanoparticles templated from perovskite Langmuir-Blodgett film","Chinese Science Bulletin","","50","4","10.1007/BF02897581","Limei XuXiao ChenLuyan WangZhenming SuiHongguo LiuKongzhang Yang","2005","http://link.springer.com/article/10.1007/BF02897581","Article"
"Correlation analysis and QTL identification for canopy temperature, leaf water potential and spikelet fertility in rice under contrasting moisture regimes","Chinese Science Bulletin","","50","4","10.1007/BF02897572","Hongyan LiuGuihua ZouGuolan LiuSongpin HuMingshou LiXinqiao YuHanwei MeiLijun Luo","2005","http://link.springer.com/article/10.1007/BF02897572","Article"
"Rac1b and reactive oxygen species mediate MMP-3-induced EMT and genomic instability","Nature","","436","7047","10.1038/nature03688","Derek C. RadiskyDinah D. LevyLaurie E. LittlepageHong LiuCeleste M. NelsonJimmie E. FataDevin LeakeElizabeth L. GoddenDonna G. AlbertsonM. Angela NietoZena WerbMina J. Bissell","2005","http://link.springer.com/article/10.1038/nature03688","Article"
"Geochemical significance of the relative enrichment of pristane and the negative excursion of δ13CPr across the Permian-Triassic Boundary at Meishan, China","Chinese Science Bulletin","","50","19","10.1007/BF03182673","Chunjiang WangYimei LiuHongxiu LiuLei ZhuQuan Shi","2005","http://link.springer.com/article/10.1007/BF03182673","Article"
"Personality and neurochemicals in the human brain: A preliminary study using1H MRS","Chinese Science Bulletin","","50","20","10.1007/BF03183742","Shiyong XuDanling PengZhen JinHongyan LiuJie Yang","2005","http://link.springer.com/article/10.1007/BF03183742","Article"
"Effect of La3+ on osteoblastic differentiation of rat bone marrow stromal cells","Chinese Science Bulletin","","51","1","10.1007/s11434-005-0905-3","Hongmei LiuTianlan ZhangShanjin XuKui Wang","2006","http://link.springer.com/article/10.1007/s11434-005-0905-3","Article"
"Neuro-cognitive mechanisms underlying the emotional modulation of word reading","Chinese Science Bulletin","","51","4","10.1007/s11434-006-0377-0","Danling PengZhiguo HuHongyan LiuConghui LiuGuosheng Ding","2006","http://link.springer.com/article/10.1007/s11434-006-0377-0","Article"
"Sperm chromatin proteomics identifies evolutionarily conserved fertility factors","Nature","","443","7107","10.1038/nature05050","Diana S. ChuHongbin LiuPaola NixTammy F. WuEdward J. RalstonJohn R. Yates IIIBarbara J. Meyer","2006","http://link.springer.com/article/10.1038/nature05050","Article"
"Inclusion of the Eastern Asia endemic genus Sorolepidium in Polystichum (Dryopteridaceae): Evidence from the chloroplast rbcL gene and morphological characteristics","Chinese Science Bulletin","","52","5","10.1007/s11434-007-0115-2","HongMei LiuXianChun ZhangZhiDuan ChenYinLong Qiu","2007","http://link.springer.com/article/10.1007/s11434-007-0115-2","Article"
"Description to wear debris boundaries by radar graph fractal method","Chinese Science Bulletin","","52","16","10.1007/s11434-007-0307-9","HongTao LiuShiRong Ge","2007","http://link.springer.com/article/10.1007/s11434-007-0307-9","Article"
"Tree-ring based PDSI reconstruction since AD 1842 in the Ortindag Sand Land, east Inner Mongolia","Chinese Science Bulletin","","52","19","10.1007/s11434-007-0351-5","ErYuan LiangXueMei ShaoHongYan LiuDieter Eckstein","2007","http://link.springer.com/article/10.1007/s11434-007-0351-5","Article"
"Biodiversity and biogeography of phages in modern stromatolites and thrombolites","Nature","","452","7185","10.1038/nature06735","Christelle DesnuesBeltran Rodriguez-BritoSteve RayhawkScott KelleyTuong TranMatthew HaynesHong LiuMike FurlanLinda WegleyBetty ChauYijun RuanDana HallFlorent E. AnglyRobert A. EdwardsLinlin LiRebecca Vega Thurber","2008","http://link.springer.com/article/10.1038/nature06735","Article"
"A new approach to the prediction of transmembrane structures","Chinese Science Bulletin","","53","7","10.1007/s11434-008-0055-5","HongDe LiuRui WangXiaoQuan LuJing ChenXiuhui LiuLan Ding","2008","http://link.springer.com/article/10.1007/s11434-008-0055-5","Article"
"Deep structure at northern margin of Tarim Basin","Chinese Science Bulletin","","53","10","10.1007/s11434-008-0117-8","JunMeng ZhaoHongGang ChengShunPing PeiHongBing LiuJianShi ZhangBaoFeng Liu","2008","http://link.springer.com/article/10.1007/s11434-008-0117-8","Article"
"Relations between thickness of UHMWPE’s wear debris and positive pressure of tribological system","Chinese Science Bulletin","","53","9","10.1007/s11434-008-0203-y","HongTao LiuShiRong Ge","2008","http://link.springer.com/article/10.1007/s11434-008-0203-y","Article"
"Negative differential resistance in single-walled SiC nanotubes","Chinese Science Bulletin","","53","23","10.1007/s11434-008-0529-5","YinTang YangJiuXu SongHongXia LiuChangChun Chai","2008","http://link.springer.com/article/10.1007/s11434-008-0529-5","Article"
"Bmi1 regulates mitochondrial function and the DNA damage response pathway","Nature","","459","7245","10.1038/nature08040","Jie LiuLiu CaoJichun ChenShiwei SongIn Hye LeeCelia QuijanoHongjun LiuKeyvan KeyvanfarHaoqian ChenLong-Yue CaoBong-Hyun AhnNeil G. KumarIlsa I. RoviraXiao-Ling XuMaarten van LohuizenNoboru Motoyama","2009","http://link.springer.com/article/10.1038/nature08040","Article"
"The sequence and de novo assembly of the giant panda genome","Nature","","463","7279","10.1038/nature08696","Ruiqiang LiWei FanGeng TianHongmei ZhuLin HeJing CaiQuanfei HuangQingle CaiBo LiYinqi BaiZhihe ZhangYaping ZhangWen WangJun LiFuwen WeiHeng Li","2010","http://link.springer.com/article/10.1038/nature08696","Article"
"Erratum: The sequence and de novo assembly of the giant panda genome","Nature","","463","7284","10.1038/nature08846","Ruiqiang LiWei FanGeng TianHongmei ZhuLin HeJing CaiQuanfei HuangQingle CaiBo LiYinqi BaiZhihe ZhangYaping ZhangWen WangJun LiFuwen WeiHeng Li","2010","http://link.springer.com/article/10.1038/nature08846","Article"
"Moho offset beneath the central Bangong-Nujiang suture of Tibetan Plateau","Chinese Science Bulletin","","55","7","10.1007/s11434-009-0387-9","Qiang XuJunMeng ZhaoZhongXiong CuiShunPing PeiHongBing Liu","2010","http://link.springer.com/article/10.1007/s11434-009-0387-9","Article"
"Chromosome sorting and its applications in common wheat (Triticum aestivum) genome sequencing","Chinese Science Bulletin","","55","15","10.1007/s11434-010-3106-7","SuoWei WuYang XiaoXu ZhengYingFan CaiJaroslav DoleželBingHua LiuLi YangMeiFang SongPeng ZhouYang ZhouFanHua MengShanHong WangHongWei LiuHuQu ZhaiJianPing Yang","2010","http://link.springer.com/article/10.1007/s11434-010-3106-7","Article"
"Analysis of nucleosome positioning in promoters of miRNA genes and protein-coding genes","Chinese Science Bulletin","","55","22","10.1007/s11434-009-3730-2","HongDe LiuDeJin ZhangJianMing XieZhiDong YuanXin MaZhiYuan LuLeJun GongXiaoauthor Sun","2010","http://link.springer.com/article/10.1007/s11434-009-3730-2","Article"
"The impacts of climate change on water resources and agriculture in China","Nature","","467","7311","10.1038/nature09364","Shilong PiaoPhilippe CiaisYao HuangZehao ShenShushi PengJunsheng LiLiping ZhouHongyan LiuYuecun MaYihui DingPierre FriedlingsteinChunzhen LiuKun TanYongqiang YuTianyi ZhangJingyun Fang","2010","http://link.springer.com/article/10.1038/nature09364","Article"
"Response of phytoliths in Leymus chinensis to the simulation of elevated global CO2 concentrations in Songnen Grassland, China","Chinese Science Bulletin","","55","32","10.1007/s11434-010-4123-2","Yong GeDongMei JieJiXun GuoHongMei LiuLianXuan Shi","2010","http://link.springer.com/article/10.1007/s11434-010-4123-2","Article"
"Single molecule detection from a large-scale SERS-active Au79Ag21 substrate","Scientific Reports","","1","1","10.1038/srep00112","Hongwen LiuLing ZhangXingyou LangYoshinori YamaguchiHiroshi IwasakiYasushi InouyeQikun XueMingwei Chen","2011","http://link.springer.com/article/10.1038/srep00112","Article"
"Fine-mapping of SRT7 for short roots and identification of its candidate in rice","Chinese Science Bulletin","","56","31","10.1007/s11434-011-4776-5","HongJia LiuHuaKun ZhengHua WangPeng GuoJianRu ZuoYueZhi Tao","2011","http://link.springer.com/article/10.1007/s11434-011-4776-5","Article"
"Magnetoresistance of the thin film ferromagnetic nanoconstrictions","Chinese Science Bulletin","","57","5","10.1007/s11434-011-4881-5","Hao ChengWei YangHong LiuLingJiang Wang","2012","http://link.springer.com/article/10.1007/s11434-011-4881-5","Article"
"Investigation of octupole effects in superheavy nuclei with improved potential-energy-surface calculations","Chinese Science Bulletin","","57","15","10.1007/s11434-012-5118-y","HuaLei WangHongLiang LiuFuRong XuChangFeng Jiao","2012","http://link.springer.com/article/10.1007/s11434-012-5118-y","Article"
"A multi-omic map of the lipid-producing yeast Rhodosporidium toruloides","Nature Communications","","3","1","10.1038/ncomms2112","Zhiwei ZhuSufang ZhangHongwei LiuHongwei ShenXinping LinFan YangYongjin J. ZhouGuojie JinMingliang YeHanfa ZouZongbao K. Zhao","2012","http://link.springer.com/article/10.1038/ncomms2112","Article"
"DFT study on nonlinear optical properties of lithium-doped corannulene","Chinese Science Bulletin","","57","34","10.1007/s11434-012-5437-z","YaJun JiangZiZhong LiuHongXia LiuWenYing CuiNa WangDongSheng LiuXiangWei Ge","2012","http://link.springer.com/article/10.1007/s11434-012-5437-z","Article"
"Reductive immobilization of perrhenate in soil and groundwater using starch-stabilized ZVI nanoparticles","Chinese Science Bulletin","","58","2","10.1007/s11434-012-5425-3","HongFang LiuTianWei QianDongYe Zhao","2013","http://link.springer.com/article/10.1007/s11434-012-5425-3","Article"
"Photostable fluorescent organic dots with aggregation-induced emission (AIE dots) for noninvasive long-term cell tracing","Scientific Reports","","3","1","10.1038/srep01150","Kai LiWei QinDan DingNikodem TomczakJunlong GengRongrong LiuJianzhao LiuXinhai ZhangHongwei LiuBin LiuBen Zhong Tang","2013","http://link.springer.com/article/10.1038/srep01150","Article"
"Magnetoresistance of the ferromagnetic nanocontacts fabricated by electrodeposition","Chinese Science Bulletin","","58","6","10.1007/s11434-012-5393-7","Hao ChengWei YangHong LiuHongLian LiLingJiang Wang","2013","http://link.springer.com/article/10.1007/s11434-012-5393-7","Article"
"Batch-fabricated high-performance graphene Hall elements","Scientific Reports","","3","1","10.1038/srep01207","Huilong XuZhiyong ZhangRunbo ShiHonggang LiuZhenxing WangSheng WangLian-Mao Peng","2013","http://link.springer.com/article/10.1038/srep01207","Article"
"Molecular cloning of partial 14-3-3 genes in the marine sponge Hymeniacidon perleve and its role in differentiating infectious and non-infectious bacteria","Chinese Science Bulletin","","58","7","10.1007/s11434-012-5400-z","WanTao FuJuLin ZhangChangBo ZhengJing LiuZhongFu AnHongWen LiuWei Zhang","2013","http://link.springer.com/article/10.1007/s11434-012-5400-z","Article"
"Tyrosinase as a multifunctional reporter gene for Photoacoustic/MRI/PET triple modality molecular imaging","Scientific Reports","","3","1","10.1038/srep01490","Chunxia QinKai ChengKai ChenXiang HuYang LiuXiaoli LanYongxue ZhangHongguang LiuYingding XuLihong BuXinhui SuXiaohua ZhuShuxian MengZhen Cheng","2013","http://link.springer.com/article/10.1038/srep01490","Article"
"An isoform of retinoid-related orphan receptor β directs differentiation of retinal amacrine and horizontal interneurons","Nature Communications","","4","1","10.1038/ncomms2793","Hong LiuSoo-Young KimYulong FuXuefeng WuLily NgAnand SwaroopDouglas Forrest","2013","http://link.springer.com/article/10.1038/ncomms2793","Article"
"Characterization of MHC class II A genes in Hainan Eld’s deer (Cervus eldi hainanus)","Chinese Science Bulletin","","58","18","10.1007/s11434-013-5696-3","HongYi LiuHaiQiong YangYunFa Ge","2013","http://link.springer.com/article/10.1007/s11434-013-5696-3","Article"
"The antiparasitic drug ivermectin is a novel FXR ligand that regulates metabolism","Nature Communications","","4","1","10.1038/ncomms2924","Lihua JinXuhui FengHui RongZhifu PanYuka InabaLin QiuWeili ZhengShengchen LinRui WangZhao WangShanshan WangHongyan LiuSong LiWen XieYong Li","2013","http://link.springer.com/article/10.1038/ncomms2924","Article"
"Development, inheritance and breeding potential of a recessive genic male sterile line D248A in Sesame (Sesamum indicum L.)","SpringerPlus","","2","1","10.1186/2193-1801-2-268","Hongyan LiuMinmin YangKun WuXinan ZhouYingzhong Zhao","2013","http://link.springer.com/article/10.1186/2193-1801-2-268","Article"
"Correction: Corrigendum: A multi-omic map of the lipid-producing yeast Rhodosporidium toruloides","Nature Communications","","4","1","10.1038/ncomms2901","Zhiwei ZhuSufang ZhangHongwei LiuHongwei ShenXinping LinFan YangYongjin J. ZhouGuojie JinMingliang YeHanfa ZouZongbao K. Zhao","2013","http://link.springer.com/article/10.1038/ncomms2901","Article"
"Self-assembled monolayer of lipoic acid on gold and its application to rapid determination of 2,3,7,8-tetrachlorodibenzo-p-dioxin","Transactions of Tianjin University","","19","4","10.1007/s12209-013-1970-3","Xianhua Liu 刘宪华Jiaofeng Yang 杨娇凤Lin Zhang 张 林Hongxi Liu 刘洪喜Yiren Lu 鲁逸人","2013","http://link.springer.com/article/10.1007/s12209-013-1970-3","Article"
"Quantitative epigenetic co-variation in CpG islands and co-regulation of developmental genes","Scientific Reports","","3","1","10.1038/srep02576","Hongbo LiuYanjun ChenJie LvHui LiuRangfei ZhuJianzhong SuXiaojuan LiuYan ZhangQiong Wu","2013","http://link.springer.com/article/10.1038/srep02576","Article"
"Towards larger spatiotemporal scales in polymer simulations","Chinese Science Bulletin","","58","30","10.1007/s11434-013-5981-1","YanChun LiYongLei WangZhanWei LiHong LiuZhongYuan Lü","2013","http://link.springer.com/article/10.1007/s11434-013-5981-1","Article"
"Global variation in elevational diversity patterns","Scientific Reports","","3","1","10.1038/srep03007","Qinfeng GuoDouglas A. KeltZhongyu SunHongxiao LiuLiangjun HuHai RenJun Wen","2013","http://link.springer.com/article/10.1038/srep03007","Article"
"High rate capability caused by surface cubic spinels in Li-rich layer-structured cathodes for Li-ion batteries","Scientific Reports","","3","1","10.1038/srep03094","Bohang SongHongwei LiuZongwen LiuPengfei XiaoMan On LaiLi Lu","2013","http://link.springer.com/article/10.1038/srep03094","Article"
"From Boron Cluster to Two-Dimensional Boron Sheet on Cu(111) Surface: Growth Mechanism and Hole Formation","Scientific Reports","","3","1","10.1038/srep03238","Hongsheng LiuJunfeng GaoJijun Zhao","2013","http://link.springer.com/article/10.1038/srep03238","Article"
"Covalent functionalization of graphene by azobenzene with molecular hydrogen bonds for long-term solar thermal storage","Scientific Reports","","3","1","10.1038/srep03260","Yiyu FengHongpo LiuWen LuoEnzuo LiuNaiqin ZhaoKatsumi YoshinoWei Feng","2013","http://link.springer.com/article/10.1038/srep03260","Article"
"Pollution plumes observed by aircraft over North China during the IPAC-NC field campaign","Chinese Science Bulletin","","58","34","10.1007/s11434-013-5978-9","JianZhong MaWei WangHongJie LiuYue ChenXiaoBin XuJos Lelieveld","2013","http://link.springer.com/article/10.1007/s11434-013-5978-9","Article"
"Response of forest distribution to past climate change: An insight into future predictions","Chinese Science Bulletin","","58","35","10.1007/s11434-013-6032-7","HongYan LiuYi Yin","2013","http://link.springer.com/article/10.1007/s11434-013-6032-7","Article"
"One-Pot Microbial Method to Synthesize Dual-Doped Graphene and Its Use as High-Performance Electrocatalyst","Scientific Reports","","3","1","10.1038/srep03499","Peipei GuoFei XiaoQian LiuHongfang LiuYunlong GuoJian Ru GongShuai WangYunqi Liu","2013","http://link.springer.com/article/10.1038/srep03499","Article"
"Improved descriptions of collective and non-collective rotations in the superheavy nucleus 256Rf","Chinese Science Bulletin","","59","1","10.1007/s11434-013-0004-9","Hongliang LiuFurong Xu","2014","http://link.springer.com/article/10.1007/s11434-013-0004-9","Article"
"Structural basis for hijacking CBF-β and CUL5 E3 ligase complex by HIV-1 Vif","Nature","","505","7482","10.1038/nature12884","Yingying GuoLiyong DongXiaolin QiuYishu WangBailing ZhangHongnan LiuYou YuYi ZangMaojun YangZhiwei Huang","2014","http://link.springer.com/article/10.1038/nature12884","Article"
"A fluorinated dendrimer achieves excellent gene transfection efficacy at extremely low nitrogen to phosphorus ratios","Nature Communications","","5","1","10.1038/ncomms4053","Mingming WangHongmei LiuLei LiYiyun Cheng","2014","http://link.springer.com/article/10.1038/ncomms4053","Article"
"Distribution and risk factors of hand, foot, and mouth disease in Changchun, northeastern China","Chinese Science Bulletin","","59","5 - 6","10.1007/s11434-013-0069-5","Li YanXinlou LiYaqin YuSake J. de VlasYapin LiDandan WangYanli LiYuan YinJing WuHong LiuHong YangBo LiLiqun FangWuchun Cao","2014","http://link.springer.com/article/10.1007/s11434-013-0069-5","Article"
"Soft plasmons with stretchable spectroscopic response based on thermally patterned gold nanoparticles","Scientific Reports","","4","1","10.1038/srep04182","Xinping ZhangJian ZhangHongmei LiuXueqiong SuLi Wang","2014","http://link.springer.com/article/10.1038/srep04182","Article"
"Hypertension Detection, Management, Control and Associated Factors Among Residents Accessing Community Health Services In Beijing","Scientific Reports","","4","1","10.1038/srep04845","Bin JIANGHongmei LIUXiaojuan RUHui ZHANGShengping WUWenzhi WANG","2014","http://link.springer.com/article/10.1038/srep04845","Article"
"Two-dimensional superconductivity at the interface of a Bi2Te3/FeTe heterostructure","Nature Communications","","5","1","10.1038/ncomms5247","Qing Lin HeHongchao LiuMingquan HeYing Hoi LaiHongtao HeGan WangKam Tuen LawRolf LortzJiannong WangIam Keong Sou","2014","http://link.springer.com/article/10.1038/ncomms5247","Article"
"Scaling of nitrogen and phosphorus across plant organs in shrubland biomes across Northern China","Scientific Reports","","4","1","10.1038/srep05448","Xian YangZhiyao TangChengjun JiHongyan LiuWenhong MaAnwar MohhamotZhaoyong ShiWei SunTao WangXiangping WangXian WuShunli YuMing YueChengyang Zheng","2014","http://link.springer.com/article/10.1038/srep05448","Article"
"The Regulatory Effect of UL-16 Binding Protein-3 Expression on the Cytotoxicity of NK Cells in Cancer Patients","Scientific Reports","","4","1","10.1038/srep06138","Xiao MouYuepeng ZhouPeng JiangTong ZhouQian JiangChengcheng XuHongli LiuTingting ZhengGuoyue YuanYanyun ZhangDeyu ChenChaoming Mao","2014","http://link.springer.com/article/10.1038/srep06138","Article"
"Development of CMAQ for East Asia CO2 data assimilation under an EnKF framework: a first result","Chinese Science Bulletin","","59","25","10.1007/s11434-014-0348-9","Zhekun HuangZhen PengHongnian LiuMeigen ZhangXiaoguang MaShu-Chih YangSang-Deok LeeSeung-Yeon Kim","2014","http://link.springer.com/article/10.1007/s11434-014-0348-9","Article"
"Laser Modified ZnO/CdSSe Core-Shell Nanowire Arrays for Micro-Steganography and Improved Photoconduction","Scientific Reports","","4","1","10.1038/srep06350","Junpeng LuHongwei LiuMinrui ZhengHongji ZhangSharon Xiaodai LimEng Soon TokChorng Haur Sow","2014","http://link.springer.com/article/10.1038/srep06350","Article"
"Preparation and optical properties of waterborne acrylic-based cool white coatings","Chinese Science Bulletin","","59","31","10.1007/s11434-014-0523-z","Shengjun ChengHongjiang LiuYanfeng Gao","2014","http://link.springer.com/article/10.1007/s11434-014-0523-z","Article"
"Inclusion flotation-driven channel segregation in solidifying steels","Nature Communications","","5","1","10.1038/ncomms6572","Dianzhong LiXing-Qiu ChenPaixian FuXiaoping MaHongwei LiuYun ChenYanfei CaoYikun LuanYiyi Li","2014","http://link.springer.com/article/10.1038/ncomms6572","Article"
"An overview of the switching parameter variation of RRAM","Chinese Science Bulletin","","59","36","10.1007/s11434-014-0673-z","Meiyun ZhangShibing LongGuoming WangYang LiXiaoxin XuHongtao LiuRuoyu LiuMing WangCongfei LiPengxiao SunHaitao SunQi LiuHangbing LüMing Liu","2014","http://link.springer.com/article/10.1007/s11434-014-0673-z","Article"
"Controllability of time-delayed Boolean multiplex control networks under asynchronous stochastic update","Scientific Reports","","4","1","10.1038/srep07522","Chao LuoXingyuan WangHong Liu","2014","http://link.springer.com/article/10.1038/srep07522","Article"
"Evolution of conductive filament and its impact on reliability issues in oxide-electrolyte based resistive random access memory","Scientific Reports","","5","1","10.1038/srep07764","Hangbing LvXiaoxin XuHongtao LiuRuoyu LiuQi LiuWritam BanerjeeHaitao SunShibing LongLing LiMing Liu","2015","http://link.springer.com/article/10.1038/srep07764","Article"
"Poultry farms as a source of avian influenza A (H7N9) virus reassortment and human infection","Scientific Reports","","5","1","10.1038/srep07630","Donglin WuShumei ZouTian BaiJing LiXiang ZhaoLei YangHongmin LiuXiaodan LiXianda YangLi XinShuang XuXiaohui ZouXiyan LiAo WangJunfeng GuoBingxin Sun","2015","http://link.springer.com/article/10.1038/srep07630","Article"
"Hierarchical Assembly of a Dual-responsive Macroscopic Insulated Molecular Wire Bundle in a Gradient System","Scientific Reports","","5","1","10.1038/srep07791","Yujie ShengQibin ChenJunyao YaoYing WangHonglai Liu","2015","http://link.springer.com/article/10.1038/srep07791","Article"
"Using Bayesian modelling to investigate factors governing antibiotic-induced Candida albicans colonization of the GI tract","Scientific Reports","","5","1","10.1038/srep08131","Jyoti ShankarNorma V. SolisStephanie MounaudSebastian SzpakowskiHong LiuLiliana LosadaWilliam C. NiermanScott G. Filler","2015","http://link.springer.com/article/10.1038/srep08131","Article"
"Correction: Corrigendum: Inclusion flotation-driven channel segregation in solidifying steels","Nature Communications","","6","1","10.1038/ncomms7291","Dianzhong LiXing-Qiu ChenPaixian FuXiaoping MaHongwei LiuYun ChenYanfei CaoYikun LuanYiyi Li","2015","http://link.springer.com/article/10.1038/ncomms7291","Article"
"Chromatin modifications and genomic contexts linked to dynamic DNA methylation patterns across human cell types","Scientific Reports","","5","1","10.1038/srep08410","Haidan YanDongwei ZhangHongbo LiuYanjun WeiJie LvFang WangChunlong ZhangQiong WuJianzhong SuYan Zhang","2015","http://link.springer.com/article/10.1038/srep08410","Article"
