Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inadequate oral feeding as a barrier to discharge in moderately preterm infants","Journal of Perinatology","","39","9","10.1038/s41372-019-0422-x","Laura EdwardsC. Michael CottenP. Brian SmithRonald GoldbergShampa SahaAbhik DasAbbot R. LaptookBarbara J. StollEdward F. BellWaldemar A. CarloCarl T. D’AngioSara B. DeMauroPablo J. SanchezSeetha ShankaranKrisa P. Van MeursBetty R. Vohr","2019","http://link.springer.com/article/10.1038/s41372-019-0422-x","Article"
"Prolonged duration of early antibiotic therapy in extremely premature infants","Pediatric Research","","85","7","10.1038/s41390-019-0300-4","Rachel G. GreenbergDhuly ChowdhuryNellie I. HansenP. Brian SmithBarbara J. StollPablo J. SánchezAbhik DasKaren M. PuopoloSagori MukhopadhyayRosemary D. HigginsC. Michael Cotten","2019","http://link.springer.com/article/10.1038/s41390-019-0300-4","Article"
"Social distancing and extremely preterm births in the initial COVID-19 pandemic period","Journal of Perinatology","","44","7","10.1038/s41372-024-01898-3","Vivek V. ShuklaBenjamin A. CarperNamasivayam AmbalavananMatthew A. RysavyEdward F. BellAbhik DasRavi M. PatelCarl T. D’AngioKristi L. WatterbergC. Michael CottenStephanie L. MerharMyra H. WyckoffPablo J. SánchezNeha KumbhatWaldemar A. Carlo","2024","http://link.springer.com/article/10.1038/s41372-024-01898-3","Article"
"Surgical necrotizing enterocolitis in extremely premature neonates is associated with genetic variations in an intergenic region of chromosome 8","Pediatric Research","","83","5","10.1038/pr.2018.33","Tamas JillingNamasivayam AmbalavananC Michael CottenColin A MartinAkhil MaheshwariKurt SchiblerJoshua LevyGrier P Page","2018","http://link.springer.com/article/10.1038/pr.2018.33","Article"
"Outcome of Extremely Preterm Infants (<1,000 g) With Congenital Heart Defects From the National Institute of Child Health and Human Development Neonatal Research Network","Pediatric Cardiology","","33","8","10.1007/s00246-012-0375-8","Athina PappasSeetha ShankaranNellie I. HansenEdward F. BellBarbara J. StollAbbot R. LaptookMichele C. WalshAbhik DasRebecca BaraEllen C. HaleNancy S. NewmanNansi S. BoghossianJeffrey C. MurrayC. Michael CottenIra Adams-ChapmanShannon Hamrick","2012","http://link.springer.com/article/10.1007/s00246-012-0375-8","Article"
"Inhaled PGE1 in neonates with hypoxemic respiratory failure: two pilot feasibility randomized clinical trials","Trials","","15","1","10.1186/1745-6215-15-486","Beena G SoodMartin KeszlerMeena GargJonathan M KleinRobin OhlsNamasivayam AmbalavananC Michael CottenMonica MalianPablo J SanchezSatyan LakshminrusimhaLeif D NelinKrisa P Van MeursRebecca BaraShampa SahaAbhik DasDennis Wallace","2014","http://link.springer.com/article/10.1186/1745-6215-15-486","Article"
"Neurodevelopmental outcome of preterm infants enrolled in myo-inositol randomized controlled trial","Journal of Perinatology","","41","8","10.1038/s41372-021-01018-5","Ira Adams-ChapmanKristi L. WatterbergTracy L. NolenShawn HirschCarol A. ColeC. Michael CottenWilliam OhBrenda B. PoindexterKristin M. Zaterka-BaxterAbhik DasConra Backstrom LacyAnn Marie ScorsoneAndrea F. DuncanSara B. DeMauroRicki F. GoldsteinTarah T. Colaizy","2021","http://link.springer.com/article/10.1038/s41372-021-01018-5","Article"
"Genetic predictors of severe intraventricular hemorrhage in extremely low-birthweight infants","Journal of Perinatology","","41","2","10.1038/s41372-020-00821-w","Courtney D. ThornburgStephen W. EricksonGrier P. PageErin A. S. ClarkMargaret M. DeAngelisM. Elizabeth HartnettRicki F. GoldsteinJohn M. DagleJeffrey C. MurrayBrenda B. PoindexterAbhik DasC. Michael Cotten","2021","http://link.springer.com/article/10.1038/s41372-020-00821-w","Article"
"Genetic variants associated with patent ductus arteriosus in extremely preterm infants","Journal of Perinatology","","39","3","10.1038/s41372-018-0285-6","John M. DagleKelli K. RyckmanCassandra N. SpracklenAllison M. MomanyC. Michael CottenJoshua LevyGrier P. PageEdward F. BellWaldemar A. CarloSeetha ShankaranRonald N. GoldbergRichard A. EhrenkranzJon E. TysonBarbara J. StollJeffrey C. Murray","2019","http://link.springer.com/article/10.1038/s41372-018-0285-6","Article"
"Opioid and benzodiazepine use during therapeutic hypothermia in encephalopathic neonates","Journal of Perinatology","","40","1","10.1038/s41372-019-0533-4","Megan W. BerubeMonica E. LemmonCarolyn E. PizoliMargarita BidegainVeeral N. ToliaC. Michael CottenRachel G. Greenberg","2020","http://link.springer.com/article/10.1038/s41372-019-0533-4","Article"
"Exome sequencing identifies gene variants and networks associated with extreme respiratory outcomes following preterm birth","BMC Genetics","","19","1","10.1186/s12863-018-0679-7","Aaron HamvasRui FengYingtao BiFan WangSoumyaroop BhattacharyaJared MerenessMadhurima KaushalC Michael CottenPhilip L BallardThomas J Mariani","2018","http://link.springer.com/article/10.1186/s12863-018-0679-7","Article"
"Pharmacokinetics and safety of a single intravenous dose of myo-inositol in preterm infants of 23–29 wk","Pediatric Research","","74","6","10.1038/pr.2013.162","Dale L. PhelpsRobert M. WardRick L. WilliamsKristi L. WatterbergAbbot R. LaptookLisa A. WrageTracy L. NolenTimothy R. FennellRichard A. EhrenkranzBrenda B. PoindexterC. Michael CottenMikko K. HallmanIvan D. Frantz IIIRoger G. FaixKristin M. Zaterka-BaxterAbhik Das","2013","http://link.springer.com/article/10.1038/pr.2013.162","Article"
"Perspectives from the Society for Pediatric Research. Neonatal encephalopathy clinical trials: developing the future","Pediatric Research","","89","1","10.1038/s41390-020-0859-9","Kristen L. BenningerTerrie E. InderAmy M. GoodmanC. Michael CottenDouglas R. NordliTushar A. ShahJames C. SlaughterNathalie L. Maitre","2021","http://link.springer.com/article/10.1038/s41390-020-0859-9","Article"
