Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PLAC8 contributes to the malignant behaviors of cervical cancer cells by activating the SOX4-mediated AKT pathway","Histochemistry and Cell Biology","","159","5","10.1007/s00418-022-02175-0","Boya DengSiyang ZhangYingying ZhouYing ZhuJing FeiAilin Li","2023","http://link.springer.com/article/10.1007/s00418-022-02175-0","Article"
"GSTpi reduces DNA damage and cell death by regulating the ubiquitination and nuclear translocation of NBS1","Cellular and Molecular Life Sciences","","79","1","10.1007/s00018-021-04057-5","Jinyi ZhouLili GuYingying ShiTing HuangXirui FanXiaowen BiShuai LuJuanjuan LiangLan LuoPeng CaoZhimin Yin","2021","http://link.springer.com/article/10.1007/s00018-021-04057-5","Article"
"Crotonylated BEX2 interacts with NDP52 and enhances mitophagy to modulate chemotherapeutic agent-induced apoptosis in non-small-cell lung cancer cells","Cell Death & Disease","","14","9","10.1038/s41419-023-06164-6","Ning MuYu WangXiaopeng LiZhiyuan DuYingdi WuMin SuYingying WangXiaoyang SunLing SuXiangguo Liu","2023","http://link.springer.com/article/10.1038/s41419-023-06164-6","Article"
"RBM47 inhibits hepatocellular carcinoma progression by targeting UPF1 as a DNA/RNA regulator","Cell Death Discovery","","8","1","10.1038/s41420-022-01112-3","Tao GuoKe YouXi ChenYuqi SunYing WuPing WuYingying Jiang","2022","http://link.springer.com/article/10.1038/s41420-022-01112-3","Article"
"WNT3 hypomethylation counteracts low activity of the Wnt signaling pathway in the placenta of preeclampsia","Cellular and Molecular Life Sciences","","78","21 - 22","10.1007/s00018-021-03941-4","Linlin ZhangMin SangYing LiYingying LiErfeng YuanLijun YangWenli ShiYangyang YuanBo YangPeifeng YangEnwu Yuan","2021","http://link.springer.com/article/10.1007/s00018-021-03941-4","Article"
"Histone demethylase KDM5B licenses macrophage-mediated inflammatory responses by repressing Nfkbia transcription","Cell Death & Differentiation","","30","5","10.1038/s41418-023-01136-x","Yunkai ZhangYing GaoYuyu JiangYingying DingHuiying ChenYan XiangZhenzhen ZhanXingguang Liu","2023","http://link.springer.com/article/10.1038/s41418-023-01136-x","Article"
"Inhibition of the ILK-AKT pathway by upregulation of PARVB contributes to the cochlear cell death in Fascin2 gene knockout mice","Cell Death Discovery","","10","1","10.1038/s41420-024-01851-5","Rongrong LiuWenjing ShangYingying LiuYi XieJun LuanTing ZhangYing MaZengxian WangYan SunXicheng SongFengchan Han","2024","http://link.springer.com/article/10.1038/s41420-024-01851-5","Article"
"YL064 directly inhibits STAT3 activity to induce apoptosis of multiple myeloma cells","Cell Death Discovery","","4","1","10.1038/s41420-018-0108-8","Yingying WangLinlin WuHaiyan CaiHu LeiChun-Min MaLi YangHanzhang XuQi ZhuZhujun YaoYingli Wu","2018","http://link.springer.com/article/10.1038/s41420-018-0108-8","Article"
"Magnolin promotes autophagy and cell cycle arrest via blocking LIF/Stat3/Mcl-1 axis in human colorectal cancers","Cell Death & Disease","","9","6","10.1038/s41419-018-0660-4","Haiyang YuShuangshuang YinShiyue ZhouYingying ShaoJiachen SunXu PangLifeng HanYi ZhangXiumei GaoChengyun JinYuling QiuTao Wang","2018","http://link.springer.com/article/10.1038/s41419-018-0660-4","Article"
"Inhibitory effect of the novel tyrosine kinase inhibitor DCC-2036 on triple-negative breast cancer stem cells through AXL-KLF5 positive feedback loop","Cell Death & Disease","","13","8","10.1038/s41419-022-05185-x","Yingying ShenQingyun ZhuMaoyu XiaoLiyang YinWenjie FengJianbo FengJun HePei LiXiguang ChenWenjun DingJing ZhongZhaolin ZengZhuoye XieJianghua LiuXuyu Zu","2022","http://link.springer.com/article/10.1038/s41419-022-05185-x","Article"
"Bone morphogenetic protein 9 overexpression reduces osteosarcoma cell migration and invasion","Molecules and Cells","","36","2","10.1007/s10059-013-0043-8","Zilan LvDandan YangJie LiMin HuMin LuoXiaoqin ZhanPeipei SongChen LiuHuili BaiBaolin LiYang YangYingying ChenQiong ShiYaguang Weng","2013","http://link.springer.com/article/10.1007/s10059-013-0043-8","Article"
"MicroRNA-379-5p is associated with biochemical premature ovarian insufficiency through PARP1 and XRCC6","Cell Death & Disease","","9","2","10.1038/s41419-017-0163-8","Yujie DangXiaoyan WangYajing HaoXinyue ZhangShidou ZhaoJinlong MaYingying QinZi-Jiang Chen","2018","http://link.springer.com/article/10.1038/s41419-017-0163-8","Article"
"MLKL promotes hepatocarcinogenesis through inhibition of AMPK-mediated autophagy","Cell Death & Differentiation","","","","10.1038/s41418-024-01314-5","Xianjun YuMengyuan FengJian GuoHaoyu WangJun YuAnjie ZhangJingyi WuYamei HanZequn SunYingying LiaoQun Zhao","2024","http://link.springer.com/article/10.1038/s41418-024-01314-5","Article"
"UBE2T resolves transcription-replication conflicts and protects common fragile sites in primordial germ cells","Cellular and Molecular Life Sciences","","80","4","10.1007/s00018-023-04733-8","Yongze YuWeiwei XuCanxin WenSimin ZhaoGuangyu LiRan LiuZi-Jiang ChenYingying QinJinlong MaYajuan YangShidou Zhao","2023","http://link.springer.com/article/10.1007/s00018-023-04733-8","Article"
"YIPF2 promotes chemotherapeutic agent-mediated apoptosis via enhancing TNFRSF10B recycling to plasma membrane in non-small cell lung cancer cells","Cell Death & Disease","","11","4","10.1038/s41419-020-2436-x","Yingying WangSen GuoDongmei LiYongkang TangLei LiLing SuXiangguo Liu","2020","http://link.springer.com/article/10.1038/s41419-020-2436-x","Article"
"Decreased expression of ARHGAP15 promotes the development of colorectal cancer through PTEN/AKT/FOXO1 axis","Cell Death & Disease","","9","6","10.1038/s41419-018-0707-6","Shengli PanYingying DengJun FuYuhao ZhangZhijin ZhangXiaokun RuXianju Qin","2018","http://link.springer.com/article/10.1038/s41419-018-0707-6","Article"
"Inhibition of SIRT1/2 upregulates HSPA5 acetylation and induces pro-survival autophagy via ATF4-DDIT4-mTORC1 axis in human lung cancer cells","Apoptosis","","24","9 - 10","10.1007/s10495-019-01559-3","Ning MuYuanjiu LeiYu WangYingying WangQinghui DuanGuilin MaXiangguo LiuLing Su","2019","http://link.springer.com/article/10.1007/s10495-019-01559-3","Article"
"Haspin balances the ratio of asymmetric cell division through Wnt5a and regulates cell fate decisions in mouse embryonic stem cells","Cell Death Discovery","","9","1","10.1038/s41420-023-01604-w","Yingying GaoBin MaYifan LiXiangyu WuShifeng ZhaoHuiping GuoYiwei WangLihua SunJing Xie","2023","http://link.springer.com/article/10.1038/s41420-023-01604-w","Article"
"LncRNA CTD-2528L19.6 prevents the progression of IPF by alleviating fibroblast activation","Cell Death & Disease","","12","6","10.1038/s41419-021-03884-5","Tingting ChenYingying GuoJiayi WangLiqiang AiLu MaWenxin HeZhixin LiXiaojiang YuJinrui LiXingxing FanYunyan GuHaihai Liang","2021","http://link.springer.com/article/10.1038/s41419-021-03884-5","Article"
"Immunometabolism in cancer: basic mechanisms and new targeting strategy","Cell Death Discovery","","10","1","10.1038/s41420-024-02006-2","Ranran SuYingying ShaoManru HuangDonghui LiuHaiyang YuYuling Qiu","2024","http://link.springer.com/article/10.1038/s41420-024-02006-2","Article"
"Novel lncRNA UPLA1 mediates tumorigenesis and prognosis in lung adenocarcinoma","Cell Death & Disease","","11","11","10.1038/s41419-020-03198-y","Xiaoyang HanHua JiangJianni QiJiamei LiJinghan YangYingying TianWei LiQi JingChuanxi Wang","2020","http://link.springer.com/article/10.1038/s41419-020-03198-y","Article"
"STIM1 promotes angiogenesis by reducing exosomal miR-145 in breast cancer MDA-MB-231 cells","Cell Death & Disease","","12","1","10.1038/s41419-020-03304-0","Shunli PanXiaoxia ZhaoChen ShaoBingjie FuYingying HuangNing ZhangXiaojing DouZhe ZhangYuling QiuRan WangMeihua JinDexin Kong","2021","http://link.springer.com/article/10.1038/s41419-020-03304-0","Article"
"Pathophysiological role of ion channels and transporters in gastrointestinal mucosal diseases","Cellular and Molecular Life Sciences","","78","24","10.1007/s00018-021-04011-5","Zilin DengYingying ZhaoZhiyuan MaMinglin ZhangHu WangZhiqiang YiBiguang TuoTaolang LiXuemei Liu","2021","http://link.springer.com/article/10.1007/s00018-021-04011-5","Article"
"Macrophages originated IL-33/ST2 inhibits ferroptosis in endometriosis via the ATF3/SLC7A11 axis","Cell Death & Disease","","14","10","10.1038/s41419-023-06182-4","Qiong WuZongwen LiangJing JiangXiaoming FengJinming LiuZongfeng ZhangHonglin WangNing WangYanling GouZhi LiYingying Cao","2023","http://link.springer.com/article/10.1038/s41419-023-06182-4","Article"
"PPM1K mediates metabolic disorder of branched-chain amino acid and regulates cerebral ischemia-reperfusion injury by activating ferroptosis in neurons","Cell Death & Disease","","14","9","10.1038/s41419-023-06135-x","Tao LiLili ZhaoYe LiMeijuan DangJialiang LuZiwei LuQiao HuangYang YangYuxuan FengXiaoya WangYating JianHeying WangYingying GuoLei ZhangYu JiangSonghua Fan","2023","http://link.springer.com/article/10.1038/s41419-023-06135-x","Article"
"Cloning, Expression Analysis and Enzyme Activity Assays of the α-Carbonic Anhydrase Gene from Chlamydomonas sp. ICE-L","Molecular Biotechnology","","60","1","10.1007/s12033-017-0040-9","Changfeng QuYingying HeZhou ZhengMeiling AnLulu LiXixi WangXiaodong HeYibin WangFangming LiuJinlai Miao","2018","http://link.springer.com/article/10.1007/s12033-017-0040-9","Article"
"P2X7 receptor signaling promotes inflammation in renal parenchymal cells suffering from ischemia-reperfusion injury","Cell Death & Disease","","12","1","10.1038/s41419-020-03384-y","Yingying QianCheng QianKewei XieQicheng FanYucheng YanRenhua LuLin WangMinfang ZhangQin WangShan MouHuili DaiZhaohui NiHuihua PangLeyi Gu","2021","http://link.springer.com/article/10.1038/s41419-020-03384-y","Article"
"The concentration of tumor necrosis factor-α determines its protective or damaging effect on liver injury by regulating Yap activity","Cell Death & Disease","","11","1","10.1038/s41419-020-2264-z","Shanmin ZhaoJinghua JiangYingying JingWenting LiuXue YangXiaojuan HouLu GaoLixin Wei","2020","http://link.springer.com/article/10.1038/s41419-020-2264-z","Article"
"Fate decision of satellite cell differentiation and self-renewal by miR-31-IL34 axis","Cell Death & Differentiation","","27","3","10.1038/s41418-019-0390-x","Yang SuYingying YuChuncheng LiuYuying ZhangChang LiuMengxu GeLei LiMiaomiao LanTongtong WangMin LiFan LiuLei XiongKun WangTing HeJianyun ShiYongli Song","2020","http://link.springer.com/article/10.1038/s41418-019-0390-x","Article"
"Fbxo45 facilitates pancreatic carcinoma progression by targeting USP49 for ubiquitination and degradation","Cell Death & Disease","","13","3","10.1038/s41419-022-04675-2","Linhui WuKe YuKai ChenXuelian ZhuZheng YangQi WangJunjie GaoYingying WangTong CaoHui XuXueshan PanLixia WangJun XiaYuyun LiZhiwei Peter WangJia Ma","2022","http://link.springer.com/article/10.1038/s41419-022-04675-2","Article"
"Metabolomics reveals the mechanism of Antarctic yeast Rhodotorula mucliaginosa AN5 to cope with cadmium stress","BioMetals","","35","1","10.1007/s10534-021-00350-9","Chuanzhou ZhangCuijuan ShiHong ZhangKai YuYingying WangJie JiangGuangfeng Kan","2022","http://link.springer.com/article/10.1007/s10534-021-00350-9","Article"
"Nogo-C regulates post myocardial infarction fibrosis through the interaction with ER Ca2+ leakage channel Sec61α in mouse hearts","Cell Death & Disease","","9","6","10.1038/s41419-018-0598-6","Lin WengShi JiaChunling XuJingjing YeYangpo CaoYingying LiuMing Zheng","2018","http://link.springer.com/article/10.1038/s41419-018-0598-6","Article"
"LncRNA ZNF674-AS1 regulates granulosa cell glycolysis and proliferation by interacting with ALDOA","Cell Death Discovery","","7","1","10.1038/s41420-021-00493-1","Duan LiXiaoyan WangGuangyu LiYujie DangShidou ZhaoYingying Qin","2021","http://link.springer.com/article/10.1038/s41420-021-00493-1","Article"
"Coronin 2B deficiency induces nucleolar stress and neuronal apoptosis","Cell Death & Disease","","15","6","10.1038/s41419-024-06852-x","Hongjiao WuYujie YangWanying YiYue QiuShuangshuang MaJinying XuYingying FanYuewen ChenYu Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06852-x","Article"
"LPS/Bcl3/YAP1 signaling promotes Sox9+HNF4α+ hepatocyte-mediated liver regeneration after hepatectomy","Cell Death & Disease","","13","3","10.1038/s41419-022-04715-x","Changchun ShaoYingying JingShanmin ZhaoXue YangYiming HuYan MengYihua HuangFei YeLu GaoWenting LiuDandan ShengRong LiXiaoren ZhangLixin Wei","2022","http://link.springer.com/article/10.1038/s41419-022-04715-x","Article"
"HMGB1 contributes to SASH1 methylation to attenuate astrocyte adhesion","Cell Death & Disease","","10","6","10.1038/s41419-019-1645-7","Ronghua WuYingying YanChao MaHan ChenZhangji DongYongjun WangYan LiuMei LiuLiu Yang","2019","http://link.springer.com/article/10.1038/s41419-019-1645-7","Article"
"ADT-OH exhibits anti-metastatic activity on triple-negative breast cancer by combinatorial targeting of autophagy and mitochondrial fission","Cell Death & Disease","","15","6","10.1038/s41419-024-06829-w","Shihui YuZhiting CaoFangfang CaiYingying YaoXiaoyao ChangXiaoyang WangHongqin ZhuangZi-Chun Hua","2024","http://link.springer.com/article/10.1038/s41419-024-06829-w","Article"
