Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Protein kinase G I alpha activates an anti-remodeling signaling pathway in the heart via an interaction with the MAPKKK mixed lineage kinase 3","BMC Pharmacology","","11","1","10.1186/1471-2210-11-S1-P9","Robert M BlantonEiki TakimotoAngela LaneMark J AronovitzRichard H KarasDavid A KassMichael E Mendelsohn","2011","http://link.springer.com/article/10.1186/1471-2210-11-S1-P9","Article"
"Familial Hypertrophic Cardiomyopathy Mice Display Gender Differences in Electrophysiological Abnormalities","Journal of Interventional Cardiac Electrophysiology","","2","1","10.1023/A:1009700404218","Charles I. BerulMichael E. ChristeMark J. AronovitzColin T. MaguireChristine E. SeidmanJ.G. SeidmanMichael E. Mendelsohn","1997","http://link.springer.com/article/10.1023/A%3A1009700404218","Article"
"Estrogen inhibits the vascular injury response in estrogen receptor α-deficient mice","Nature Medicine","","3","5","10.1038/nm0597-545","Mark D. IafratiRichard H. KarasMark AronovitzSung KimTheodore R. Sullivan Jr.Dennis B. LubahnThomas F. O'Donnell Jr.Kenneth S. KorachMichael E. Mendelsohn","1997","http://link.springer.com/article/10.1038/nm0597-545","Article"
"High-density lipoprotein binding to scavenger receptor-BI activates endothelial nitric oxide synthase","Nature Medicine","","7","7","10.1038/89986","Ivan S. YuhannaYan ZhuBlair E. CoxLisa D. HahnerSherri Osborne-LawrencePing LuYves L. MarcelRichard G.W. AndersonMichael E. MendelsohnHelen H. HobbsPhilip W. Shaul","2001","http://link.springer.com/article/10.1038/89986","Article"
"Viagra: now mending hearts","Nature Medicine","","11","2","10.1038/nm0205-115","Michael E Mendelsohn","2005","http://link.springer.com/article/10.1038/nm0205-115","Article"
"Molecular Biology of Human Arrhythmias: Implications for the Clinical Electrophysiologist","Journal of Interventional Cardiac Electrophysiology","","2","4","10.1023/A:1009787932350","N. A. Mark EstesMichael E. Mendelsohn","1998","http://link.springer.com/article/10.1023/A%3A1009787932350","Article"
"Regulator of G-protein signaling-2 mediates vascular smooth muscle relaxation and blood pressure","Nature Medicine","","9","12","10.1038/nm958","Mary TangGuang WangPing LuRichard H KarasMark AronovitzScott P HeximerKevin M KaltenbronnKendall J BlumerDavid P SiderovskiYan ZhuMichael E Mendelsohn","2003","http://link.springer.com/article/10.1038/nm958","Article"
"Gender differences in the cardiovascular effect of sex hormones","Nature Reviews Cardiology","","6","8","10.1038/nrcardio.2009.105","Cristiana VitaleMichael E. MendelsohnGiuseppe M. C. Rosano","2009","http://link.springer.com/article/10.1038/nrcardio.2009.105","Article"
"Little ROCK is a ROCK1 pseudogene expressed in human smooth muscle cells","BMC Genetics","","11","1","10.1186/1471-2156-11-22","Maria Claudia MontefuscoKristen MerloCrystal D BryanHoward K SurksSteven E ReisMichael E MendelsohnGordon S Huggins","2010","http://link.springer.com/article/10.1186/1471-2156-11-22","Article"
"Direct regulation of blood pressure by smooth muscle cell mineralocorticoid receptors","Nature Medicine","","18","9","10.1038/nm.2891","Amy McCurleyPaulo W PiresShawn B BenderMark AronovitzMichelle J ZhaoDaniel MetzgerPierre ChambonMichael A HillAnne M DorranceMichael E MendelsohnIris Z Jaffe","2012","http://link.springer.com/article/10.1038/nm.2891","Article"
